createdAt,value
2023-02-27T00:00:25.123Z,30.60
2023-02-27T00:02:59.216Z,30.60
2023-02-27T00:05:31.486Z,30.70
2023-02-27T00:08:07.189Z,30.60
2023-02-27T00:10:39.256Z,30.60
2023-02-27T00:13:13.442Z,30.60
2023-02-27T00:15:49.122Z,30.50
2023-02-27T00:18:24.841Z,30.50
2023-02-27T00:20:57.135Z,30.50
2023-02-27T00:23:32.122Z,30.50
2023-02-27T00:26:06.107Z,30.50
2023-02-27T00:28:41.436Z,30.50
2023-02-27T00:31:18.687Z,30.50
2023-02-27T00:33:51.524Z,30.50
2023-02-27T00:36:25.568Z,30.50
2023-02-27T00:39:01.104Z,30.40
2023-02-27T00:41:36.779Z,30.40
2023-02-27T00:44:10.001Z,30.50
2023-02-27T00:46:43.366Z,30.40
2023-02-27T00:49:17.273Z,30.70
2023-02-27T00:51:50.706Z,30.40
2023-02-27T00:54:24.706Z,30.40
2023-02-27T00:56:58.616Z,30.30
2023-02-27T00:59:33.464Z,30.40
2023-02-27T01:02:05.432Z,30.40
2023-02-27T01:04:40.090Z,30.40
2023-02-27T01:07:15.122Z,30.40
2023-02-27T01:09:52.375Z,30.40
2023-02-27T01:12:23.553Z,30.30
2023-02-27T01:14:59.408Z,30.30
2023-02-27T01:17:32.678Z,30.30
2023-02-27T01:20:09.743Z,30.40
2023-02-27T01:22:41.979Z,30.40
2023-02-27T01:25:17.883Z,30.40
2023-02-27T01:27:49.794Z,30.60
2023-02-27T01:30:23.840Z,30.30
2023-02-27T01:32:54.290Z,30.40
2023-02-27T01:35:25.915Z,30.30
2023-02-27T01:38:03.560Z,30.30
2023-02-27T01:40:42.531Z,30.30
2023-02-27T01:43:18.310Z,30.40
2023-02-27T01:45:50.969Z,30.30
2023-02-27T01:48:28.268Z,30.30
2023-02-27T01:51:03.165Z,30.30
2023-02-27T01:53:36.604Z,30.30
2023-02-27T01:56:15.531Z,30.40
2023-02-27T01:58:51.282Z,30.30
2023-02-27T02:01:25.444Z,30.90
2023-02-27T02:04:03.293Z,30.30
2023-02-27T02:06:42.068Z,30.30
2023-02-27T02:09:16.876Z,30.30
2023-02-27T02:11:49.035Z,30.30
2023-02-27T02:14:19.424Z,30.30
2023-02-27T02:17:08.658Z,30.30
2023-02-27T02:20:06.572Z,30.40
2023-02-27T02:23:01.062Z,30.30
2023-02-27T02:26:09.823Z,30.30
2023-02-27T02:29:28.011Z,30.30
2023-02-27T02:32:35.489Z,30.30
2023-02-27T02:35:43.123Z,30.10
2023-02-27T02:38:50.394Z,30.20
2023-02-27T02:41:30.672Z,30.10
2023-02-27T02:44:08.911Z,30.10
2023-02-27T02:46:49.754Z,30.10
2023-02-27T02:49:28.799Z,30.10
2023-02-27T02:52:05.039Z,30.10
2023-02-27T02:54:48.472Z,30.20
2023-02-27T02:57:27.190Z,30.10
2023-02-27T03:00:07.604Z,30.10
2023-02-27T03:02:46.115Z,30.00
2023-02-27T03:05:24.257Z,30.40
2023-02-27T03:07:59.214Z,30.00
2023-02-27T03:10:39.790Z,30.00
2023-02-27T03:13:14.751Z,30.00
2023-02-27T03:15:50.084Z,29.70
2023-02-27T03:18:27.823Z,29.50
2023-02-27T03:21:03.148Z,29.50
2023-02-27T03:23:42.001Z,29.40
2023-02-27T03:26:19.757Z,29.30
2023-02-27T03:29:01.573Z,29.20
2023-02-27T03:31:36.560Z,29.00
2023-02-27T03:34:17.904Z,28.80
2023-02-27T03:37:04.531Z,28.70
2023-02-27T03:39:45.332Z,28.80
2023-02-27T03:42:26.660Z,28.60
2023-02-27T03:45:06.609Z,28.50
2023-02-27T03:47:38.159Z,28.50
2023-02-27T03:50:11.703Z,28.40
2023-02-27T03:52:47.627Z,28.30
2023-02-27T03:55:20.600Z,28.30
2023-02-27T03:57:54.677Z,28.20
2023-02-27T04:00:27.647Z,28.10
2023-02-27T04:03:03.096Z,28.00
2023-02-27T04:05:34.282Z,27.90
2023-02-27T04:08:25.269Z,27.70
2023-02-27T04:11:19.884Z,27.70
2023-02-27T04:14:21.760Z,27.60
2023-02-27T04:17:16.641Z,27.40
2023-02-27T04:20:19.325Z,27.40
2023-02-27T04:22:54.678Z,27.20
2023-02-27T04:25:37.850Z,27.40
2023-02-27T04:28:10.983Z,27.30
2023-02-27T04:30:51.271Z,27.00
2023-02-27T04:33:32.512Z,27.00
2023-02-27T04:36:12.006Z,27.10
2023-02-27T04:38:51.342Z,27.00
2023-02-27T04:41:31.189Z,27.00
2023-02-27T04:44:03.732Z,27.00
2023-02-27T04:46:39.341Z,26.90
2023-02-27T04:49:19.006Z,26.70
2023-02-27T04:51:55.096Z,26.60
2023-02-27T04:54:34.614Z,26.70
2023-02-27T04:57:12.204Z,26.70
2023-02-27T04:59:47.351Z,26.70
2023-02-27T05:02:25.668Z,26.60
2023-02-27T05:05:03.158Z,26.50
2023-02-27T05:07:38.071Z,26.50
2023-02-27T05:10:13.415Z,26.40
2023-02-27T05:12:49.033Z,26.80
2023-02-27T05:15:26.875Z,26.30
2023-02-27T05:18:05.329Z,26.40
2023-02-27T05:20:56.418Z,25.90
2023-02-27T05:23:36.835Z,26.10
2023-02-27T05:26:13.558Z,26.00
2023-02-27T05:28:51.873Z,25.90
2023-02-27T05:31:29.482Z,25.90
2023-02-27T05:34:10.281Z,25.80
2023-02-27T05:36:46.700Z,26.20
2023-02-27T05:39:28.108Z,25.70
2023-02-27T05:42:05.776Z,25.50
2023-02-27T05:44:40.066Z,25.60
2023-02-27T05:47:17.380Z,25.50
2023-02-27T05:49:54.280Z,25.60
2023-02-27T05:52:31.038Z,25.40
2023-02-27T05:55:07.239Z,25.40
2023-02-27T05:57:48.555Z,25.50
2023-02-27T06:05:05.276Z,25.10
2023-02-27T06:34:54.275Z,24.60
2023-02-27T10:39:53.854Z,21.10
2023-02-27T10:42:37.190Z,21.30
2023-02-27T10:52:11.565Z,20.90
2023-02-27T10:55:43.802Z,21.00
2023-02-27T11:39:25.265Z,21.30
2023-02-27T12:40:23.735Z,20.40
2023-02-27T13:09:49.682Z,20.50
2023-02-27T13:12:27.536Z,20.50
2023-02-27T13:15:05.478Z,20.70
2023-02-27T13:17:40.198Z,20.70
2023-02-27T13:20:31.035Z,20.60
2023-02-27T13:23:07.355Z,20.40
2023-02-27T13:25:42.277Z,20.70
2023-02-27T13:28:17.988Z,20.80
2023-02-27T13:30:59.515Z,21.00
2023-02-27T13:33:35.243Z,20.70
2023-02-27T13:36:14.526Z,20.70
2023-02-27T13:38:45.475Z,20.70
2023-02-27T13:41:42.038Z,20.90
2023-02-27T13:44:51.054Z,20.80
2023-02-27T13:47:42.394Z,20.80
2023-02-27T13:50:47.737Z,21.00
2023-02-27T13:53:21.039Z,20.80
2023-02-27T13:56:01.172Z,20.90
2023-02-27T13:58:34.257Z,21.30
2023-02-27T14:01:06.562Z,20.90
2023-02-27T14:03:36.432Z,21.00
2023-02-27T14:06:14.472Z,20.90
2023-02-27T14:08:52.207Z,20.70
2023-02-27T14:11:27.196Z,20.80
2023-02-27T14:14:30.992Z,20.60
2023-02-27T14:17:03.937Z,20.60
2023-02-27T14:19:59.665Z,20.60
2023-02-27T14:22:39.327Z,20.60
2023-02-27T14:25:32.986Z,20.60
2023-02-27T14:28:04.080Z,20.40
2023-02-27T14:30:44.673Z,20.60
2023-02-27T14:33:39.507Z,20.50
2023-02-27T14:36:17.801Z,20.40
2023-02-27T14:38:49.680Z,20.30
2023-02-27T14:41:39.858Z,20.30
2023-02-27T14:44:22.369Z,20.20
2023-02-27T14:46:57.704Z,20.20
2023-02-27T14:49:33.182Z,20.30
2023-02-27T14:52:14.336Z,20.10
2023-02-27T14:54:45.314Z,20.00
2023-02-27T14:57:21.387Z,20.20
2023-02-27T14:59:55.854Z,20.00
2023-02-27T15:02:28.103Z,20.10
2023-02-27T15:05:16.803Z,20.10
2023-02-27T15:07:51.247Z,19.90
2023-02-27T15:10:27.157Z,19.90
2023-02-27T15:12:57.820Z,19.80
2023-02-27T15:15:28.821Z,19.80
2023-02-27T15:18:04.167Z,19.80
2023-02-27T15:20:36.974Z,19.80
2023-02-27T15:23:31.070Z,19.80
2023-02-27T15:26:01.828Z,19.50
2023-02-27T15:28:38.108Z,19.80
2023-02-27T15:31:11.143Z,19.70
2023-02-27T15:33:43.539Z,20.10
2023-02-27T15:36:22.605Z,20.00
2023-02-27T15:39:16.720Z,19.80
2023-02-27T15:41:52.332Z,19.70
2023-02-27T15:44:31.157Z,19.70
2023-02-27T15:47:01.795Z,20.00
2023-02-27T15:49:32.461Z,19.70
2023-02-27T15:52:10.436Z,19.80
2023-02-27T15:54:49.560Z,19.80
2023-02-27T15:57:19.616Z,19.80
2023-02-27T15:59:56.133Z,19.80
2023-02-27T16:02:32.468Z,19.80
2023-02-27T16:05:04.692Z,19.80
2023-02-27T16:07:43.533Z,19.90
2023-02-27T16:10:25.294Z,19.80
2023-02-27T16:12:57.459Z,19.80
2023-02-27T16:15:36.577Z,19.80
2023-02-27T16:18:23.084Z,19.70
2023-02-27T16:20:56.152Z,19.80
2023-02-27T16:23:33.973Z,19.80
2023-02-27T16:26:28.247Z,19.70
2023-02-27T16:29:00.289Z,19.80
2023-02-27T16:31:32.525Z,19.80
2023-02-27T16:34:04.652Z,19.90
2023-02-27T16:36:39.593Z,19.90
2023-02-27T16:39:18.259Z,19.80
2023-02-27T16:41:47.632Z,19.80
2023-02-27T16:44:18.755Z,19.90
2023-02-27T16:46:48.815Z,19.80
2023-02-27T16:49:22.607Z,19.90
2023-02-27T16:51:54.867Z,19.80
2023-02-27T16:54:27.306Z,19.80
2023-02-27T16:56:57.110Z,19.90
2023-02-27T16:59:37.091Z,19.90
2023-02-27T17:02:09.079Z,19.90
2023-02-27T17:04:44.518Z,20.00
2023-02-27T17:07:17.075Z,19.90
2023-02-27T17:09:53.150Z,20.00
2023-02-27T17:12:24.304Z,19.90
2023-02-27T17:14:54.274Z,19.90
2023-02-27T17:17:23.974Z,19.90
2023-02-27T17:19:55.324Z,19.90
2023-02-27T17:22:24.779Z,20.00
2023-02-27T17:24:56.374Z,20.00
2023-02-27T17:27:26.624Z,20.00
2023-02-27T17:29:56.615Z,19.90
2023-02-27T17:32:28.158Z,19.90
2023-02-27T17:35:01.055Z,19.90
2023-02-27T17:37:31.695Z,19.90
2023-02-27T17:40:09.792Z,20.00
2023-02-27T17:42:42.077Z,19.90
2023-02-27T17:45:15.326Z,20.00
2023-02-27T17:47:48.993Z,20.00
2023-02-27T17:50:22.762Z,20.00
2023-02-27T17:52:54.196Z,19.90
2023-02-27T17:55:36.507Z,19.90
2023-02-27T17:58:08.567Z,19.90
2023-02-27T18:00:38.557Z,19.90
2023-02-27T18:03:12.639Z,19.90
2023-02-27T18:05:49.886Z,19.80
2023-02-27T18:08:23.797Z,19.80
2023-02-27T18:11:00.987Z,19.80
2023-02-27T18:13:35.260Z,19.80
2023-02-27T18:16:05.824Z,19.80
2023-02-27T18:18:39.041Z,19.80
2023-02-27T18:21:14.898Z,19.70
2023-02-27T18:23:54.624Z,19.80
2023-02-27T18:26:36.154Z,19.70
2023-02-27T18:29:11.645Z,19.60
2023-02-27T18:31:45.538Z,19.70
2023-02-27T18:34:16.974Z,19.60
2023-02-27T18:36:47.771Z,19.70
2023-02-27T18:39:18.885Z,19.60
2023-02-27T18:41:52.382Z,20.10
2023-02-27T18:44:23.802Z,19.60
2023-02-27T18:47:00.867Z,19.60
2023-02-27T18:49:32.605Z,19.60
2023-02-27T18:52:09.341Z,19.70
2023-02-27T18:54:41.922Z,19.60
2023-02-27T18:57:14.650Z,19.60
2023-02-27T18:59:47.401Z,19.60
2023-02-27T19:02:21.014Z,19.60
2023-02-27T19:04:54.070Z,19.60
2023-02-27T19:07:27.794Z,19.80
2023-02-27T19:10:01.559Z,19.90
2023-02-27T19:12:40.407Z,19.90
2023-02-27T19:15:13.704Z,20.00
2023-02-27T19:17:44.839Z,20.00
2023-02-27T19:20:21.918Z,20.10
2023-02-27T19:22:59.002Z,20.10
2023-02-27T19:25:33.473Z,20.10
2023-02-27T19:28:09.992Z,20.20
2023-02-27T19:30:45.273Z,20.70
2023-02-27T19:33:18.056Z,20.30
2023-02-27T19:35:50.318Z,20.50
2023-02-27T19:38:21.595Z,20.30
2023-02-27T19:40:56.090Z,20.40
2023-02-27T19:43:30.771Z,20.40
2023-02-27T19:46:13.716Z,20.40
2023-02-27T19:48:44.042Z,20.80
2023-02-27T19:51:21.116Z,20.50
2023-02-27T19:53:52.666Z,20.50
2023-02-27T19:56:35.479Z,20.60
2023-02-27T19:59:12.944Z,20.60
2023-02-27T20:01:43.587Z,20.70
2023-02-27T20:04:15.256Z,20.70
2023-02-27T20:06:46.990Z,20.70
2023-02-27T20:09:22.058Z,20.80
2023-02-27T20:12:00.995Z,20.80
2023-02-27T20:14:35.565Z,20.80
2023-02-27T20:17:08.169Z,20.90
2023-02-27T20:19:44.114Z,20.90
2023-02-27T20:22:17.702Z,21.00
2023-02-27T20:24:49.479Z,21.10
2023-02-27T20:27:23.257Z,21.10
2023-02-27T20:30:00.094Z,21.20
2023-02-27T20:32:34.650Z,21.20
2023-02-27T20:35:07.219Z,21.20
2023-02-27T20:37:41.474Z,21.30
2023-02-27T20:40:15.320Z,21.30
2023-02-27T20:42:47.041Z,21.30
2023-02-27T20:45:19.380Z,21.30
2023-02-27T20:47:57.198Z,21.30
2023-02-27T20:50:33.157Z,21.40
2023-02-27T20:53:04.655Z,21.40
2023-02-27T20:55:37.220Z,21.40
2023-02-27T20:58:09.875Z,21.50
2023-02-27T21:00:45.520Z,21.50
2023-02-27T21:03:16.528Z,21.60
2023-02-27T21:05:50.080Z,21.50
2023-02-27T21:08:23.431Z,21.60
2023-02-27T21:10:54.585Z,21.60
2023-02-27T21:13:26.213Z,21.60
2023-02-27T21:15:57.819Z,21.60
2023-02-27T21:18:30.984Z,21.70
2023-02-27T21:21:09.424Z,21.70
2023-02-27T21:23:46.067Z,21.70
2023-02-27T21:26:23.753Z,21.70
2023-02-27T21:28:55.716Z,21.80
2023-02-27T21:31:32.123Z,21.80
2023-02-27T21:34:06.127Z,21.80
2023-02-27T21:36:42.835Z,21.80
2023-02-27T21:39:17.107Z,21.90
2023-02-27T21:41:48.074Z,21.90
2023-02-27T21:44:28.659Z,22.00
2023-02-27T21:47:11.877Z,22.40
2023-02-27T21:49:48.033Z,21.90
2023-02-27T21:52:18.812Z,22.00
2023-02-27T21:54:52.820Z,22.00
2023-02-27T21:57:27.549Z,22.00
2023-02-27T22:00:09.922Z,22.00
2023-02-27T22:02:46.606Z,22.00
2023-02-27T22:05:19.100Z,22.10
2023-02-27T22:07:49.749Z,22.20
2023-02-27T22:10:22.410Z,22.20
2023-02-27T22:12:52.646Z,22.20
2023-02-27T22:15:22.722Z,22.20
2023-02-27T22:17:57.147Z,22.30
2023-02-27T22:20:28.703Z,22.30
2023-02-27T22:23:07.148Z,22.30
2023-02-27T22:25:40.715Z,22.40
2023-02-27T22:28:11.516Z,22.30
2023-02-27T22:30:42.510Z,22.30
2023-02-27T22:33:16.352Z,22.40
2023-02-27T22:35:47.484Z,22.40
2023-02-27T22:38:21.260Z,22.40
2023-02-27T22:40:51.846Z,22.40
2023-02-27T22:43:24.550Z,22.50
2023-02-27T22:45:57.823Z,22.50
2023-02-27T22:48:32.121Z,22.50
2023-02-27T22:51:04.394Z,22.50
2023-02-27T22:53:38.664Z,22.60
2023-02-27T22:56:11.666Z,22.60
2023-02-27T22:58:43.302Z,22.60
2023-02-27T23:01:15.203Z,22.60
2023-02-27T23:03:50.255Z,22.70
2023-02-27T23:06:28.361Z,22.60
2023-02-27T23:09:01.104Z,22.60
2023-02-27T23:11:34.827Z,23.20
2023-02-27T23:14:10.026Z,22.70
2023-02-27T23:16:46.260Z,22.70
2023-02-27T23:19:22.052Z,22.70
2023-02-27T23:21:53.688Z,22.80
2023-02-27T23:24:26.699Z,22.80
2023-02-27T23:27:00.738Z,22.80
2023-02-27T23:29:33.136Z,22.80
2023-02-27T23:32:04.675Z,22.90
2023-02-27T23:34:49.061Z,22.90
2023-02-27T23:37:22.134Z,22.90
2023-02-27T23:39:54.841Z,22.90
2023-02-27T23:42:25.733Z,22.90
2023-02-27T23:45:23.867Z,23.00
2023-02-27T23:47:55.420Z,22.90
2023-02-27T23:50:29.686Z,22.90
2023-02-27T23:53:02.099Z,23.00
2023-02-27T23:55:34.362Z,22.90
2023-02-27T23:58:10.144Z,23.00
