createdAt,value
2018-09-28T00:02:02.978Z,15.87
2018-09-28T00:04:31.273Z,16.40
2018-09-28T00:06:59.592Z,20.37
2018-09-28T00:09:27.849Z,17.87
2018-09-28T00:11:56.123Z,18.83
2018-09-28T00:14:24.404Z,18.30
2018-09-28T00:16:52.781Z,19.27
2018-09-28T00:19:21.062Z,24.47
2018-09-28T00:21:49.329Z,21.57
2018-09-28T00:24:17.593Z,19.70
2018-09-28T00:26:45.871Z,17.33
2018-09-28T00:29:14.158Z,19.13
2018-09-28T00:31:43.535Z,19.27
2018-09-28T00:34:11.943Z,18.27
2018-09-28T00:36:40.221Z,19.33
2018-09-28T00:39:09.161Z,20.50
2018-09-28T00:41:37.419Z,17.57
2018-09-28T00:44:05.694Z,23.07
2018-09-28T00:46:34.129Z,18.53
2018-09-28T00:49:02.402Z,19.30
2018-09-28T00:51:30.713Z,23.83
2018-09-28T00:53:59.020Z,19.90
2018-09-28T00:56:27.322Z,22.00
2018-09-28T00:58:55.620Z,17.97
2018-09-28T01:01:23.925Z,21.10
2018-09-28T01:03:52.181Z,18.63
2018-09-28T01:06:20.498Z,25.20
2018-09-28T01:08:48.786Z,23.20
2018-09-28T01:11:17.092Z,22.90
2018-09-28T01:13:45.445Z,23.90
2018-09-28T01:16:13.702Z,24.73
2018-09-28T01:18:41.959Z,26.23
2018-09-28T01:21:10.497Z,27.73
2018-09-28T01:23:38.918Z,26.13
2018-09-28T01:26:07.173Z,25.77
2018-09-28T01:28:35.543Z,21.70
2018-09-28T01:31:03.970Z,25.43
2018-09-28T01:33:32.229Z,23.90
2018-09-28T01:36:00.525Z,23.80
2018-09-28T01:38:28.789Z,26.83
2018-09-28T01:40:57.042Z,25.60
2018-09-28T01:43:25.291Z,30.83
2018-09-28T01:45:53.616Z,27.00
2018-09-28T01:48:21.939Z,28.97
2018-09-28T01:50:50.313Z,25.67
2018-09-28T01:53:18.594Z,24.57
2018-09-28T01:55:46.921Z,26.73
2018-09-28T01:58:15.402Z,26.63
2018-09-28T02:00:43.676Z,30.53
2018-09-28T02:03:11.921Z,30.10
2018-09-28T02:05:40.294Z,25.53
2018-09-28T02:08:08.566Z,25.93
2018-09-28T02:10:36.859Z,25.87
2018-09-28T02:13:05.616Z,25.50
2018-09-28T02:15:33.943Z,26.90
2018-09-28T02:18:02.194Z,27.93
2018-09-28T02:20:30.449Z,28.33
2018-09-28T02:22:58.742Z,27.07
2018-09-28T02:25:26.993Z,26.00
2018-09-28T02:27:55.297Z,32.97
2018-09-28T02:30:23.563Z,29.27
2018-09-28T02:32:51.825Z,29.43
2018-09-28T02:35:20.102Z,28.17
2018-09-28T02:37:48.512Z,30.33
2018-09-28T02:40:16.769Z,33.00
2018-09-28T02:42:45.876Z,30.70
2018-09-28T02:45:14.140Z,28.53
2018-09-28T02:47:42.661Z,28.57
2018-09-28T02:50:11.093Z,28.97
2018-09-28T02:52:39.674Z,32.47
2018-09-28T02:55:07.939Z,31.60
2018-09-28T02:57:36.364Z,33.70
2018-09-28T03:00:04.819Z,37.93
2018-09-28T03:02:33.377Z,28.27
2018-09-28T03:05:01.658Z,34.50
2018-09-28T03:07:30.004Z,33.63
2018-09-28T03:09:58.339Z,36.53
2018-09-28T03:12:26.702Z,30.37
2018-09-28T03:14:54.946Z,29.53
2018-09-28T03:17:23.218Z,38.23
2018-09-28T03:19:51.493Z,34.37
2018-09-28T03:22:19.749Z,32.13
2018-09-28T03:24:48.027Z,33.47
2018-09-28T03:27:16.303Z,38.87
2018-09-28T03:29:44.588Z,36.60
2018-09-28T03:32:12.895Z,36.50
2018-09-28T03:34:41.200Z,31.90
2018-09-28T03:37:09.669Z,35.13
2018-09-28T03:39:37.950Z,29.97
2018-09-28T03:42:06.235Z,32.43
2018-09-28T03:44:34.496Z,32.30
2018-09-28T03:47:02.954Z,31.87
2018-09-28T03:49:31.229Z,30.70
2018-09-28T03:51:59.530Z,35.37
2018-09-28T03:54:27.958Z,35.43
2018-09-28T03:56:56.243Z,32.00
2018-09-28T03:59:24.776Z,33.43
2018-09-28T04:01:53.040Z,30.17
2018-09-28T04:04:21.322Z,35.13
2018-09-28T04:06:49.618Z,31.17
2018-09-28T04:09:17.881Z,27.27
2018-09-28T04:11:46.206Z,31.23
2018-09-28T04:14:14.556Z,28.00
2018-09-28T04:16:42.825Z,24.53
2018-09-28T04:19:11.151Z,27.13
2018-09-28T04:21:39.611Z,29.13
2018-09-28T04:24:07.934Z,26.73
2018-09-28T04:26:36.470Z,32.83
2018-09-28T04:29:04.845Z,33.00
2018-09-28T04:31:33.109Z,30.03
2018-09-28T04:34:01.762Z,33.40
2018-09-28T04:36:30.042Z,31.40
2018-09-28T04:38:58.337Z,29.20
2018-09-28T04:41:26.696Z,32.20
2018-09-28T04:43:55.130Z,28.30
2018-09-28T04:46:23.916Z,40.50
2018-09-28T04:48:52.311Z,31.47
2018-09-28T04:51:20.659Z,32.73
2018-09-28T04:53:48.962Z,34.30
2018-09-28T04:56:17.241Z,30.47
2018-09-28T04:58:45.618Z,33.43
2018-09-28T05:01:13.931Z,30.77
2018-09-28T05:03:42.311Z,36.10
2018-09-28T05:06:10.709Z,30.87
2018-09-28T05:08:39.146Z,35.10
2018-09-28T05:11:07.655Z,39.27
2018-09-28T05:13:36.118Z,36.07
2018-09-28T05:16:04.543Z,37.00
2018-09-28T05:18:32.819Z,41.00
2018-09-28T05:21:01.485Z,39.80
2018-09-28T05:23:29.749Z,35.53
2018-09-28T05:25:58.066Z,37.57
2018-09-28T05:28:26.372Z,36.47
2018-09-28T05:30:54.909Z,51.73
2018-09-28T05:33:23.205Z,46.63
2018-09-28T05:35:51.534Z,53.93
2018-09-28T05:38:20.002Z,51.70
2018-09-28T05:40:48.484Z,52.80
2018-09-28T05:43:19.764Z,52.63
2018-09-28T05:45:51.024Z,49.60
2018-09-28T05:48:19.317Z,48.53
2018-09-28T05:50:47.565Z,56.50
2018-09-28T05:53:15.901Z,52.17
2018-09-28T05:55:44.205Z,52.87
2018-09-28T05:58:17.947Z,50.97
2018-09-28T06:00:51.714Z,46.93
2018-09-28T06:03:21.942Z,50.17
2018-09-28T06:05:55.713Z,53.10
2018-09-28T06:08:24.028Z,46.80
2018-09-28T06:10:52.282Z,56.77
2018-09-28T06:13:21.665Z,52.80
2018-09-28T06:15:49.965Z,51.50
2018-09-28T06:18:18.333Z,50.43
2018-09-28T06:20:47.466Z,56.40
2018-09-28T06:23:15.753Z,52.87
2018-09-28T06:25:44.097Z,59.37
2018-09-28T06:28:12.331Z,56.67
2018-09-28T06:30:40.737Z,48.37
2018-09-28T06:33:10.093Z,52.20
2018-09-28T06:35:38.478Z,63.90
2018-09-28T06:38:06.853Z,55.10
2018-09-28T06:40:35.119Z,50.50
2018-09-28T06:43:03.486Z,53.03
2018-09-28T06:45:32.186Z,57.27
2018-09-28T06:48:00.509Z,55.00
2018-09-28T06:50:28.779Z,54.87
2018-09-28T06:52:57.042Z,52.57
2018-09-28T06:55:25.419Z,61.90
2018-09-28T06:57:53.699Z,56.63
2018-09-28T07:00:22.086Z,59.60
2018-09-28T07:02:50.305Z,54.57
2018-09-28T07:05:19.065Z,53.00
2018-09-28T07:07:47.346Z,52.07
2018-09-28T07:10:15.652Z,54.80
2018-09-28T07:12:44.268Z,46.47
2018-09-28T07:15:12.565Z,51.40
2018-09-28T07:17:40.866Z,46.57
2018-09-28T07:20:09.286Z,49.73
2018-09-28T07:22:37.664Z,44.37
2018-09-28T07:25:06.079Z,46.10
2018-09-28T07:27:34.420Z,43.50
2018-09-28T07:32:31.157Z,30.77
2018-09-28T07:35:00.087Z,27.63
2018-09-28T07:37:28.405Z,28.30
2018-09-28T07:39:56.764Z,28.27
2018-09-28T07:42:25.171Z,19.37
2018-09-28T07:44:53.447Z,18.83
2018-09-28T07:47:21.864Z,16.10
2018-09-28T07:49:50.251Z,12.60
2018-09-28T07:52:18.662Z,13.30
2018-09-28T07:54:46.940Z,14.63
2018-09-28T07:57:15.221Z,16.27
2018-09-28T07:59:43.600Z,11.80
2018-09-28T08:02:11.881Z,13.90
2018-09-28T08:04:40.201Z,10.77
2018-09-28T08:07:08.678Z,19.17
2018-09-28T08:09:36.950Z,9.40
2018-09-28T08:12:05.213Z,14.23
2018-09-28T08:14:33.482Z,14.03
2018-09-28T08:17:01.739Z,11.73
2018-09-28T08:19:30.114Z,8.87
2018-09-28T08:21:58.456Z,19.23
2018-09-28T08:24:26.746Z,15.47
2018-09-28T08:26:55.022Z,19.27
2018-09-28T08:29:23.362Z,15.83
2018-09-28T08:31:51.673Z,18.80
2018-09-28T08:34:19.974Z,11.10
2018-09-28T08:36:48.339Z,15.47
2018-09-28T08:39:16.518Z,15.23
2018-09-28T08:41:44.875Z,15.90
2018-09-28T08:44:13.123Z,13.53
2018-09-28T08:46:45.089Z,15.63
2018-09-28T08:49:13.435Z,10.83
2018-09-28T08:51:41.674Z,15.37
2018-09-28T08:54:09.950Z,18.23
2018-09-28T08:56:38.294Z,14.70
2018-09-28T08:59:06.565Z,15.93
2018-09-28T09:01:34.873Z,10.33
2018-09-28T09:04:03.174Z,15.30
2018-09-28T09:06:31.440Z,18.93
2018-09-28T09:08:59.848Z,17.03
2018-09-28T09:11:28.305Z,15.70
2018-09-28T09:13:56.695Z,12.93
2018-09-28T09:16:25.146Z,12.87
2018-09-28T09:18:53.454Z,17.07
2018-09-28T09:21:21.737Z,22.73
2018-09-28T09:23:50.187Z,11.57
2018-09-28T09:26:18.539Z,8.63
2018-09-28T09:28:46.814Z,15.73
2018-09-28T09:31:15.093Z,16.50
2018-09-28T09:33:43.346Z,17.13
2018-09-28T09:36:11.602Z,18.80
2018-09-28T09:38:40.071Z,19.00
2018-09-28T09:41:08.336Z,23.53
2018-09-28T09:43:36.601Z,21.13
2018-09-28T09:46:05.126Z,11.73
2018-09-28T09:48:33.418Z,15.10
2018-09-28T09:51:01.900Z,19.43
2018-09-28T09:53:30.204Z,17.20
2018-09-28T09:55:58.486Z,17.47
2018-09-28T09:58:26.762Z,22.20
2018-09-28T10:01:00.554Z,21.63
2018-09-28T10:03:34.390Z,14.87
2018-09-28T10:06:02.797Z,13.30
2018-09-28T10:08:31.186Z,15.20
2018-09-28T10:10:59.506Z,13.17
2018-09-28T10:13:27.901Z,18.80
2018-09-28T10:15:56.154Z,12.83
2018-09-28T10:18:24.433Z,19.00
2018-09-28T10:20:52.733Z,15.33
2018-09-28T10:23:21.019Z,14.30
2018-09-28T10:25:49.470Z,18.80
2018-09-28T10:28:18.003Z,17.83
2018-09-28T10:30:46.423Z,11.30
2018-09-28T10:33:15.809Z,16.13
2018-09-28T10:35:44.259Z,12.83
2018-09-28T10:38:12.673Z,20.37
2018-09-28T10:40:41.076Z,15.60
2018-09-28T10:43:09.243Z,13.80
2018-09-28T10:45:37.667Z,16.10
2018-09-28T10:48:05.958Z,24.90
2018-09-28T10:50:34.331Z,16.93
2018-09-28T10:53:02.672Z,13.57
2018-09-28T10:55:31.039Z,10.27
2018-09-28T10:57:59.331Z,13.33
2018-09-28T11:00:27.719Z,13.57
2018-09-28T11:02:56.033Z,11.60
2018-09-28T11:05:24.315Z,20.33
2018-09-28T11:07:52.597Z,17.53
2018-09-28T11:10:21.043Z,16.67
2018-09-28T11:12:49.306Z,17.90
2018-09-28T11:15:17.629Z,17.20
2018-09-28T11:17:46.003Z,16.50
2018-09-28T11:20:14.287Z,16.93
2018-09-28T11:22:52.607Z,10.87
2018-09-28T11:25:27.372Z,14.27
2018-09-28T11:27:55.647Z,15.10
2018-09-28T11:30:23.905Z,10.63
2018-09-28T11:32:52.287Z,11.90
2018-09-28T11:38:13.644Z,16.37
2018-09-28T11:40:41.930Z,15.30
2018-09-28T11:43:11.112Z,19.03
2018-09-28T11:45:39.572Z,11.70
2018-09-28T11:48:07.966Z,10.63
2018-09-28T11:50:36.221Z,12.83
2018-09-28T11:53:04.651Z,15.20
2018-09-28T11:55:32.904Z,19.27
2018-09-28T11:58:01.385Z,17.87
2018-09-28T12:00:29.789Z,14.47
2018-09-28T12:02:58.042Z,13.73
2018-09-28T12:05:26.350Z,8.80
2018-09-28T12:07:54.636Z,11.93
2018-09-28T12:10:22.955Z,11.53
2018-09-28T12:12:51.231Z,14.23
2018-09-28T12:15:19.602Z,14.27
2018-09-28T12:17:47.854Z,15.83
2018-09-28T12:20:16.131Z,13.57
2018-09-28T12:22:44.383Z,16.87
2018-09-28T12:25:12.694Z,14.50
2018-09-28T12:27:41.091Z,10.90
2018-09-28T12:30:09.500Z,17.53
2018-09-28T12:32:37.747Z,15.80
2018-09-28T12:35:06.127Z,10.50
2018-09-28T12:37:34.528Z,13.33
2018-09-28T12:40:02.856Z,11.47
2018-09-28T12:42:31.150Z,15.60
2018-09-28T12:44:59.427Z,16.47
2018-09-28T12:47:27.761Z,12.57
2018-09-28T12:49:56.035Z,13.80
2018-09-28T12:52:24.458Z,8.23
2018-09-28T12:54:52.808Z,9.00
2018-09-28T12:57:21.024Z,9.23
2018-09-28T12:59:49.362Z,13.00
2018-09-28T13:02:17.875Z,12.20
2018-09-28T13:04:46.096Z,13.60
2018-09-28T13:07:14.338Z,11.53
2018-09-28T13:09:42.667Z,11.60
2018-09-28T13:12:10.964Z,12.47
2018-09-28T13:14:39.369Z,12.97
2018-09-28T13:17:07.693Z,12.63
2018-09-28T13:19:36.042Z,14.40
2018-09-28T13:22:04.354Z,13.37
2018-09-28T13:24:32.766Z,9.53
2018-09-28T13:27:01.067Z,10.13
2018-09-28T13:29:29.350Z,9.20
2018-09-28T13:31:57.671Z,10.43
2018-09-28T13:34:26.057Z,10.63
2018-09-28T13:36:54.828Z,11.93
2018-09-28T13:39:23.312Z,10.97
2018-09-28T13:41:51.677Z,10.07
2018-09-28T13:44:20.015Z,10.80
2018-09-28T13:46:50.470Z,9.43
2018-09-28T13:49:18.643Z,9.87
2018-09-28T13:51:46.959Z,17.40
2018-09-28T13:54:15.330Z,10.87
2018-09-28T13:56:43.660Z,10.93
2018-09-28T13:59:12.146Z,9.87
2018-09-28T14:01:40.548Z,6.90
2018-09-28T14:04:08.939Z,4.77
2018-09-28T14:06:37.591Z,8.93
2018-09-28T14:09:07.974Z,8.70
2018-09-28T14:11:37.300Z,13.00
2018-09-28T14:14:05.678Z,8.83
2018-09-28T14:16:34.149Z,7.40
2018-09-28T14:19:05.030Z,10.97
2018-09-28T14:21:33.422Z,6.17
2018-09-28T14:24:01.712Z,7.97
2018-09-28T14:26:30.080Z,6.17
2018-09-28T14:28:58.395Z,5.17
2018-09-28T14:31:26.837Z,7.90
2018-09-28T14:33:55.215Z,10.10
2018-09-28T14:36:24.186Z,6.53
2018-09-28T14:38:52.471Z,9.57
2018-09-28T14:41:20.778Z,7.73
2018-09-28T14:43:49.055Z,9.17
2018-09-28T14:46:17.465Z,8.63
2018-09-28T14:48:45.975Z,12.70
2018-09-28T14:51:14.178Z,11.43
2018-09-28T14:53:42.582Z,12.63
2018-09-28T14:56:10.921Z,7.03
2018-09-28T14:58:39.284Z,4.67
2018-09-28T15:01:07.708Z,7.40
2018-09-28T15:03:35.927Z,10.20
2018-09-28T15:06:04.491Z,7.20
2018-09-28T15:08:32.843Z,12.10
2018-09-28T15:11:01.208Z,8.87
2018-09-28T15:13:29.697Z,7.00
2018-09-28T15:15:58.593Z,7.63
2018-09-28T15:18:26.982Z,7.87
2018-09-28T15:20:55.274Z,7.23
2018-09-28T15:23:23.607Z,13.77
2018-09-28T15:25:51.906Z,8.93
2018-09-28T15:28:20.204Z,8.27
2018-09-28T15:30:48.507Z,6.07
2018-09-28T15:33:16.793Z,7.43
2018-09-28T15:35:45.118Z,7.57
2018-09-28T15:38:13.501Z,6.70
2018-09-28T15:40:41.810Z,4.50
2018-09-28T15:43:10.075Z,6.03
2018-09-28T15:45:38.527Z,5.40
2018-09-28T15:48:06.883Z,4.47
2018-09-28T15:50:35.136Z,5.37
2018-09-28T15:53:03.358Z,4.13
2018-09-28T15:55:31.653Z,7.07
2018-09-28T15:57:59.997Z,3.87
2018-09-28T16:00:28.274Z,2.83
2018-09-28T16:02:56.543Z,4.73
2018-09-28T16:05:24.902Z,4.97
2018-09-28T16:07:53.145Z,6.53
2018-09-28T16:10:21.492Z,5.07
2018-09-28T16:12:49.794Z,7.90
2018-09-28T16:15:18.049Z,10.40
2018-09-28T16:17:46.336Z,5.97
2018-09-28T16:20:14.655Z,4.60
2018-09-28T16:22:43.000Z,4.50
2018-09-28T16:25:11.436Z,6.90
2018-09-28T16:27:39.741Z,6.70
2018-09-28T16:30:08.145Z,5.17
2018-09-28T16:32:37.273Z,5.00
2018-09-28T16:35:05.633Z,7.03
2018-09-28T16:37:35.070Z,7.93
2018-09-28T16:40:03.462Z,8.40
2018-09-28T16:42:31.737Z,8.90
2018-09-28T16:45:00.022Z,7.73
2018-09-28T16:47:28.475Z,11.83
2018-09-28T16:49:56.751Z,8.37
2018-09-28T16:52:25.106Z,6.40
2018-09-28T16:54:53.511Z,5.90
2018-09-28T16:57:21.869Z,8.53
2018-09-28T16:59:50.338Z,4.47
2018-09-28T17:02:18.690Z,6.70
2018-09-28T17:04:47.012Z,6.57
2018-09-28T17:07:15.674Z,4.40
2018-09-28T17:09:43.947Z,7.97
2018-09-28T17:12:12.294Z,5.43
2018-09-28T17:14:40.559Z,5.03
2018-09-28T17:17:08.899Z,9.57
2018-09-28T17:19:37.257Z,3.60
2018-09-28T17:22:06.244Z,4.93
2018-09-28T17:24:34.498Z,4.13
2018-09-28T17:27:03.121Z,8.53
2018-09-28T17:29:31.387Z,7.10
2018-09-28T17:31:59.649Z,5.47
2018-09-28T17:34:27.917Z,6.63
2018-09-28T17:36:56.298Z,5.07
2018-09-28T17:39:24.593Z,8.90
2018-09-28T17:41:53.187Z,7.17
2018-09-28T17:44:21.421Z,7.20
2018-09-28T17:46:49.747Z,5.27
2018-09-28T17:49:18.016Z,9.67
2018-09-28T17:51:46.346Z,8.87
2018-09-28T17:54:14.647Z,7.67
2018-09-28T17:56:42.950Z,7.90
2018-09-28T17:59:11.617Z,8.10
2018-09-28T18:01:39.945Z,9.78
2018-09-28T18:04:09.425Z,7.23
2018-09-28T18:06:37.758Z,4.87
2018-09-28T18:09:08.326Z,5.70
2018-09-28T18:11:36.605Z,7.63
2018-09-28T18:14:05.286Z,6.87
2018-09-28T18:16:33.509Z,5.87
2018-09-28T18:19:01.994Z,6.30
2018-09-28T18:21:30.346Z,7.07
2018-09-28T18:23:58.601Z,7.77
2018-09-28T18:26:26.881Z,4.33
2018-09-28T18:28:55.180Z,12.37
2018-09-28T18:31:23.480Z,7.20
2018-09-28T18:33:51.750Z,5.90
2018-09-28T18:36:20.639Z,7.90
2018-09-28T18:38:48.903Z,6.93
2018-09-28T18:41:17.282Z,8.50
2018-09-28T18:43:45.716Z,7.60
2018-09-28T18:46:14.094Z,10.77
2018-09-28T18:51:35.663Z,7.03
2018-09-28T18:54:04.490Z,7.77
2018-09-28T18:56:34.307Z,8.73
2018-09-28T18:59:02.742Z,5.37
2018-09-28T19:01:31.076Z,9.33
2018-09-28T19:03:59.431Z,13.50
2018-09-28T19:06:27.821Z,10.17
2018-09-28T19:08:56.348Z,7.23
2018-09-28T19:11:24.782Z,5.80
2018-09-28T19:13:53.278Z,9.33
2018-09-28T19:16:21.635Z,4.27
2018-09-28T19:18:50.285Z,6.83
2018-09-28T19:21:18.730Z,6.60
2018-09-28T19:23:47.155Z,10.50
2018-09-28T19:26:15.580Z,5.67
2018-09-28T19:28:43.940Z,5.70
2018-09-28T19:31:12.682Z,6.77
2018-09-28T19:33:41.098Z,8.53
2018-09-28T19:36:09.511Z,8.00
2018-09-28T19:38:38.916Z,4.93
2018-09-28T19:41:07.245Z,11.67
2018-09-28T19:43:35.619Z,11.67
2018-09-28T19:46:04.002Z,7.30
2018-09-28T19:48:32.335Z,10.07
2018-09-28T19:51:00.612Z,6.97
2018-09-28T19:53:28.882Z,6.57
2018-09-28T19:55:57.247Z,5.80
2018-09-28T19:58:25.626Z,6.73
2018-09-28T20:00:53.922Z,10.13
2018-09-28T20:03:22.299Z,8.00
2018-09-28T20:05:50.643Z,6.57
2018-09-28T20:08:19.090Z,9.17
2018-09-28T20:10:47.415Z,7.53
2018-09-28T20:13:15.980Z,9.53
2018-09-28T20:15:44.677Z,5.37
2018-09-28T20:18:13.125Z,7.20
2018-09-28T20:20:42.526Z,12.83
2018-09-28T20:23:11.202Z,8.20
2018-09-28T20:25:41.604Z,16.70
2018-09-28T20:28:13.959Z,10.40
2018-09-28T20:30:43.711Z,5.73
2018-09-28T20:33:12.162Z,9.93
2018-09-28T20:35:40.470Z,10.60
2018-09-28T20:38:08.900Z,9.97
2018-09-28T20:40:38.228Z,4.83
2018-09-28T20:43:06.698Z,10.23
2018-09-28T20:45:36.657Z,8.07
2018-09-28T20:48:05.098Z,7.27
2018-09-28T20:50:35.591Z,6.70
2018-09-28T20:53:03.982Z,7.50
2018-09-28T20:55:32.448Z,8.50
2018-09-28T20:58:00.818Z,7.33
2018-09-28T21:00:29.594Z,10.17
2018-09-28T21:02:57.967Z,12.17
2018-09-28T21:05:26.370Z,9.07
2018-09-28T21:07:54.722Z,9.23
2018-09-28T21:10:23.192Z,9.23
2018-09-28T21:12:52.428Z,6.83
2018-09-28T21:15:20.872Z,8.20
2018-09-28T21:17:49.297Z,4.37
2018-09-28T21:20:17.737Z,8.40
2018-09-28T21:22:46.178Z,7.50
2018-09-28T21:25:14.495Z,7.80
2018-09-28T21:27:42.869Z,8.73
2018-09-28T21:30:11.440Z,7.73
2018-09-28T21:32:39.784Z,8.63
2018-09-28T21:35:08.405Z,7.13
2018-09-28T21:37:36.805Z,7.93
2018-09-28T21:40:05.777Z,12.07
2018-09-28T21:44:03.601Z,11.90
2018-09-28T21:46:32.823Z,7.03
2018-09-28T21:49:01.139Z,7.27
2018-09-28T21:51:29.465Z,8.23
2018-09-28T21:53:57.838Z,7.37
2018-09-28T21:56:26.116Z,9.00
2018-09-28T21:58:54.550Z,10.13
2018-09-28T22:01:23.004Z,7.83
2018-09-28T22:03:51.392Z,7.03
2018-09-28T22:06:19.667Z,7.10
2018-09-28T22:08:47.942Z,8.30
2018-09-28T22:11:16.379Z,4.40
2018-09-28T22:13:45.773Z,8.10
2018-09-28T22:16:13.981Z,12.17
2018-09-28T22:18:42.282Z,8.47
2018-09-28T22:21:10.545Z,6.80
2018-09-28T22:23:38.817Z,7.23
2018-09-28T22:26:07.119Z,6.93
2018-09-28T22:28:35.386Z,9.10
2018-09-28T22:31:03.820Z,7.30
2018-09-28T22:33:32.112Z,7.23
2018-09-28T22:36:00.420Z,6.87
2018-09-28T22:38:28.826Z,5.93
2018-09-28T22:40:57.085Z,11.40
2018-09-28T22:43:25.444Z,8.03
2018-09-28T22:45:53.733Z,10.37
2018-09-28T22:48:22.102Z,9.80
2018-09-28T22:50:50.481Z,10.57
2018-09-28T22:53:19.562Z,9.53
2018-09-28T22:55:48.095Z,12.10
2018-09-28T22:58:16.374Z,12.93
2018-09-28T23:00:44.705Z,6.80
2018-09-28T23:03:13.277Z,6.37
2018-09-28T23:05:41.646Z,6.03
2018-09-28T23:08:09.952Z,8.17
2018-09-28T23:10:38.314Z,7.43
2018-09-28T23:13:06.735Z,8.70
2018-09-28T23:15:35.021Z,8.03
2018-09-28T23:18:03.991Z,10.53
2018-09-28T23:20:32.335Z,12.23
2018-09-28T23:23:00.885Z,7.53
2018-09-28T23:25:29.148Z,4.07
2018-09-28T23:27:57.433Z,11.10
2018-09-28T23:30:25.696Z,14.07
2018-09-28T23:32:54.381Z,12.30
2018-09-28T23:35:22.656Z,10.03
2018-09-28T23:37:51.021Z,8.47
2018-09-28T23:40:19.444Z,7.63
2018-09-28T23:42:47.705Z,4.47
2018-09-28T23:45:16.193Z,4.27
2018-09-28T23:47:44.563Z,5.73
2018-09-28T23:50:12.738Z,5.37
2018-09-28T23:52:41.031Z,6.93
2018-09-28T23:55:09.311Z,5.37
2018-09-28T23:57:37.597Z,7.43
