createdAt,value
2019-03-24T00:45:41.576Z,0.00
2019-03-24T00:46:41.368Z,0.00
2019-03-24T00:54:28.663Z,0.00
2019-03-24T00:55:28.658Z,0.00
2019-03-24T00:56:28.649Z,0.00
2019-03-24T00:57:28.640Z,0.00
2019-03-24T00:58:28.630Z,0.00
2019-03-24T01:07:15.931Z,0.00
2019-03-24T01:08:15.936Z,0.00
2019-03-24T01:09:15.908Z,0.00
2019-03-24T01:10:15.903Z,0.00
2019-03-24T01:22:17.913Z,0.00
2019-03-24T01:23:17.909Z,0.00
2019-03-24T01:24:17.898Z,0.00
2019-03-24T02:08:22.245Z,0.00
2019-03-24T02:09:22.237Z,0.00
2019-03-24T02:10:22.244Z,0.00
2019-03-24T02:21:58.440Z,0.00
2019-03-24T02:24:00.879Z,0.00
2019-03-24T02:25:00.870Z,0.00
2019-03-24T02:26:00.860Z,0.00
2019-03-24T02:27:00.855Z,0.00
2019-03-24T02:28:00.843Z,0.00
2019-03-24T02:29:00.837Z,0.00
2019-03-24T02:30:00.829Z,0.00
2019-03-24T02:31:00.822Z,0.00
2019-03-24T02:32:00.811Z,0.00
2019-03-24T02:33:00.830Z,0.00
2019-03-24T02:34:00.796Z,0.00
2019-03-24T02:35:00.800Z,0.00
2019-03-24T02:36:00.786Z,0.00
2019-03-24T02:37:00.774Z,0.00
2019-03-24T02:38:00.966Z,0.00
2019-03-24T02:41:26.432Z,0.00
2019-03-24T02:45:40.408Z,0.00
2019-03-24T02:46:37.173Z,0.00
2019-03-24T02:53:49.410Z,0.00
2019-03-24T03:08:29.780Z,0.00
2019-03-24T03:13:50.541Z,0.00
2019-03-24T03:15:37.943Z,0.00
2019-03-24T03:16:39.243Z,0.00
2019-03-24T03:20:03.599Z,0.00
2019-03-24T03:21:03.599Z,0.00
2019-03-24T03:22:03.581Z,0.00
2019-03-24T03:23:03.573Z,0.00
2019-03-24T04:20:50.818Z,0.00
2019-03-24T04:29:56.031Z,0.00
2019-03-24T04:30:56.024Z,0.00
2019-03-24T04:46:24.552Z,0.00
2019-03-24T04:47:24.545Z,0.00
2019-03-24T04:48:24.533Z,0.00
2019-03-24T04:49:24.527Z,0.00
2019-03-24T04:50:24.515Z,0.00
2019-03-24T04:51:24.509Z,0.00
2019-03-24T04:52:24.496Z,0.00
2019-03-24T04:53:24.490Z,0.00
2019-03-24T04:54:24.479Z,0.00
2019-03-24T04:55:24.478Z,0.00
2019-03-24T04:56:24.460Z,0.00
2019-03-24T04:57:24.455Z,4.00
2019-03-24T04:58:24.442Z,4.00
2019-03-24T04:59:24.435Z,0.00
2019-03-24T05:00:24.424Z,4.00
2019-03-24T05:01:24.416Z,4.00
2019-03-24T05:02:24.410Z,4.00
2019-03-24T05:03:24.399Z,4.00
2019-03-24T05:04:24.387Z,4.00
2019-03-24T05:05:24.381Z,4.00
2019-03-24T05:06:24.369Z,8.00
2019-03-24T05:07:24.361Z,12.00
2019-03-24T05:08:24.350Z,12.00
2019-03-24T05:09:24.343Z,12.00
2019-03-24T05:10:24.331Z,12.00
2019-03-24T05:11:24.324Z,20.00
2019-03-24T05:12:24.312Z,20.00
2019-03-24T05:13:24.306Z,24.00
2019-03-24T05:14:24.294Z,28.00
2019-03-24T05:15:24.290Z,32.00
2019-03-24T05:16:24.278Z,36.00
2019-03-24T05:17:27.288Z,44.00
2019-03-24T05:18:24.259Z,48.00
2019-03-24T05:19:24.251Z,56.00
2019-03-24T05:20:24.238Z,64.00
2019-03-24T05:21:24.232Z,68.00
2019-03-24T05:22:24.220Z,80.00
2019-03-24T05:23:24.222Z,84.00
2019-03-24T05:24:24.201Z,92.00
2019-03-24T05:25:24.195Z,100.00
2019-03-24T05:26:24.184Z,108.00
2019-03-24T05:27:24.176Z,120.00
2019-03-24T05:28:24.165Z,132.00
2019-03-24T05:29:24.157Z,140.00
2019-03-24T05:30:24.150Z,152.00
2019-03-24T05:31:24.140Z,172.00
2019-03-24T05:32:24.127Z,192.00
2019-03-24T05:33:24.120Z,208.00
2019-03-24T05:34:24.108Z,224.00
2019-03-24T05:35:24.104Z,240.00
2019-03-24T05:36:24.089Z,256.00
2019-03-24T05:37:24.084Z,280.00
2019-03-24T05:38:24.071Z,296.00
2019-03-24T05:39:24.064Z,308.00
2019-03-24T05:40:24.052Z,320.00
2019-03-24T05:41:24.044Z,344.00
2019-03-24T05:42:24.033Z,368.00
2019-03-24T05:43:24.027Z,392.00
2019-03-24T05:44:24.014Z,420.00
2019-03-24T05:45:24.011Z,456.00
2019-03-24T05:46:23.996Z,484.00
2019-03-24T05:47:23.991Z,536.00
2019-03-24T05:55:11.280Z,852.00
2019-03-24T05:56:11.272Z,900.00
2019-03-24T06:57:01.400Z,5580.00
2019-03-24T11:40:21.664Z,6268.00
2019-03-24T11:41:21.662Z,6100.00
2019-03-24T11:42:21.657Z,6088.00
2019-03-24T11:43:21.659Z,6196.00
2019-03-24T11:44:21.657Z,6112.00
2019-03-24T11:45:21.897Z,6164.00
2019-03-24T11:46:21.643Z,6228.00
2019-03-24T11:47:26.587Z,6376.00
2019-03-24T11:48:21.634Z,6296.00
2019-03-24T11:49:21.633Z,6588.00
2019-03-24T11:50:21.629Z,6348.00
2019-03-24T11:51:21.634Z,6244.00
2019-03-24T11:52:21.624Z,6808.00
2019-03-24T11:53:21.622Z,6976.00
2019-03-24T11:54:21.621Z,7140.00
2019-03-24T11:55:21.617Z,7020.00
2019-03-24T11:56:21.611Z,7304.00
2019-03-24T11:57:21.614Z,9292.00
2019-03-24T11:58:21.607Z,8208.00
2019-03-24T11:59:21.607Z,7420.00
2019-03-24T12:00:21.605Z,7712.00
2019-03-24T12:01:21.604Z,7776.00
2019-03-24T12:02:21.598Z,7340.00
2019-03-24T12:04:21.596Z,6540.00
2019-03-24T12:05:21.594Z,6320.00
2019-03-24T12:06:21.593Z,6256.00
2019-03-24T12:07:21.589Z,6184.00
2019-03-24T12:08:21.588Z,6196.00
2019-03-24T12:09:21.584Z,5828.00
2019-03-24T12:10:21.586Z,5968.00
2019-03-24T12:11:21.583Z,6508.00
2019-03-24T12:12:21.579Z,6784.00
2019-03-24T12:13:21.576Z,8372.00
2019-03-24T12:14:21.576Z,7172.00
2019-03-24T12:15:21.873Z,6428.00
2019-03-24T12:16:21.602Z,6096.00
2019-03-24T12:17:21.569Z,5936.00
2019-03-24T12:18:21.568Z,5616.00
2019-03-24T12:19:21.572Z,5652.00
2019-03-24T12:20:21.567Z,5516.00
2019-03-24T12:21:21.560Z,5940.00
2019-03-24T12:22:21.561Z,6216.00
2019-03-24T12:23:21.558Z,5768.00
2019-03-24T12:24:21.557Z,6452.00
2019-03-24T12:25:21.555Z,6352.00
2019-03-24T12:26:21.554Z,6544.00
2019-03-24T12:27:21.551Z,6676.00
2019-03-24T12:28:21.552Z,6536.00
2019-03-24T12:29:21.548Z,6924.00
2019-03-24T12:30:21.550Z,6424.00
2019-03-24T12:31:21.544Z,7152.00
2019-03-24T12:32:21.544Z,7132.00
2019-03-24T12:33:21.541Z,8308.00
2019-03-24T12:34:21.542Z,12572.00
2019-03-24T12:35:21.539Z,8244.00
2019-03-24T12:36:21.540Z,9740.00
2019-03-24T12:37:21.535Z,9876.00
2019-03-24T12:38:21.538Z,9268.00
2019-03-24T12:39:21.533Z,10344.00
2019-03-24T12:40:21.534Z,11060.00
2019-03-24T12:41:21.530Z,9944.00
2019-03-24T12:42:21.532Z,10460.00
2019-03-24T12:43:21.528Z,9068.00
2019-03-24T12:44:21.529Z,8728.00
2019-03-24T12:45:21.528Z,8688.00
2019-03-24T12:46:21.529Z,9852.00
2019-03-24T12:47:21.525Z,12204.00
2019-03-24T12:48:21.547Z,11076.00
2019-03-24T12:49:21.524Z,11344.00
2019-03-24T12:50:30.951Z,11328.00
2019-03-24T12:51:21.525Z,12652.00
2019-03-24T12:52:21.526Z,16480.00
2019-03-24T12:53:21.526Z,17344.00
2019-03-24T12:54:21.524Z,32704.00
2019-03-24T12:55:21.523Z,36064.00
2019-03-24T12:56:21.524Z,42368.00
2019-03-24T12:57:21.522Z,49248.00
2019-03-24T12:58:21.524Z,55168.00
2019-03-24T13:07:37.403Z,33696.00
2019-03-24T13:08:37.154Z,30368.00
2019-03-24T13:09:37.154Z,29376.00
2019-03-24T13:10:37.158Z,28704.00
2019-03-24T13:16:40.171Z,10416.00
2019-03-24T13:17:40.177Z,10696.00
2019-03-24T13:18:40.197Z,10256.00
2019-03-24T13:19:40.188Z,9760.00
2019-03-24T13:20:40.193Z,8984.00
2019-03-24T13:25:18.376Z,5956.00
2019-03-24T13:26:18.379Z,8072.00
2019-03-24T13:27:18.381Z,8324.00
2019-03-24T13:28:18.386Z,7748.00
2019-03-24T13:29:18.388Z,6296.00
2019-03-24T13:30:18.395Z,7488.00
2019-03-24T13:31:18.397Z,7064.00
2019-03-24T13:32:18.402Z,7176.00
2019-03-24T13:33:18.407Z,6756.00
2019-03-24T13:34:18.411Z,6604.00
2019-03-24T13:35:18.418Z,6380.00
2019-03-24T13:36:18.421Z,6428.00
2019-03-24T13:37:18.421Z,6304.00
2019-03-24T13:38:18.432Z,6212.00
2019-03-24T13:39:18.431Z,6244.00
2019-03-24T13:40:18.440Z,6144.00
2019-03-24T13:41:18.438Z,6336.00
2019-03-24T13:42:18.446Z,5308.00
2019-03-24T13:43:18.450Z,4424.00
2019-03-24T13:44:18.453Z,4556.00
2019-03-24T13:45:18.455Z,4792.00
2019-03-24T14:26:07.451Z,3908.00
2019-03-24T14:27:07.455Z,3932.00
2019-03-24T14:28:07.456Z,3832.00
2019-03-24T14:29:07.461Z,3760.00
2019-03-24T14:30:07.462Z,3700.00
2019-03-24T14:31:07.470Z,3532.00
2019-03-24T14:32:07.469Z,3520.00
2019-03-24T14:33:07.471Z,3528.00
2019-03-24T14:34:07.475Z,3448.00
2019-03-24T14:35:07.677Z,3336.00
2019-03-24T14:36:07.478Z,3308.00
2019-03-24T14:37:07.785Z,3240.00
2019-03-24T14:38:07.485Z,3216.00
2019-03-24T14:39:07.491Z,3188.00
2019-03-24T14:40:07.490Z,3136.00
2019-03-24T14:41:07.497Z,3148.00
2019-03-24T14:42:07.497Z,3136.00
2019-03-24T14:43:07.502Z,3120.00
2019-03-24T14:44:07.503Z,3080.00
2019-03-24T14:45:07.511Z,3000.00
2019-03-24T14:46:07.508Z,2572.00
2019-03-24T14:47:07.513Z,2108.00
2019-03-24T14:48:07.513Z,2000.00
2019-03-24T14:49:07.519Z,1980.00
2019-03-24T14:50:07.517Z,1968.00
2019-03-24T14:51:07.521Z,1968.00
2019-03-24T14:52:07.519Z,1972.00
2019-03-24T14:53:07.523Z,1968.00
2019-03-24T14:54:07.525Z,1968.00
2019-03-24T14:55:07.526Z,1960.00
2019-03-24T15:00:16.503Z,1964.00
2019-03-24T15:01:16.503Z,1964.00
2019-03-24T15:02:16.503Z,1968.00
2019-03-24T15:03:16.501Z,1964.00
2019-03-24T15:04:16.500Z,1968.00
2019-03-24T15:05:16.499Z,1976.00
2019-03-24T15:06:16.498Z,1984.00
2019-03-24T15:07:16.497Z,1996.00
2019-03-24T15:08:16.493Z,1988.00
2019-03-24T15:09:16.496Z,1988.00
2019-03-24T15:10:16.489Z,1992.00
2019-03-24T15:11:16.490Z,1984.00
2019-03-24T15:12:16.486Z,1968.00
2019-03-24T15:13:16.486Z,1956.00
2019-03-24T15:14:16.481Z,1952.00
2019-03-24T15:15:16.485Z,1936.00
2019-03-24T15:16:16.479Z,1928.00
2019-03-24T15:17:16.477Z,1916.00
2019-03-24T15:18:16.472Z,1904.00
2019-03-24T15:19:16.478Z,1892.00
2019-03-24T15:20:16.468Z,1876.00
2019-03-24T15:21:16.469Z,1860.00
2019-03-24T15:22:16.467Z,1844.00
2019-03-24T15:23:16.462Z,1820.00
2019-03-24T15:24:16.466Z,1784.00
2019-03-24T15:25:16.458Z,1768.00
2019-03-24T15:26:16.454Z,1744.00
2019-03-24T15:27:16.458Z,1724.00
2019-03-24T15:28:16.448Z,1696.00
2019-03-24T15:29:16.447Z,1664.00
2019-03-24T15:30:16.440Z,1644.00
2019-03-24T15:31:16.442Z,1612.00
2019-03-24T15:32:16.435Z,1592.00
2019-03-24T15:33:16.435Z,1564.00
2019-03-24T15:34:16.429Z,1548.00
2019-03-24T15:35:16.430Z,1532.00
2019-03-24T15:36:16.427Z,1512.00
2019-03-24T15:37:16.423Z,1504.00
2019-03-24T15:38:16.416Z,1488.00
2019-03-24T15:39:16.416Z,1472.00
2019-03-24T15:40:16.411Z,1456.00
2019-03-24T15:41:18.301Z,1448.00
2019-03-24T15:42:16.403Z,1432.00
2019-03-24T15:43:16.403Z,1416.00
2019-03-24T15:44:16.398Z,1400.00
2019-03-24T15:45:16.396Z,1384.00
2019-03-24T15:46:16.393Z,1376.00
2019-03-24T15:47:16.390Z,1364.00
2019-03-24T15:48:16.384Z,1356.00
2019-03-24T15:49:16.383Z,1352.00
2019-03-24T15:50:16.377Z,1344.00
2019-03-24T15:51:17.370Z,1332.00
2019-03-24T15:52:16.370Z,1320.00
2019-03-24T15:53:16.369Z,1304.00
2019-03-24T15:54:16.364Z,1296.00
2019-03-24T15:55:16.364Z,1280.00
2019-03-24T15:56:16.357Z,1264.00
2019-03-24T15:57:16.355Z,1252.00
2019-03-24T15:58:16.348Z,1240.00
2019-03-24T15:59:16.346Z,1224.00
2019-03-24T16:00:16.341Z,1212.00
2019-03-24T16:01:16.339Z,1200.00
2019-03-24T16:02:16.333Z,1192.00
2019-03-24T16:03:16.334Z,1184.00
2019-03-24T16:04:16.334Z,1172.00
2019-03-24T16:05:16.324Z,1160.00
2019-03-24T16:06:16.319Z,1136.00
2019-03-24T16:07:16.316Z,1128.00
2019-03-24T16:09:16.307Z,1104.00
2019-03-24T16:10:16.309Z,1096.00
2019-03-24T16:11:16.599Z,1088.00
2019-03-24T16:12:16.297Z,1072.00
2019-03-24T16:13:16.291Z,1060.00
2019-03-24T16:14:16.292Z,1044.00
2019-03-24T16:15:16.288Z,1036.00
2019-03-24T16:16:16.282Z,1032.00
2019-03-24T16:17:16.277Z,1020.00
2019-03-24T16:18:16.280Z,1012.00
2019-03-24T16:19:16.266Z,1004.00
2019-03-24T16:20:16.265Z,988.00
2019-03-24T16:21:27.130Z,980.00
2019-03-24T16:22:16.257Z,968.00
2019-03-24T16:23:16.250Z,960.00
2019-03-24T16:24:16.248Z,956.00
2019-03-24T16:25:16.243Z,940.00
2019-03-24T16:26:16.239Z,924.00
2019-03-24T16:27:16.233Z,916.00
2019-03-24T16:28:16.243Z,904.00
2019-03-24T16:29:16.228Z,828.00
2019-03-24T16:30:16.222Z,888.00
2019-03-24T16:31:16.221Z,876.00
2019-03-24T16:32:16.220Z,876.00
2019-03-24T16:33:16.209Z,876.00
2019-03-24T16:34:16.206Z,868.00
2019-03-24T16:35:16.199Z,864.00
2019-03-24T16:36:18.819Z,860.00
2019-03-24T16:37:16.190Z,852.00
2019-03-24T16:38:16.187Z,844.00
2019-03-24T16:39:16.180Z,840.00
2019-03-24T16:40:16.178Z,832.00
2019-03-24T16:41:16.172Z,828.00
2019-03-24T16:42:16.168Z,820.00
2019-03-24T16:43:16.208Z,812.00
2019-03-24T16:44:16.159Z,804.00
2019-03-24T16:45:16.153Z,800.00
2019-03-24T16:46:16.150Z,784.00
2019-03-24T16:47:16.144Z,772.00
2019-03-24T16:48:16.142Z,764.00
2019-03-24T16:49:16.136Z,748.00
2019-03-24T16:50:16.142Z,740.00
2019-03-24T16:51:16.127Z,728.00
2019-03-24T16:52:16.122Z,724.00
2019-03-24T16:53:16.115Z,716.00
2019-03-24T16:54:16.112Z,696.00
2019-03-24T16:55:16.122Z,684.00
2019-03-24T16:56:16.108Z,668.00
2019-03-24T16:57:16.100Z,660.00
2019-03-24T16:58:16.111Z,652.00
2019-03-24T16:59:16.086Z,636.00
2019-03-24T17:00:16.087Z,628.00
2019-03-24T17:01:16.082Z,620.00
2019-03-24T17:02:16.085Z,616.00
2019-03-24T17:03:16.083Z,612.00
2019-03-24T17:04:16.071Z,588.00
2019-03-24T17:05:16.058Z,572.00
2019-03-24T17:06:16.055Z,560.00
2019-03-24T17:07:16.048Z,540.00
2019-03-24T17:08:16.046Z,524.00
2019-03-24T17:09:16.042Z,504.00
2019-03-24T17:10:16.036Z,492.00
2019-03-24T17:11:16.032Z,472.00
2019-03-24T17:12:16.038Z,456.00
2019-03-24T17:13:16.030Z,440.00
2019-03-24T17:14:16.034Z,428.00
2019-03-24T17:15:16.010Z,424.00
2019-03-24T17:16:16.007Z,408.00
2019-03-24T17:17:16.000Z,400.00
2019-03-24T17:18:15.997Z,388.00
2019-03-24T17:19:15.989Z,380.00
2019-03-24T17:20:15.988Z,380.00
2019-03-24T17:21:15.982Z,364.00
2019-03-24T17:22:15.976Z,356.00
2019-03-24T17:23:15.970Z,340.00
2019-03-24T17:24:15.973Z,328.00
2019-03-24T17:26:15.953Z,288.00
2019-03-24T17:27:15.952Z,272.00
2019-03-24T17:28:15.944Z,256.00
2019-03-24T17:29:15.942Z,236.00
2019-03-24T17:30:15.934Z,220.00
2019-03-24T17:31:15.930Z,208.00
2019-03-24T17:32:15.923Z,196.00
2019-03-24T17:33:15.923Z,188.00
2019-03-24T17:34:15.912Z,176.00
2019-03-24T17:35:15.909Z,168.00
2019-03-24T17:36:15.902Z,156.00
2019-03-24T17:37:15.902Z,148.00
2019-03-24T17:38:15.891Z,140.00
2019-03-24T17:39:15.889Z,132.00
2019-03-24T17:40:15.882Z,120.00
2019-03-24T17:41:15.879Z,108.00
2019-03-24T17:42:15.875Z,104.00
2019-03-24T17:43:15.868Z,96.00
2019-03-24T17:44:15.861Z,88.00
2019-03-24T17:45:15.860Z,80.00
2019-03-24T17:46:15.851Z,72.00
2019-03-24T17:47:15.847Z,64.00
2019-03-24T17:48:15.840Z,56.00
2019-03-24T17:49:15.837Z,52.00
2019-03-24T17:50:15.829Z,44.00
2019-03-24T17:51:15.827Z,44.00
2019-03-24T17:52:15.819Z,36.00
2019-03-24T17:53:15.816Z,32.00
2019-03-24T17:54:15.807Z,32.00
2019-03-24T17:55:23.230Z,28.00
2019-03-24T17:56:15.797Z,24.00
2019-03-24T17:57:15.800Z,20.00
2019-03-24T17:58:15.786Z,16.00
2019-03-24T17:59:15.786Z,16.00
2019-03-24T18:00:15.776Z,12.00
2019-03-24T18:01:15.779Z,12.00
2019-03-24T18:02:15.764Z,8.00
2019-03-24T18:03:15.761Z,8.00
2019-03-24T18:04:15.754Z,4.00
2019-03-24T18:05:15.751Z,4.00
2019-03-24T18:06:15.743Z,4.00
2019-03-24T18:07:15.740Z,4.00
2019-03-24T18:08:15.733Z,4.00
2019-03-24T18:09:15.748Z,4.00
2019-03-24T18:10:15.722Z,4.00
2019-03-24T18:11:15.718Z,0.00
2019-03-24T18:12:15.710Z,0.00
2019-03-24T18:13:15.707Z,4.00
2019-03-24T18:14:15.699Z,0.00
2019-03-24T18:15:15.695Z,0.00
2019-03-24T18:16:15.690Z,0.00
2019-03-24T18:17:15.685Z,0.00
2019-03-24T18:18:15.679Z,0.00
2019-03-24T18:19:15.673Z,0.00
2019-03-24T18:20:15.666Z,0.00
2019-03-24T18:21:16.672Z,0.00
2019-03-24T18:22:15.654Z,0.00
2019-03-24T18:23:15.654Z,0.00
2019-03-24T18:24:15.643Z,0.00
2019-03-24T18:25:15.640Z,0.00
2019-03-24T18:26:15.631Z,0.00
2019-03-24T18:27:15.628Z,0.00
2019-03-24T18:28:15.627Z,0.00
2019-03-24T18:29:15.617Z,0.00
2019-03-24T18:30:15.610Z,0.00
2019-03-24T18:31:15.608Z,0.00
2019-03-24T18:32:15.599Z,0.00
2019-03-24T18:40:51.090Z,0.00
2019-03-24T18:41:51.086Z,0.00
2019-03-24T18:42:51.079Z,0.00
2019-03-24T18:43:51.228Z,0.00
2019-03-24T18:44:51.066Z,0.00
2019-03-24T18:45:51.069Z,0.00
2019-03-24T18:46:51.054Z,0.00
2019-03-24T18:47:51.056Z,0.00
2019-03-24T18:48:51.041Z,0.00
2019-03-24T18:49:51.037Z,0.00
2019-03-24T18:57:08.600Z,0.00
2019-03-24T18:58:08.294Z,0.00
2019-03-24T18:59:08.291Z,0.00
2019-03-24T19:00:08.281Z,0.00
2019-03-24T19:01:08.275Z,0.00
2019-03-24T19:02:08.269Z,0.00
2019-03-24T19:03:08.264Z,0.00
2019-03-24T19:04:08.256Z,0.00
2019-03-24T19:05:08.248Z,0.00
2019-03-24T19:06:08.244Z,0.00
2019-03-24T19:07:08.235Z,0.00
2019-03-24T19:08:08.231Z,0.00
2019-03-24T19:09:08.224Z,0.00
2019-03-24T19:24:51.809Z,0.00
2019-03-24T19:45:30.203Z,0.00
2019-03-24T19:58:36.474Z,0.00
2019-03-24T19:59:36.470Z,0.00
2019-03-24T20:00:36.467Z,0.00
2019-03-24T20:01:36.658Z,0.00
2019-03-24T20:02:36.447Z,0.00
2019-03-24T20:09:33.974Z,0.00
2019-03-24T20:39:00.227Z,0.00
2019-03-24T21:06:30.794Z,0.00
2019-03-24T21:07:30.790Z,0.00
2019-03-24T21:08:30.776Z,0.00
2019-03-24T21:20:38.255Z,0.00
