createdAt,value
2019-04-10T00:00:19.118Z,97392.00
2019-04-10T00:04:21.075Z,97395.00
2019-04-10T00:08:22.142Z,97399.00
2019-04-10T00:12:23.377Z,97395.00
2019-04-10T00:16:24.521Z,97386.00
2019-04-10T00:20:26.721Z,97387.00
2019-04-10T00:24:28.171Z,97388.00
2019-04-10T00:28:29.652Z,97385.00
2019-04-10T00:32:30.585Z,97385.00
2019-04-10T00:36:31.488Z,97382.00
2019-04-10T00:40:33.232Z,97385.00
2019-04-10T00:44:35.403Z,97372.00
2019-04-10T00:48:36.347Z,97376.00
2019-04-10T00:52:37.199Z,97228.00
2019-04-10T00:56:38.960Z,97370.00
2019-04-10T01:00:39.856Z,97379.00
2019-04-10T01:04:40.782Z,97369.00
2019-04-10T01:08:42.738Z,97382.00
2019-04-10T01:12:44.075Z,97389.00
2019-04-10T01:16:45.098Z,97378.00
2019-04-10T01:20:46.020Z,97381.00
2019-04-10T01:24:48.016Z,97370.00
2019-04-10T01:28:49.227Z,97365.00
2019-04-10T01:32:50.373Z,97364.00
2019-04-10T01:36:52.111Z,97355.00
2019-04-10T01:40:53.303Z,97354.00
2019-04-10T01:44:55.051Z,97352.00
2019-04-10T01:48:57.435Z,97356.00
2019-04-10T01:52:59.568Z,97352.00
2019-04-10T01:57:00.622Z,97354.00
2019-04-10T02:01:03.912Z,97354.00
2019-04-10T02:05:06.157Z,97354.00
2019-04-10T02:09:08.184Z,97347.00
2019-04-10T02:13:09.428Z,97347.00
2019-04-10T02:17:10.584Z,97341.00
2019-04-10T02:21:11.628Z,97338.00
2019-04-10T02:25:13.788Z,97342.00
2019-04-10T02:29:15.574Z,97336.00
2019-04-10T02:33:17.830Z,97337.00
2019-04-10T02:37:19.255Z,97329.00
2019-04-10T02:41:21.603Z,97337.00
2019-04-10T02:45:24.033Z,97343.00
2019-04-10T02:49:25.238Z,97344.00
2019-04-10T02:53:27.511Z,97347.00
2019-04-10T02:57:29.460Z,97346.00
2019-04-10T03:01:31.560Z,97350.00
2019-04-10T03:05:34.474Z,97342.00
2019-04-10T03:09:49.655Z,97343.00
2019-04-10T03:13:38.693Z,97340.00
2019-04-10T03:17:40.095Z,97352.00
2019-04-10T03:21:41.234Z,97331.00
2019-04-10T03:25:42.095Z,97342.00
2019-04-10T03:29:44.873Z,97344.00
2019-04-10T03:33:54.156Z,97344.00
2019-04-10T03:37:53.556Z,97341.00
2019-04-10T03:41:54.649Z,97347.00
2019-04-10T03:45:55.711Z,97346.00
2019-04-10T03:49:56.592Z,97355.00
2019-04-10T03:53:58.417Z,97354.00
2019-04-10T03:57:59.412Z,97357.00
2019-04-10T04:02:00.311Z,97354.00
2019-04-10T04:06:01.624Z,97350.00
2019-04-10T04:10:05.182Z,97343.00
2019-04-10T04:14:06.248Z,97354.00
2019-04-10T04:18:07.251Z,97349.00
2019-04-10T04:22:08.332Z,97349.00
2019-04-10T04:26:09.252Z,97344.00
2019-04-10T04:30:10.573Z,97347.00
2019-04-10T04:34:12.257Z,97349.00
2019-04-10T04:38:13.454Z,97354.00
2019-04-10T04:42:14.903Z,97353.00
2019-04-10T04:46:16.199Z,97361.00
2019-04-10T04:50:17.819Z,97368.00
2019-04-10T04:54:19.158Z,97376.00
2019-04-10T04:58:20.362Z,97376.00
2019-04-10T05:02:21.968Z,97378.00
2019-04-10T05:06:23.025Z,97386.00
2019-04-10T05:10:25.209Z,97389.00
2019-04-10T05:14:27.208Z,97399.00
2019-04-10T05:18:28.218Z,97399.00
2019-04-10T05:22:29.091Z,97404.00
2019-04-10T05:26:30.051Z,97409.00
2019-04-10T05:30:31.397Z,97405.00
2019-04-10T05:34:32.421Z,97406.00
2019-04-10T05:38:33.425Z,97407.00
2019-04-10T05:42:35.256Z,97417.00
2019-04-10T05:46:36.766Z,97421.00
2019-04-10T05:50:37.884Z,97423.00
2019-04-10T05:54:39.541Z,97431.00
2019-04-10T05:58:40.885Z,97424.00
2019-04-10T06:02:41.965Z,97425.00
2019-04-10T06:06:44.007Z,97436.00
2019-04-10T06:10:45.707Z,97432.00
2019-04-10T06:14:46.692Z,97430.00
2019-04-10T06:18:47.570Z,97428.00
2019-04-10T06:22:48.449Z,97441.00
2019-04-10T06:26:50.118Z,97432.00
2019-04-10T06:30:52.279Z,97427.00
2019-04-10T06:34:53.382Z,97433.00
2019-04-10T06:38:55.103Z,97435.00
2019-04-10T06:42:56.917Z,97439.00
2019-04-10T06:46:59.949Z,97443.00
2019-04-10T06:51:02.068Z,97430.00
2019-04-10T06:55:05.032Z,97442.00
2019-04-10T06:59:06.654Z,97452.00
2019-04-10T07:03:08.576Z,97449.00
2019-04-10T07:07:12.941Z,97447.00
2019-04-10T07:11:13.489Z,97454.00
2019-04-10T07:15:19.143Z,97449.00
2019-04-10T07:19:17.804Z,97456.00
2019-04-10T07:23:24.139Z,97467.00
2019-04-10T07:27:21.849Z,97455.00
2019-04-10T07:31:23.477Z,97478.00
2019-04-10T07:35:25.653Z,97462.00
2019-04-10T07:39:29.504Z,97469.00
2019-04-10T07:43:30.656Z,97467.00
2019-04-10T07:47:31.739Z,97465.00
2019-04-10T07:51:32.629Z,97480.00
2019-04-10T07:55:33.504Z,97485.00
2019-04-10T07:59:35.260Z,97482.00
2019-04-10T08:03:37.403Z,97490.00
2019-04-10T08:07:39.291Z,97491.00
2019-04-10T08:11:41.470Z,97490.00
2019-04-10T08:15:43.371Z,97495.00
2019-04-10T08:19:45.264Z,97491.00
2019-04-10T08:23:46.512Z,97495.00
2019-04-10T08:27:47.591Z,97480.00
2019-04-10T08:31:48.596Z,97490.00
2019-04-10T08:35:49.590Z,97504.00
2019-04-10T08:39:51.385Z,97491.00
2019-04-10T08:43:54.440Z,97500.00
2019-04-10T08:47:55.570Z,97521.00
2019-04-10T08:51:56.469Z,97493.00
2019-04-10T08:55:58.794Z,97511.00
2019-04-10T09:00:00.406Z,97494.00
2019-04-10T09:04:01.606Z,97487.00
2019-04-10T09:08:02.605Z,97510.00
2019-04-10T09:12:03.587Z,97520.00
2019-04-10T09:16:04.622Z,97500.00
2019-04-10T09:20:06.651Z,97490.00
2019-04-10T09:24:08.173Z,97501.00
2019-04-10T09:28:10.464Z,97501.00
2019-04-10T09:32:12.576Z,97513.00
2019-04-10T09:36:13.549Z,97485.00
2019-04-10T09:40:14.576Z,97511.00
2019-04-10T09:44:15.505Z,97502.00
2019-04-10T09:48:16.615Z,97492.00
2019-04-10T09:52:18.679Z,97473.00
2019-04-10T09:56:19.816Z,97519.00
2019-04-10T10:00:21.706Z,97494.00
2019-04-10T10:04:23.592Z,97500.00
2019-04-10T10:08:24.865Z,97500.00
2019-04-10T10:12:25.810Z,97489.00
2019-04-10T10:16:27.265Z,97500.00
2019-04-10T10:20:30.744Z,97489.00
2019-04-10T10:24:32.878Z,97494.00
2019-04-10T10:28:33.918Z,97486.00
2019-04-10T10:32:35.134Z,97495.00
2019-04-10T10:36:41.549Z,97490.00
2019-04-10T10:40:39.440Z,97475.00
2019-04-10T10:44:40.599Z,97515.00
2019-04-10T10:48:42.031Z,97497.00
2019-04-10T10:52:43.812Z,97505.00
2019-04-10T10:56:44.955Z,97494.00
2019-04-10T11:00:46.034Z,97523.00
2019-04-10T11:04:47.509Z,97504.00
2019-04-10T11:08:48.589Z,97503.00
2019-04-10T11:12:50.721Z,97516.00
2019-04-10T11:16:53.708Z,97509.00
2019-04-10T11:21:00.720Z,97493.00
2019-04-10T11:24:57.620Z,97518.00
2019-04-10T11:28:58.676Z,97504.00
2019-04-10T11:33:00.062Z,97498.00
2019-04-10T11:37:16.606Z,97504.00
2019-04-10T11:41:06.366Z,97511.00
2019-04-10T11:45:10.246Z,97512.00
2019-04-10T11:49:14.336Z,97509.00
2019-04-10T11:53:17.279Z,97516.00
2019-04-10T11:57:19.814Z,97519.00
2019-04-10T12:01:21.619Z,97531.00
2019-04-10T12:05:25.244Z,97491.00
2019-04-10T12:10:08.237Z,97510.00
2019-04-10T12:13:28.317Z,97500.00
2019-04-10T12:17:29.780Z,97514.00
2019-04-10T12:21:31.611Z,97521.00
2019-04-10T12:25:32.692Z,97513.00
2019-04-10T12:29:33.617Z,97525.00
2019-04-10T12:33:35.815Z,97515.00
2019-04-10T12:37:37.191Z,97514.00
2019-04-10T12:41:39.238Z,97494.00
2019-04-10T12:45:40.732Z,97505.00
2019-04-10T12:49:41.603Z,97530.00
2019-04-10T12:53:43.533Z,97536.00
2019-04-10T12:57:45.436Z,97516.00
2019-04-10T13:01:47.028Z,97530.00
2019-04-10T13:05:47.970Z,97514.00
2019-04-10T13:09:48.872Z,97539.00
2019-04-10T13:13:51.217Z,97529.00
2019-04-10T13:17:53.160Z,97539.00
2019-04-10T13:21:54.174Z,97524.00
2019-04-10T13:25:59.817Z,97525.00
2019-04-10T13:29:57.976Z,97539.00
2019-04-10T13:33:58.861Z,97533.00
2019-04-10T13:38:00.915Z,97532.00
2019-04-10T13:42:03.055Z,97527.00
2019-04-10T13:46:04.665Z,97533.00
2019-04-10T13:50:06.601Z,97538.00
2019-04-10T13:54:07.702Z,97529.00
2019-04-10T13:58:08.891Z,97535.00
2019-04-10T14:02:12.973Z,97534.00
2019-04-10T14:06:14.269Z,97542.00
2019-04-10T14:10:15.788Z,97532.00
2019-04-10T14:14:16.863Z,97545.00
2019-04-10T14:18:18.564Z,97525.00
2019-04-10T14:22:19.773Z,97552.00
2019-04-10T14:26:26.630Z,97558.00
2019-04-10T14:30:33.493Z,97561.00
2019-04-10T14:34:34.753Z,97565.00
2019-04-10T14:38:35.934Z,97558.00
2019-04-10T14:42:38.262Z,97576.00
2019-04-10T14:46:40.071Z,97571.00
2019-04-10T14:50:41.997Z,97570.00
2019-04-10T14:54:43.939Z,97571.00
2019-04-10T14:58:57.703Z,97597.00
2019-04-10T15:03:00.058Z,97573.00
2019-04-10T15:07:01.803Z,97577.00
2019-04-10T15:11:02.951Z,97591.00
2019-04-10T15:15:04.835Z,97576.00
2019-04-10T15:19:05.702Z,97591.00
2019-04-10T15:23:07.741Z,97583.00
2019-04-10T15:27:09.242Z,97598.00
2019-04-10T15:31:10.995Z,97590.00
2019-04-10T15:35:12.600Z,97589.00
2019-04-10T15:39:31.399Z,97589.00
2019-04-10T15:43:29.773Z,97594.00
2019-04-10T15:47:48.794Z,97595.00
2019-04-10T15:51:49.737Z,97598.00
2019-04-10T15:55:51.664Z,97607.00
2019-04-10T15:59:52.811Z,97597.00
2019-04-10T16:03:55.743Z,97611.00
2019-04-10T16:07:57.154Z,97608.00
2019-04-10T16:12:00.478Z,97613.00
2019-04-10T16:16:07.207Z,97617.00
2019-04-10T16:20:30.545Z,97606.00
2019-04-10T16:24:31.524Z,97632.00
2019-04-10T16:28:33.560Z,97622.00
2019-04-10T16:32:37.006Z,97643.00
2019-04-10T16:36:38.367Z,97630.00
2019-04-10T16:40:40.452Z,97649.00
2019-04-10T16:44:42.324Z,97643.00
2019-04-10T16:48:44.375Z,97643.00
2019-04-10T16:52:45.500Z,97643.00
2019-04-10T16:56:48.578Z,97639.00
2019-04-10T17:00:49.982Z,97646.00
2019-04-10T17:04:58.818Z,97651.00
2019-04-10T17:09:08.965Z,97658.00
2019-04-10T17:13:12.131Z,97656.00
2019-04-10T17:17:13.215Z,97674.00
2019-04-10T17:21:15.175Z,97666.00
2019-04-10T17:25:16.295Z,97659.00
2019-04-10T17:29:17.785Z,97671.00
2019-04-10T17:33:18.806Z,97660.00
2019-04-10T17:37:21.278Z,97679.00
2019-04-10T17:41:23.851Z,97675.00
2019-04-10T17:45:26.253Z,97679.00
2019-04-10T17:49:29.694Z,97695.00
2019-04-10T17:53:31.529Z,97696.00
2019-04-10T17:57:38.371Z,97699.00
2019-04-10T18:01:36.724Z,97708.00
2019-04-10T18:05:39.131Z,97717.00
2019-04-10T18:09:40.962Z,97715.00
2019-04-10T18:13:42.779Z,97725.00
2019-04-10T18:17:44.012Z,97730.00
2019-04-10T18:21:45.870Z,97735.00
2019-04-10T18:25:47.026Z,97741.00
2019-04-10T18:29:48.091Z,97757.00
2019-04-10T18:33:49.109Z,97760.00
2019-04-10T18:37:50.087Z,97771.00
2019-04-10T18:41:51.962Z,97769.00
2019-04-10T18:46:03.332Z,97777.00
2019-04-10T18:49:56.043Z,97786.00
2019-04-10T18:53:57.601Z,97790.00
2019-04-10T18:58:03.264Z,97790.00
2019-04-10T19:02:25.447Z,97773.00
2019-04-10T19:06:32.192Z,97807.00
2019-04-10T19:10:34.604Z,97808.00
2019-04-10T19:14:37.118Z,97811.00
2019-04-10T19:18:39.491Z,97817.00
2019-04-10T19:22:40.872Z,97824.00
2019-04-10T19:26:43.225Z,97826.00
2019-04-10T19:30:49.134Z,97824.00
2019-04-10T19:34:50.260Z,97839.00
2019-04-10T19:38:51.759Z,97846.00
2019-04-10T19:42:53.450Z,97845.00
2019-04-10T19:46:56.331Z,97849.00
2019-04-10T19:50:57.502Z,97844.00
2019-04-10T19:54:59.662Z,97842.00
2019-04-10T19:59:00.799Z,97850.00
2019-04-10T20:03:01.940Z,97859.00
2019-04-10T20:07:03.058Z,97879.00
2019-04-10T20:11:04.132Z,97872.00
2019-04-10T20:15:06.875Z,97874.00
2019-04-10T20:19:07.764Z,97869.00
2019-04-10T20:23:09.692Z,97877.00
2019-04-10T20:27:11.995Z,97874.00
2019-04-10T20:31:15.311Z,97882.00
2019-04-10T20:35:16.349Z,97884.00
2019-04-10T20:39:17.489Z,97892.00
2019-04-10T20:43:18.603Z,97896.00
2019-04-10T20:47:22.525Z,97896.00
2019-04-10T20:51:24.860Z,97903.00
2019-04-10T20:55:25.905Z,97900.00
2019-04-10T20:59:26.852Z,97905.00
2019-04-10T21:03:27.772Z,97909.00
2019-04-10T21:07:29.837Z,97914.00
2019-04-10T21:11:31.367Z,97917.00
2019-04-10T21:15:33.347Z,97925.00
2019-04-10T21:19:35.386Z,97918.00
2019-04-10T21:23:36.460Z,97911.00
2019-04-10T21:27:37.670Z,97921.00
2019-04-10T21:31:59.048Z,97921.00
2019-04-10T21:36:01.804Z,97934.00
2019-04-10T21:40:04.039Z,97940.00
2019-04-10T21:44:05.015Z,97933.00
2019-04-10T21:48:08.515Z,97941.00
2019-04-10T21:52:09.828Z,97937.00
2019-04-10T21:56:10.779Z,97951.00
2019-04-10T22:00:12.360Z,97941.00
2019-04-10T22:04:14.644Z,97941.00
2019-04-10T22:08:17.680Z,97939.00
2019-04-10T22:12:25.900Z,97952.00
2019-04-10T22:16:26.255Z,97950.00
2019-04-10T22:20:27.673Z,97955.00
2019-04-10T22:24:29.838Z,97956.00
2019-04-10T22:28:31.005Z,97959.00
2019-04-10T22:32:33.078Z,97953.00
2019-04-10T22:36:35.247Z,97956.00
2019-04-10T22:40:36.363Z,97962.00
2019-04-10T22:44:43.384Z,97964.00
2019-04-10T22:48:41.530Z,97962.00
2019-04-10T22:52:42.564Z,97961.00
2019-04-10T22:56:43.437Z,97962.00
2019-04-10T23:00:44.449Z,97964.00
2019-04-10T23:04:45.309Z,97967.00
2019-04-10T23:08:46.174Z,97969.00
2019-04-10T23:12:54.922Z,97966.00
2019-04-10T23:16:50.510Z,97966.00
2019-04-10T23:20:52.182Z,97964.00
2019-04-10T23:24:54.078Z,97977.00
2019-04-10T23:28:55.932Z,97973.00
2019-04-10T23:32:56.902Z,97972.00
2019-04-10T23:36:58.327Z,97972.00
2019-04-10T23:40:59.587Z,97980.00
2019-04-10T23:45:01.598Z,97981.00
2019-04-10T23:49:03.911Z,97979.00
2019-04-10T23:53:04.970Z,97978.00
2019-04-10T23:57:05.808Z,97978.00
