createdAt,value
2023-04-02T00:00:34.959Z,100.00
2023-04-02T00:05:52.013Z,100.00
2023-04-02T00:11:00.351Z,100.00
2023-04-02T00:16:05.981Z,100.00
2023-04-02T00:21:21.461Z,100.00
2023-04-02T00:26:40.476Z,100.00
2023-04-02T00:31:47.062Z,100.00
2023-04-02T00:36:50.269Z,100.00
2023-04-02T00:42:04.250Z,100.00
2023-04-02T00:47:26.123Z,100.00
2023-04-02T00:52:30.281Z,100.00
2023-04-02T00:57:32.823Z,100.00
2023-04-02T01:02:39.940Z,100.00
2023-04-02T01:08:12.248Z,100.00
2023-04-02T01:13:25.584Z,100.00
2023-04-02T01:18:37.157Z,100.00
2023-04-02T01:24:25.646Z,100.00
2023-04-02T01:29:37.675Z,100.00
2023-04-02T01:34:39.223Z,100.00
2023-04-02T01:40:51.067Z,100.00
2023-04-02T01:45:51.895Z,100.00
2023-04-02T01:50:56.104Z,100.00
2023-04-02T01:56:01.085Z,100.00
2023-04-02T02:01:15.888Z,100.00
2023-04-02T02:06:19.160Z,100.00
2023-04-02T02:11:23.514Z,100.00
2023-04-02T02:16:27.452Z,100.00
2023-04-02T02:21:48.009Z,100.00
2023-04-02T02:26:56.877Z,100.00
2023-04-02T02:31:59.712Z,100.00
2023-04-02T02:38:47.835Z,100.00
2023-04-02T02:44:46.866Z,100.00
2023-04-02T02:49:58.936Z,100.00
2023-04-02T02:55:21.196Z,100.00
2023-04-02T03:00:31.262Z,100.00
2023-04-02T03:05:34.787Z,100.00
2023-04-02T03:10:53.406Z,100.00
2023-04-02T03:16:17.740Z,100.00
2023-04-02T03:22:02.349Z,100.00
2023-04-02T03:27:13.034Z,100.00
2023-04-02T03:32:26.266Z,100.00
2023-04-02T03:37:35.815Z,100.00
2023-04-02T03:42:43.723Z,100.00
2023-04-02T03:48:36.181Z,100.00
2023-04-02T03:53:38.355Z,100.00
2023-04-02T03:58:48.749Z,100.00
2023-04-02T04:03:53.584Z,100.00
2023-04-02T04:09:07.049Z,100.00
2023-04-02T04:14:14.563Z,100.00
2023-04-02T04:19:37.447Z,100.00
2023-04-02T04:24:38.561Z,100.00
2023-04-02T04:30:35.435Z,100.00
2023-04-02T04:35:39.538Z,100.00
2023-04-02T04:40:51.604Z,100.00
2023-04-02T04:46:02.991Z,100.00
2023-04-02T04:51:33.015Z,100.00
2023-04-02T04:56:36.521Z,100.00
2023-04-02T05:01:52.264Z,100.00
2023-04-02T05:07:42.092Z,100.00
2023-04-02T05:12:51.062Z,100.00
2023-04-02T05:18:34.039Z,100.00
2023-04-02T05:23:51.136Z,100.00
2023-04-02T05:29:41.452Z,100.00
2023-04-02T05:34:47.797Z,100.00
2023-04-02T05:39:57.445Z,100.00
2023-04-02T05:45:30.638Z,100.00
2023-04-02T05:50:36.606Z,100.00
2023-04-02T05:56:06.906Z,100.00
2023-04-02T06:02:21.584Z,100.00
2023-04-02T06:07:28.057Z,100.00
2023-04-02T06:12:43.908Z,100.00
2023-04-02T06:17:50.633Z,100.00
2023-04-02T06:23:19.633Z,100.00
2023-04-02T06:30:02.590Z,100.00
2023-04-02T06:35:05.559Z,100.00
2023-04-02T06:40:41.013Z,100.00
2023-04-02T06:46:05.365Z,100.00
2023-04-02T06:51:24.779Z,100.00
2023-04-02T06:57:26.287Z,100.00
2023-04-02T07:02:36.439Z,100.00
2023-04-02T07:07:39.416Z,100.00
2023-04-02T07:12:42.560Z,100.00
2023-04-02T07:17:43.569Z,100.00
2023-04-02T07:22:44.826Z,100.00
2023-04-02T07:27:46.088Z,100.00
2023-04-02T07:32:47.231Z,100.00
2023-04-02T07:37:48.076Z,100.00
2023-04-02T07:42:49.735Z,100.00
2023-04-02T07:47:50.580Z,100.00
2023-04-02T07:52:51.716Z,100.00
2023-04-02T07:57:57.673Z,100.00
2023-04-02T08:02:58.518Z,100.00
2023-04-02T08:07:59.816Z,100.00
2023-04-02T08:13:00.890Z,100.00
2023-04-02T08:18:01.742Z,100.00
2023-04-02T08:23:03.766Z,100.00
2023-04-02T08:28:04.746Z,100.00
2023-04-02T08:33:05.871Z,100.00
2023-04-02T08:38:06.992Z,100.00
2023-04-02T08:43:28.125Z,100.00
2023-04-02T08:48:31.898Z,100.00
2023-04-02T08:53:37.053Z,100.00
2023-04-02T08:58:49.810Z,100.00
2023-04-02T09:03:54.106Z,100.00
2023-04-02T09:08:57.584Z,100.00
2023-04-02T09:14:01.441Z,100.00
2023-04-02T09:19:14.101Z,100.00
2023-04-02T09:24:15.213Z,100.00
2023-04-02T09:29:39.992Z,100.00
2023-04-02T09:34:40.969Z,100.00
2023-04-02T09:39:42.278Z,100.00
2023-04-02T09:44:43.045Z,100.00
2023-04-02T09:49:43.839Z,100.00
2023-04-02T09:54:45.953Z,100.00
2023-04-02T09:59:46.700Z,100.00
2023-04-02T10:04:48.920Z,100.00
2023-04-02T10:09:58.088Z,100.00
2023-04-02T10:15:00.816Z,100.00
2023-04-02T10:20:48.610Z,100.00
2023-04-02T10:26:19.508Z,100.00
2023-04-02T10:31:27.827Z,100.00
2023-04-02T10:36:50.749Z,100.00
2023-04-02T10:42:00.232Z,100.00
2023-04-02T10:50:38.531Z,100.00
2023-04-02T10:55:44.694Z,100.00
2023-04-02T11:00:46.756Z,100.00
2023-04-02T11:05:50.046Z,100.00
2023-04-02T11:11:03.305Z,100.00
2023-04-02T11:16:05.948Z,100.00
2023-04-02T11:21:59.637Z,100.00
2023-04-02T11:27:35.996Z,100.00
2023-04-02T11:32:42.095Z,100.00
2023-04-02T11:37:45.030Z,100.00
2023-04-02T11:42:48.955Z,100.00
2023-04-02T11:48:50.584Z,100.00
2023-04-02T11:53:53.951Z,100.00
2023-04-02T11:59:40.160Z,100.00
2023-04-02T12:05:18.650Z,100.00
2023-04-02T12:10:23.179Z,100.00
2023-04-02T12:15:44.128Z,100.00
2023-04-02T12:20:47.280Z,100.00
2023-04-02T12:25:55.617Z,100.00
2023-04-02T12:31:16.908Z,100.00
2023-04-02T12:36:23.029Z,100.00
2023-04-02T12:41:36.068Z,100.00
2023-04-02T12:46:39.314Z,100.00
2023-04-02T12:51:40.585Z,100.00
2023-04-02T12:56:41.872Z,100.00
2023-04-02T13:01:55.885Z,100.00
2023-04-02T13:06:57.704Z,100.00
2023-04-02T13:11:59.025Z,100.00
2023-04-02T13:16:59.881Z,100.00
2023-04-02T13:22:03.062Z,100.00
2023-04-02T13:27:03.881Z,100.00
2023-04-02T13:32:11.426Z,100.00
2023-04-02T13:37:12.434Z,100.00
2023-04-02T13:42:13.294Z,100.00
2023-04-02T13:47:14.658Z,100.00
2023-04-02T13:52:16.341Z,100.00
2023-04-02T13:57:17.773Z,100.00
2023-04-02T14:02:23.644Z,100.00
2023-04-02T14:07:54.570Z,100.00
2023-04-02T14:21:06.256Z,100.00
2023-04-02T14:28:04.649Z,100.00
2023-04-02T14:33:36.828Z,100.00
2023-04-02T14:40:29.896Z,100.00
2023-04-02T14:46:12.962Z,100.00
2023-04-02T14:51:40.048Z,100.00
2023-04-02T14:56:49.965Z,100.00
2023-04-02T15:01:57.922Z,100.00
2023-04-02T15:07:05.675Z,100.00
2023-04-02T15:12:25.061Z,100.00
2023-04-02T15:17:25.880Z,100.00
2023-04-02T15:26:20.889Z,100.00
2023-04-02T15:31:25.492Z,100.00
2023-04-02T15:36:45.670Z,100.00
2023-04-02T15:42:17.802Z,100.00
2023-04-02T15:49:00.869Z,100.00
2023-04-02T15:55:54.663Z,100.00
2023-04-02T16:01:17.699Z,100.00
2023-04-02T16:06:38.865Z,100.00
2023-04-02T16:11:39.932Z,100.00
2023-04-02T16:16:45.892Z,100.00
2023-04-02T16:21:53.671Z,100.00
2023-04-02T16:29:58.442Z,100.00
2023-04-02T16:35:43.098Z,100.00
2023-04-02T16:41:08.225Z,100.00
2023-04-02T16:49:11.461Z,100.00
2023-04-02T16:54:26.425Z,100.00
2023-04-02T17:01:33.296Z,100.00
2023-04-02T17:06:41.749Z,100.00
2023-04-02T17:11:49.052Z,100.00
2023-04-02T17:16:54.130Z,100.00
2023-04-02T17:22:01.627Z,100.00
2023-04-02T17:28:02.650Z,100.00
2023-04-02T17:33:14.546Z,100.00
2023-04-02T17:39:56.595Z,100.00
2023-04-02T17:46:51.055Z,100.00
2023-04-02T17:54:56.984Z,100.00
2023-04-02T18:01:49.448Z,100.00
2023-04-02T18:07:31.016Z,100.00
2023-04-02T18:14:25.340Z,100.00
2023-04-02T18:23:17.164Z,100.00
2023-04-02T18:29:23.583Z,100.00
2023-04-02T18:34:52.360Z,100.00
2023-04-02T18:42:42.386Z,100.00
2023-04-02T18:48:08.739Z,100.00
2023-04-02T18:53:18.381Z,100.00
2023-04-02T18:59:48.025Z,100.00
2023-04-02T19:05:03.729Z,100.00
2023-04-02T19:10:22.503Z,100.00
2023-04-02T19:17:04.343Z,100.00
2023-04-02T19:23:25.763Z,100.00
2023-04-02T19:29:43.019Z,100.00
2023-04-02T19:37:57.796Z,100.00
2023-04-02T19:42:58.748Z,99.30
2023-04-02T19:48:05.848Z,100.00
2023-04-02T19:53:07.360Z,99.81
2023-04-02T19:58:22.779Z,100.00
2023-04-02T20:03:23.899Z,99.38
2023-04-02T20:08:28.170Z,98.14
2023-04-02T20:13:29.084Z,97.23
2023-04-02T20:18:31.247Z,97.33
2023-04-02T20:23:33.370Z,98.34
2023-04-02T20:28:34.496Z,96.89
2023-04-02T20:33:35.957Z,96.80
2023-04-02T20:38:41.133Z,93.69
2023-04-02T20:43:42.025Z,91.98
2023-04-02T20:48:43.858Z,90.80
2023-04-02T20:53:45.246Z,89.46
2023-04-02T20:58:46.076Z,88.98
2023-04-02T21:03:47.636Z,89.34
2023-04-02T21:08:49.265Z,88.77
2023-04-02T21:13:50.564Z,88.16
2023-04-02T21:18:52.243Z,88.84
2023-04-02T21:23:58.949Z,85.70
2023-04-02T21:29:03.303Z,87.10
2023-04-02T21:34:05.741Z,87.84
2023-04-02T21:39:10.362Z,88.28
2023-04-02T21:44:16.918Z,89.45
2023-04-02T21:49:21.390Z,89.13
2023-04-02T21:54:22.341Z,90.42
2023-04-02T21:59:23.284Z,89.88
2023-04-02T22:04:24.953Z,89.54
2023-04-02T22:09:26.332Z,90.70
2023-04-02T22:14:27.797Z,89.87
2023-04-02T22:19:28.597Z,88.27
2023-04-02T22:24:29.563Z,88.22
2023-04-02T22:29:30.302Z,88.60
2023-04-02T22:34:31.130Z,89.22
2023-04-02T22:39:31.852Z,88.88
2023-04-02T22:44:32.762Z,88.64
2023-04-02T22:49:33.544Z,88.59
2023-04-02T22:54:34.429Z,88.50
2023-04-02T22:59:35.173Z,87.21
2023-04-02T23:04:36.003Z,89.20
2023-04-02T23:09:36.749Z,88.88
2023-04-02T23:14:37.677Z,90.29
2023-04-02T23:19:38.632Z,88.42
2023-04-02T23:24:39.600Z,88.71
2023-04-02T23:29:40.314Z,88.35
2023-04-02T23:34:42.050Z,88.61
2023-04-02T23:39:43.249Z,88.16
2023-04-02T23:44:44.414Z,88.60
2023-04-02T23:49:47.013Z,88.43
2023-04-02T23:54:47.936Z,88.55
2023-04-02T23:59:48.715Z,88.81
