createdAt,value
2023-02-27T00:00:37.223Z,8.73
2023-02-27T00:01:35.125Z,7.79
2023-02-27T00:02:32.588Z,8.08
2023-02-27T00:03:30.445Z,7.86
2023-02-27T00:04:27.867Z,7.67
2023-02-27T00:05:25.395Z,8.42
2023-02-27T00:06:23.159Z,7.77
2023-02-27T00:07:25.952Z,8.70
2023-02-27T00:08:24.295Z,8.49
2023-02-27T00:09:21.631Z,8.18
2023-02-27T00:10:19.270Z,8.76
2023-02-27T00:11:16.629Z,8.40
2023-02-27T00:12:13.997Z,7.43
2023-02-27T00:13:11.333Z,7.63
2023-02-27T00:14:09.746Z,7.81
2023-02-27T00:15:08.810Z,8.03
2023-02-27T00:16:06.554Z,7.75
2023-02-27T00:17:03.966Z,7.66
2023-02-27T00:18:01.579Z,8.11
2023-02-27T00:19:01.337Z,7.76
2023-02-27T00:19:58.727Z,8.26
2023-02-27T00:20:56.048Z,7.56
2023-02-27T00:21:53.410Z,7.62
2023-02-27T00:22:52.003Z,7.90
2023-02-27T00:23:49.380Z,8.15
2023-02-27T00:24:46.712Z,7.82
2023-02-27T00:25:44.092Z,7.54
2023-02-27T00:26:41.441Z,7.79
2023-02-27T00:27:39.441Z,7.63
2023-02-27T00:28:36.785Z,7.39
2023-02-27T00:29:34.135Z,7.19
2023-02-27T00:30:31.510Z,7.69
2023-02-27T00:31:29.290Z,7.64
2023-02-27T00:32:26.873Z,7.39
2023-02-27T00:33:24.366Z,8.19
2023-02-27T00:34:21.740Z,8.62
2023-02-27T00:35:19.112Z,7.92
2023-02-27T00:36:16.510Z,7.93
2023-02-27T00:37:13.828Z,8.19
2023-02-27T00:38:11.218Z,8.53
2023-02-27T00:39:08.593Z,8.69
2023-02-27T00:40:06.505Z,8.55
2023-02-27T00:41:04.080Z,7.42
2023-02-27T00:42:01.427Z,7.28
2023-02-27T00:42:58.754Z,8.17
2023-02-27T00:43:56.137Z,8.60
2023-02-27T00:44:53.477Z,8.13
2023-02-27T00:45:50.911Z,8.27
2023-02-27T00:46:48.271Z,8.57
2023-02-27T00:47:45.703Z,7.87
2023-02-27T00:48:43.215Z,8.48
2023-02-27T00:49:40.614Z,8.18
2023-02-27T00:50:38.067Z,7.96
2023-02-27T00:51:35.354Z,8.01
2023-02-27T00:52:34.556Z,8.53
2023-02-27T00:53:31.862Z,8.69
2023-02-27T00:54:30.162Z,8.46
2023-02-27T00:55:27.589Z,8.29
2023-02-27T00:56:24.886Z,8.21
2023-02-27T00:57:22.991Z,8.27
2023-02-27T00:58:20.396Z,9.23
2023-02-27T00:59:17.819Z,8.04
2023-02-27T01:00:15.401Z,8.37
2023-02-27T01:01:12.772Z,7.84
2023-02-27T01:02:10.373Z,7.68
2023-02-27T01:03:07.709Z,8.50
2023-02-27T01:04:05.020Z,7.63
2023-02-27T01:05:02.289Z,8.83
2023-02-27T01:05:59.625Z,9.18
2023-02-27T01:06:56.959Z,8.91
2023-02-27T01:07:54.668Z,8.10
2023-02-27T01:08:51.994Z,8.05
2023-02-27T01:09:49.287Z,8.19
2023-02-27T01:10:46.637Z,8.11
2023-02-27T01:11:43.970Z,8.26
2023-02-27T01:12:41.662Z,8.34
2023-02-27T01:13:39.105Z,8.85
2023-02-27T01:14:36.918Z,8.10
2023-02-27T01:15:34.349Z,7.83
2023-02-27T01:16:31.775Z,8.52
2023-02-27T01:17:29.149Z,8.14
2023-02-27T01:18:26.558Z,7.67
2023-02-27T01:19:24.439Z,7.33
2023-02-27T01:20:21.911Z,7.92
2023-02-27T01:21:19.214Z,8.49
2023-02-27T01:22:16.712Z,8.00
2023-02-27T01:23:14.069Z,7.68
2023-02-27T01:24:12.708Z,8.59
2023-02-27T01:25:10.850Z,8.52
2023-02-27T01:26:08.233Z,7.50
2023-02-27T01:27:05.857Z,8.45
2023-02-27T01:28:03.217Z,8.66
2023-02-27T01:29:00.615Z,8.25
2023-02-27T01:29:57.934Z,8.24
2023-02-27T01:30:55.356Z,8.93
2023-02-27T01:31:52.827Z,8.62
2023-02-27T01:32:50.304Z,8.46
2023-02-27T01:33:49.061Z,8.62
2023-02-27T01:34:46.427Z,9.04
2023-02-27T01:35:43.757Z,8.55
2023-02-27T01:36:41.152Z,8.44
2023-02-27T01:37:38.677Z,8.20
2023-02-27T01:38:36.019Z,8.73
2023-02-27T01:39:33.402Z,8.38
2023-02-27T01:40:35.158Z,9.25
2023-02-27T01:41:32.475Z,8.52
2023-02-27T01:42:29.908Z,8.09
2023-02-27T01:43:27.700Z,8.17
2023-02-27T01:44:27.120Z,8.37
2023-02-27T01:45:27.083Z,8.42
2023-02-27T01:46:25.116Z,8.27
2023-02-27T01:47:22.491Z,8.45
2023-02-27T01:48:34.863Z,7.87
2023-02-27T01:49:34.557Z,8.21
2023-02-27T01:50:32.259Z,8.43
2023-02-27T01:51:36.179Z,8.02
2023-02-27T01:52:36.053Z,7.41
2023-02-27T01:53:36.048Z,8.88
2023-02-27T01:54:36.724Z,8.32
2023-02-27T01:55:38.031Z,8.61
2023-02-27T01:56:36.355Z,8.32
2023-02-27T01:57:34.225Z,7.86
2023-02-27T01:58:32.453Z,7.53
2023-02-27T01:59:30.218Z,7.92
2023-02-27T02:00:27.692Z,7.72
2023-02-27T02:01:25.557Z,8.25
2023-02-27T02:02:31.139Z,7.78
2023-02-27T02:03:34.046Z,8.44
2023-02-27T02:04:35.539Z,8.17
2023-02-27T02:05:33.339Z,8.45
2023-02-27T02:06:31.880Z,8.47
2023-02-27T02:07:29.873Z,8.49
2023-02-27T02:08:30.726Z,8.30
2023-02-27T02:09:29.181Z,7.81
2023-02-27T02:10:27.600Z,8.43
2023-02-27T02:11:26.351Z,8.49
2023-02-27T02:12:31.960Z,8.82
2023-02-27T02:13:30.116Z,8.93
2023-02-27T02:14:27.707Z,9.21
2023-02-27T02:15:30.762Z,8.14
2023-02-27T02:16:37.086Z,8.89
2023-02-27T02:17:44.350Z,8.73
2023-02-27T02:18:54.055Z,8.44
2023-02-27T02:20:10.108Z,7.89
2023-02-27T02:21:37.335Z,8.81
2023-02-27T02:22:52.683Z,9.37
2023-02-27T02:23:49.940Z,9.55
2023-02-27T02:25:06.057Z,8.69
2023-02-27T02:26:06.138Z,7.39
2023-02-27T02:27:13.572Z,7.18
2023-02-27T02:28:19.969Z,7.52
2023-02-27T02:29:23.120Z,7.63
2023-02-27T02:30:35.622Z,7.58
2023-02-27T02:31:48.453Z,6.60
2023-02-27T02:33:01.680Z,5.46
2023-02-27T02:34:17.993Z,4.69
2023-02-27T02:35:15.354Z,4.09
2023-02-27T02:36:24.775Z,3.75
2023-02-27T02:37:31.093Z,3.71
2023-02-27T02:38:40.388Z,3.54
2023-02-27T02:40:05.927Z,3.59
2023-02-27T02:41:13.502Z,3.95
2023-02-27T02:42:33.492Z,4.62
2023-02-27T02:43:44.383Z,5.16
2023-02-27T02:44:53.168Z,4.14
2023-02-27T02:46:13.684Z,4.89
2023-02-27T02:47:18.911Z,5.26
2023-02-27T02:48:16.213Z,5.36
2023-02-27T02:49:22.555Z,4.16
2023-02-27T02:50:25.979Z,4.20
2023-02-27T02:51:38.309Z,4.72
2023-02-27T02:52:41.574Z,4.89
2023-02-27T02:53:54.246Z,4.81
2023-02-27T02:55:01.091Z,4.86
2023-02-27T02:56:08.919Z,5.04
2023-02-27T02:57:06.282Z,4.67
2023-02-27T02:58:06.359Z,5.05
2023-02-27T02:59:22.258Z,4.73
2023-02-27T03:00:23.802Z,4.37
2023-02-27T03:01:30.357Z,4.54
2023-02-27T03:02:32.505Z,4.42
2023-02-27T03:03:33.340Z,4.11
2023-02-27T03:04:30.723Z,4.02
2023-02-27T03:05:32.985Z,4.16
2023-02-27T03:06:36.212Z,4.04
2023-02-27T03:07:34.325Z,4.03
2023-02-27T03:08:35.675Z,3.85
2023-02-27T03:09:32.976Z,3.93
2023-02-27T03:10:30.320Z,3.73
2023-02-27T03:11:30.322Z,4.01
2023-02-27T03:12:30.775Z,3.72
2023-02-27T03:13:36.728Z,3.52
2023-02-27T03:14:40.485Z,3.82
2023-02-27T03:15:56.090Z,3.73
2023-02-27T03:16:56.668Z,3.96
2023-02-27T03:18:20.487Z,3.35
2023-02-27T03:19:24.157Z,3.30
2023-02-27T03:20:25.064Z,3.71
2023-02-27T03:21:27.950Z,3.23
2023-02-27T03:22:31.028Z,3.19
2023-02-27T03:23:34.192Z,3.28
2023-02-27T03:24:35.867Z,3.36
2023-02-27T03:25:34.914Z,3.06
2023-02-27T03:26:42.479Z,3.08
2023-02-27T03:28:00.079Z,2.90
2023-02-27T03:29:03.660Z,3.14
2023-02-27T03:30:14.102Z,3.29
2023-02-27T03:31:22.835Z,3.23
2023-02-27T03:32:28.769Z,3.04
2023-02-27T03:33:33.392Z,3.17
2023-02-27T03:34:34.125Z,3.25
2023-02-27T03:35:51.653Z,3.08
2023-02-27T03:37:18.038Z,3.17
2023-02-27T03:38:23.717Z,3.04
2023-02-27T03:39:30.686Z,2.83
2023-02-27T03:40:36.139Z,2.72
2023-02-27T03:41:44.253Z,2.97
2023-02-27T03:42:49.182Z,2.74
2023-02-27T03:43:52.949Z,3.16
2023-02-27T03:45:04.767Z,2.78
2023-02-27T03:46:02.159Z,3.10
2023-02-27T03:47:00.024Z,2.77
2023-02-27T03:47:57.685Z,2.49
2023-02-27T03:48:55.108Z,2.87
2023-02-27T03:49:52.992Z,2.63
2023-02-27T03:50:50.537Z,2.91
2023-02-27T03:51:48.063Z,2.65
2023-02-27T03:52:46.076Z,2.53
2023-02-27T03:53:58.497Z,2.57
2023-02-27T03:55:04.783Z,2.64
2023-02-27T03:56:05.596Z,2.65
2023-02-27T03:57:05.506Z,2.76
2023-02-27T03:58:02.864Z,2.82
2023-02-27T03:59:00.180Z,2.57
2023-02-27T03:59:58.706Z,2.69
2023-02-27T04:00:56.256Z,2.38
2023-02-27T04:01:55.222Z,2.28
2023-02-27T04:02:54.634Z,2.54
2023-02-27T04:03:59.689Z,2.29
2023-02-27T04:04:57.037Z,2.44
2023-02-27T04:05:54.530Z,2.26
2023-02-27T04:07:14.966Z,2.49
2023-02-27T04:08:12.292Z,2.42
2023-02-27T04:09:20.028Z,2.28
2023-02-27T04:10:20.291Z,2.23
2023-02-27T04:11:32.337Z,2.20
2023-02-27T04:12:32.377Z,2.20
2023-02-27T04:13:48.249Z,2.10
2023-02-27T04:14:46.340Z,2.23
2023-02-27T04:16:01.836Z,2.47
2023-02-27T04:17:10.895Z,2.27
2023-02-27T04:18:11.054Z,2.16
2023-02-27T04:19:11.253Z,2.12
2023-02-27T04:20:08.589Z,2.45
2023-02-27T04:21:12.999Z,2.25
2023-02-27T04:22:19.232Z,2.26
2023-02-27T04:23:31.539Z,2.46
2023-02-27T04:24:31.645Z,2.30
2023-02-27T04:25:39.190Z,2.23
2023-02-27T04:26:54.680Z,2.36
2023-02-27T04:28:03.984Z,2.12
2023-02-27T04:29:08.757Z,2.15
2023-02-27T04:30:14.936Z,2.01
2023-02-27T04:31:15.183Z,1.99
2023-02-27T04:32:21.791Z,2.30
2023-02-27T04:33:54.842Z,2.72
2023-02-27T04:34:56.604Z,2.36
2023-02-27T04:35:59.202Z,2.38
2023-02-27T04:37:01.564Z,2.31
2023-02-27T04:38:06.336Z,2.21
2023-02-27T04:39:06.170Z,2.14
2023-02-27T04:40:10.140Z,2.12
2023-02-27T04:41:13.175Z,1.95
2023-02-27T04:42:15.410Z,1.87
2023-02-27T04:43:15.005Z,2.12
2023-02-27T04:44:14.574Z,1.66
2023-02-27T04:45:15.549Z,1.75
2023-02-27T04:46:16.632Z,1.77
2023-02-27T04:47:17.247Z,1.85
2023-02-27T04:48:20.452Z,1.54
2023-02-27T04:49:20.600Z,1.57
2023-02-27T04:50:26.273Z,1.87
2023-02-27T04:51:28.641Z,1.65
2023-02-27T04:52:32.358Z,1.73
2023-02-27T04:53:38.477Z,1.59
2023-02-27T04:54:43.754Z,1.70
2023-02-27T04:55:47.484Z,1.71
2023-02-27T04:56:49.157Z,1.71
2023-02-27T04:58:12.501Z,2.62
2023-02-27T04:59:14.320Z,3.97
2023-02-27T05:00:14.158Z,4.52
2023-02-27T05:01:18.677Z,5.00
2023-02-27T05:02:24.752Z,4.59
2023-02-27T05:03:25.409Z,4.99
2023-02-27T05:04:26.273Z,4.96
2023-02-27T05:05:27.760Z,5.09
2023-02-27T05:06:30.773Z,5.04
2023-02-27T05:07:33.637Z,4.63
2023-02-27T05:08:33.705Z,4.99
2023-02-27T05:09:31.017Z,4.61
2023-02-27T05:10:44.556Z,4.52
2023-02-27T05:11:51.107Z,4.54
2023-02-27T05:12:53.402Z,4.42
2023-02-27T05:13:58.243Z,3.84
2023-02-27T05:15:03.454Z,2.86
2023-02-27T05:16:10.684Z,1.80
2023-02-27T05:17:10.984Z,1.67
2023-02-27T05:18:15.062Z,1.57
2023-02-27T05:19:13.117Z,1.81
2023-02-27T05:20:11.350Z,1.50
2023-02-27T05:21:24.825Z,1.46
2023-02-27T05:22:38.084Z,2.19
2023-02-27T05:23:53.490Z,1.73
2023-02-27T05:25:09.285Z,6.54
2023-02-27T05:26:06.569Z,3.23
2023-02-27T05:27:03.881Z,1.96
2023-02-27T05:28:08.983Z,1.45
2023-02-27T05:29:09.249Z,1.45
2023-02-27T05:30:06.760Z,1.59
2023-02-27T05:31:15.459Z,1.32
2023-02-27T05:32:13.024Z,1.62
2023-02-27T05:33:10.455Z,1.21
2023-02-27T05:34:16.516Z,2.69
2023-02-27T05:35:13.832Z,3.75
2023-02-27T05:36:16.779Z,2.79
2023-02-27T05:37:19.570Z,2.71
2023-02-27T05:38:29.689Z,3.14
2023-02-27T05:39:32.125Z,3.72
2023-02-27T05:40:33.842Z,4.99
2023-02-27T05:41:40.393Z,6.06
2023-02-27T05:42:44.733Z,7.15
2023-02-27T05:43:54.896Z,6.57
2023-02-27T05:44:57.121Z,7.62
2023-02-27T05:46:00.078Z,7.44
2023-02-27T05:47:05.058Z,7.78
2023-02-27T05:48:09.916Z,7.63
2023-02-27T05:49:11.232Z,6.67
2023-02-27T05:50:13.176Z,7.43
2023-02-27T05:51:14.152Z,7.74
2023-02-27T05:52:15.649Z,7.59
2023-02-27T05:53:17.542Z,7.90
2023-02-27T05:54:47.044Z,7.80
2023-02-27T05:55:48.968Z,8.07
2023-02-27T05:56:50.606Z,7.87
2023-02-27T05:57:54.743Z,8.00
2023-02-27T05:58:58.720Z,7.67
2023-02-27T06:00:11.333Z,8.13
2023-02-27T06:01:10.088Z,7.99
2023-02-27T06:02:07.586Z,7.38
2023-02-27T06:03:05.044Z,7.88
2023-02-27T06:04:02.464Z,8.01
2023-02-27T06:04:59.756Z,7.93
2023-02-27T06:05:59.126Z,7.84
2023-02-27T06:06:57.661Z,8.65
2023-02-27T06:07:55.005Z,9.52
2023-02-27T06:08:52.317Z,10.34
2023-02-27T06:09:50.398Z,10.35
2023-02-27T06:10:49.857Z,10.46
2023-02-27T06:11:47.981Z,10.42
2023-02-27T06:12:45.325Z,9.90
2023-02-27T06:13:42.642Z,10.42
2023-02-27T06:14:39.967Z,7.66
2023-02-27T06:15:37.375Z,7.01
2023-02-27T06:16:38.155Z,5.72
2023-02-27T06:17:35.618Z,4.30
2023-02-27T06:18:33.001Z,6.66
2023-02-27T06:19:30.298Z,6.33
2023-02-27T06:20:27.561Z,10.08
2023-02-27T06:21:25.025Z,5.87
2023-02-27T06:22:22.363Z,3.96
2023-02-27T06:23:19.799Z,6.02
2023-02-27T06:24:17.165Z,5.39
2023-02-27T06:25:14.544Z,3.57
2023-02-27T06:26:14.318Z,2.57
2023-02-27T06:27:11.684Z,3.97
2023-02-27T06:28:09.450Z,3.15
2023-02-27T06:29:06.766Z,4.87
2023-02-27T06:30:04.360Z,8.71
2023-02-27T06:31:01.699Z,10.50
2023-02-27T06:31:59.482Z,10.43
2023-02-27T06:32:57.498Z,10.61
2023-02-27T06:33:55.776Z,9.83
2023-02-27T06:34:53.527Z,9.95
2023-02-27T06:35:50.895Z,9.96
2023-02-27T06:36:48.749Z,11.11
2023-02-27T06:37:46.117Z,11.23
2023-02-27T06:38:43.477Z,11.44
2023-02-27T06:39:40.878Z,9.67
2023-02-27T06:40:38.581Z,7.54
2023-02-27T06:41:36.001Z,5.54
2023-02-27T06:42:33.285Z,5.81
2023-02-27T06:43:34.664Z,5.49
2023-02-27T06:44:31.980Z,6.10
2023-02-27T06:45:29.287Z,6.40
2023-02-27T06:46:27.099Z,8.41
2023-02-27T06:47:24.628Z,9.71
2023-02-27T06:48:22.312Z,10.11
2023-02-27T06:49:19.705Z,10.16
2023-02-27T06:50:17.055Z,9.99
2023-02-27T06:51:14.416Z,10.05
2023-02-27T06:52:11.735Z,10.11
2023-02-27T06:53:09.042Z,10.33
2023-02-27T06:54:06.398Z,10.75
2023-02-27T06:55:04.602Z,10.34
2023-02-27T06:56:01.915Z,10.62
2023-02-27T06:56:59.354Z,10.30
2023-02-27T06:57:56.828Z,10.17
2023-02-27T06:58:54.167Z,9.79
2023-02-27T06:59:51.485Z,9.58
2023-02-27T07:00:48.852Z,9.99
2023-02-27T07:01:46.331Z,10.40
2023-02-27T07:02:43.786Z,10.84
2023-02-27T07:03:41.197Z,11.70
2023-02-27T07:04:38.904Z,12.93
2023-02-27T07:05:36.458Z,13.91
2023-02-27T07:07:32.841Z,14.33
2023-02-27T07:07:51.173Z,14.64
2023-02-27T07:09:01.476Z,14.63
2023-02-27T07:10:05.740Z,14.70
2023-02-27T07:11:03.201Z,14.49
2023-02-27T07:12:01.354Z,15.36
2023-02-27T07:12:58.764Z,15.01
2023-02-27T07:13:56.385Z,15.42
2023-02-27T07:14:53.744Z,14.87
2023-02-27T07:15:52.304Z,14.51
2023-02-27T07:16:53.970Z,15.21
2023-02-27T07:17:51.359Z,15.92
2023-02-27T07:18:48.968Z,16.42
2023-02-27T07:19:46.374Z,16.05
2023-02-27T07:20:43.732Z,16.85
2023-02-27T07:21:41.179Z,17.16
2023-02-27T07:22:40.068Z,17.61
2023-02-27T07:23:38.273Z,18.27
2023-02-27T07:24:36.620Z,18.39
2023-02-27T07:25:33.955Z,18.52
2023-02-27T07:26:31.281Z,19.55
2023-02-27T07:27:31.232Z,19.18
2023-02-27T07:28:28.758Z,19.51
2023-02-27T07:29:26.180Z,20.60
2023-02-27T07:30:23.515Z,20.03
2023-02-27T07:31:21.292Z,20.31
2023-02-27T07:32:18.680Z,20.77
2023-02-27T07:33:16.128Z,21.49
2023-02-27T07:34:14.962Z,20.67
2023-02-27T07:35:12.255Z,21.16
2023-02-27T07:36:09.626Z,20.01
2023-02-27T07:37:07.058Z,20.84
2023-02-27T07:38:04.519Z,20.47
2023-02-27T07:39:03.633Z,21.23
2023-02-27T07:40:01.107Z,20.94
2023-02-27T07:40:59.122Z,22.16
2023-02-27T07:41:56.546Z,21.00
2023-02-27T07:42:53.862Z,21.14
2023-02-27T07:43:51.216Z,20.98
2023-02-27T07:44:48.582Z,21.38
2023-02-27T07:45:46.071Z,22.24
2023-02-27T07:46:44.740Z,23.76
2023-02-27T07:47:42.373Z,22.63
2023-02-27T07:48:40.483Z,22.50
2023-02-27T07:49:37.834Z,23.90
2023-02-27T07:50:35.154Z,22.43
2023-02-27T07:51:32.504Z,23.14
2023-02-27T07:53:28.446Z,22.44
2023-02-27T07:54:26.931Z,22.45
2023-02-27T07:55:24.317Z,22.27
2023-02-27T07:56:21.677Z,21.60
2023-02-27T07:57:19.321Z,22.63
2023-02-27T07:58:16.846Z,22.57
2023-02-27T07:59:14.240Z,23.23
2023-02-27T08:00:11.913Z,22.62
2023-02-27T08:01:09.280Z,23.02
2023-02-27T08:02:07.572Z,23.17
2023-02-27T08:03:05.340Z,21.99
2023-02-27T08:04:02.853Z,21.44
2023-02-27T08:05:00.181Z,22.25
2023-02-27T08:05:57.576Z,22.32
2023-02-27T08:06:54.901Z,22.32
2023-02-27T08:07:52.297Z,22.04
2023-02-27T08:08:50.184Z,22.31
2023-02-27T08:09:47.518Z,22.22
2023-02-27T08:10:44.948Z,21.37
2023-02-27T08:11:42.287Z,21.16
2023-02-27T08:12:39.765Z,21.45
2023-02-27T08:14:54.417Z,22.24
2023-02-27T08:15:51.807Z,21.38
2023-02-27T08:16:49.137Z,22.17
2023-02-27T08:17:47.208Z,22.64
2023-02-27T08:18:44.538Z,22.78
2023-02-27T08:19:42.035Z,24.85
2023-02-27T08:20:39.427Z,24.02
2023-02-27T08:21:36.781Z,23.65
2023-02-27T08:22:34.160Z,24.44
2023-02-27T08:23:32.522Z,24.30
2023-02-27T08:24:29.838Z,22.62
2023-02-27T08:25:27.251Z,22.98
2023-02-27T08:26:24.899Z,21.96
2023-02-27T08:27:22.328Z,22.58
2023-02-27T08:28:19.729Z,21.51
2023-02-27T08:29:17.474Z,22.70
2023-02-27T08:30:14.821Z,22.60
2023-02-27T08:31:12.512Z,23.07
2023-02-27T08:32:10.015Z,21.84
2023-02-27T08:33:07.335Z,22.64
2023-02-27T08:34:10.166Z,21.74
2023-02-27T08:35:08.024Z,22.34
2023-02-27T08:36:05.657Z,22.28
2023-02-27T08:37:03.648Z,22.49
2023-02-27T08:38:01.242Z,22.95
2023-02-27T08:38:58.670Z,21.88
2023-02-27T08:39:56.186Z,22.15
2023-02-27T08:40:53.542Z,21.13
2023-02-27T08:41:52.554Z,21.30
2023-02-27T08:42:51.672Z,20.93
2023-02-27T08:43:49.232Z,20.83
2023-02-27T08:44:46.551Z,21.28
2023-02-27T08:45:43.924Z,20.87
2023-02-27T08:46:41.240Z,21.14
2023-02-27T08:47:38.678Z,19.31
2023-02-27T08:48:35.985Z,18.67
2023-02-27T08:49:33.463Z,18.34
2023-02-27T08:50:30.748Z,17.02
2023-02-27T08:51:28.454Z,16.11
2023-02-27T08:52:26.046Z,17.56
2023-02-27T08:53:23.446Z,17.42
2023-02-27T08:54:21.071Z,17.26
2023-02-27T08:55:18.471Z,17.53
2023-02-27T08:56:15.818Z,17.33
2023-02-27T08:57:13.132Z,17.76
2023-02-27T08:58:10.783Z,16.90
2023-02-27T08:59:08.121Z,17.85
2023-02-27T09:00:08.870Z,18.70
2023-02-27T09:01:06.305Z,18.04
2023-02-27T09:02:03.679Z,17.90
2023-02-27T09:03:01.435Z,17.60
2023-02-27T09:03:58.875Z,17.44
2023-02-27T09:04:56.380Z,17.10
2023-02-27T09:05:53.744Z,15.73
2023-02-27T09:06:51.136Z,15.90
2023-02-27T09:07:48.707Z,15.66
2023-02-27T09:08:46.017Z,16.22
2023-02-27T09:09:43.359Z,15.65
2023-02-27T09:10:40.949Z,15.00
2023-02-27T09:11:38.882Z,15.56
2023-02-27T09:12:36.310Z,14.95
2023-02-27T09:13:33.627Z,14.07
2023-02-27T09:14:31.016Z,12.83
2023-02-27T09:15:29.285Z,13.81
2023-02-27T09:16:27.332Z,13.45
2023-02-27T09:17:24.809Z,13.33
2023-02-27T09:18:22.904Z,13.12
2023-02-27T09:19:20.188Z,13.23
2023-02-27T09:20:17.613Z,13.85
2023-02-27T09:21:15.035Z,13.88
2023-02-27T09:22:12.405Z,12.74
2023-02-27T09:23:10.150Z,13.00
2023-02-27T09:24:19.319Z,12.48
2023-02-27T09:25:17.655Z,13.44
2023-02-27T09:26:16.217Z,13.44
2023-02-27T09:27:13.633Z,12.57
2023-02-27T09:28:10.961Z,12.22
2023-02-27T09:29:08.396Z,12.29
2023-02-27T09:30:06.141Z,12.63
2023-02-27T09:31:05.952Z,12.14
2023-02-27T09:32:03.357Z,11.91
2023-02-27T09:33:00.818Z,12.54
2023-02-27T09:33:58.280Z,11.43
2023-02-27T09:34:55.644Z,11.61
2023-02-27T09:35:53.018Z,11.23
2023-02-27T09:36:50.731Z,10.79
2023-02-27T09:37:49.693Z,10.84
2023-02-27T09:38:47.122Z,10.81
2023-02-27T09:39:46.336Z,11.17
2023-02-27T09:40:46.025Z,10.78
2023-02-27T09:41:49.266Z,10.46
2023-02-27T09:42:48.652Z,10.29
2023-02-27T09:43:48.608Z,10.23
2023-02-27T09:44:48.540Z,10.45
2023-02-27T09:45:48.900Z,10.59
2023-02-27T09:46:46.358Z,10.69
2023-02-27T09:47:50.679Z,10.47
2023-02-27T09:48:48.040Z,11.09
2023-02-27T09:49:55.047Z,11.14
2023-02-27T09:50:55.685Z,10.58
2023-02-27T09:51:53.592Z,9.76
2023-02-27T09:52:50.919Z,9.58
2023-02-27T09:53:54.248Z,9.37
2023-02-27T09:54:52.119Z,10.24
2023-02-27T09:55:50.386Z,9.74
2023-02-27T09:56:47.744Z,9.39
2023-02-27T09:58:08.128Z,9.78
2023-02-27T09:59:14.891Z,9.92
2023-02-27T10:00:32.612Z,10.84
2023-02-27T10:01:55.864Z,10.52
2023-02-27T10:02:56.328Z,10.52
2023-02-27T10:03:53.639Z,10.14
2023-02-27T10:05:14.792Z,9.88
2023-02-27T10:06:12.127Z,9.66
2023-02-27T10:07:17.144Z,8.99
2023-02-27T10:08:24.049Z,9.18
2023-02-27T10:09:39.872Z,9.28
2023-02-27T10:10:43.806Z,8.99
2023-02-27T10:11:41.089Z,9.08
2023-02-27T10:12:38.403Z,9.29
2023-02-27T10:13:47.919Z,9.48
2023-02-27T10:14:53.320Z,9.45
2023-02-27T10:15:52.704Z,8.97
2023-02-27T10:16:52.512Z,9.67
2023-02-27T10:17:53.581Z,9.51
2023-02-27T10:18:58.177Z,9.32
2023-02-27T10:19:58.513Z,9.39
2023-02-27T10:20:58.582Z,9.87
2023-02-27T10:21:57.975Z,10.03
2023-02-27T10:22:58.872Z,9.41
2023-02-27T10:24:00.711Z,9.20
2023-02-27T10:25:25.002Z,9.81
2023-02-27T10:26:30.979Z,10.21
2023-02-27T10:27:30.530Z,9.92
2023-02-27T10:28:33.823Z,10.38
2023-02-27T10:29:39.965Z,9.87
2023-02-27T10:30:37.290Z,10.27
2023-02-27T10:31:36.093Z,10.24
2023-02-27T10:32:36.352Z,9.95
2023-02-27T10:33:41.935Z,10.22
2023-02-27T10:34:42.098Z,11.36
2023-02-27T10:35:42.365Z,10.94
2023-02-27T10:36:41.088Z,10.56
2023-02-27T10:37:44.313Z,11.06
2023-02-27T10:38:44.788Z,10.92
2023-02-27T10:39:52.578Z,10.06
2023-02-27T10:40:50.274Z,11.06
2023-02-27T10:41:49.543Z,10.37
2023-02-27T10:42:48.006Z,10.88
2023-02-27T10:43:45.556Z,10.70
2023-02-27T10:44:42.901Z,10.78
2023-02-27T10:45:40.226Z,10.87
2023-02-27T10:46:40.328Z,11.10
2023-02-27T10:47:38.939Z,11.25
2023-02-27T10:48:36.585Z,10.98
2023-02-27T10:49:35.849Z,11.00
2023-02-27T10:50:35.202Z,11.04
2023-02-27T10:51:36.271Z,11.29
2023-02-27T10:52:33.641Z,10.43
2023-02-27T10:53:31.106Z,10.44
2023-02-27T10:54:28.880Z,10.99
2023-02-27T10:55:28.633Z,10.45
2023-02-27T10:56:28.069Z,10.87
2023-02-27T10:57:28.278Z,10.83
2023-02-27T10:58:25.911Z,10.91
2023-02-27T10:59:25.731Z,10.71
2023-02-27T11:00:39.298Z,10.12
2023-02-27T11:02:11.962Z,11.21
2023-02-27T11:03:19.303Z,11.23
2023-02-27T11:04:24.001Z,11.10
2023-02-27T11:05:21.346Z,10.82
2023-02-27T11:06:24.215Z,10.29
2023-02-27T11:07:27.464Z,9.77
2023-02-27T11:08:26.907Z,10.95
2023-02-27T11:09:26.210Z,9.43
2023-02-27T11:10:25.428Z,9.71
2023-02-27T11:11:28.280Z,10.38
2023-02-27T11:12:30.973Z,9.82
2023-02-27T11:13:31.047Z,9.48
2023-02-27T11:14:28.579Z,9.53
2023-02-27T11:15:30.419Z,9.70
2023-02-27T11:16:27.804Z,10.31
2023-02-27T11:17:29.827Z,10.51
2023-02-27T11:18:29.432Z,9.85
2023-02-27T11:19:32.062Z,10.77
2023-02-27T11:20:36.149Z,10.73
2023-02-27T11:21:33.555Z,10.52
2023-02-27T11:22:31.604Z,10.66
2023-02-27T11:23:30.067Z,9.95
2023-02-27T11:24:28.999Z,9.61
2023-02-27T11:25:26.371Z,10.18
2023-02-27T11:26:23.786Z,10.28
2023-02-27T11:27:29.489Z,10.14
2023-02-27T11:28:28.844Z,10.87
2023-02-27T11:29:26.340Z,10.09
2023-02-27T11:30:32.504Z,9.70
2023-02-27T11:31:32.752Z,10.34
2023-02-27T11:32:36.158Z,9.92
2023-02-27T11:33:39.876Z,10.21
2023-02-27T11:34:47.421Z,9.99
2023-02-27T11:35:50.412Z,10.48
2023-02-27T11:36:57.974Z,10.15
2023-02-27T11:37:59.074Z,9.71
2023-02-27T11:38:57.027Z,9.99
2023-02-27T11:40:00.147Z,9.74
2023-02-27T11:41:00.284Z,9.97
2023-02-27T11:42:05.310Z,9.44
2023-02-27T11:43:05.567Z,10.16
2023-02-27T11:44:05.647Z,9.95
2023-02-27T11:45:06.148Z,9.59
2023-02-27T11:46:39.416Z,9.70
2023-02-27T11:47:26.368Z,9.58
2023-02-27T11:48:29.594Z,10.02
2023-02-27T11:49:43.954Z,10.04
2023-02-27T11:50:41.317Z,10.46
2023-02-27T11:51:38.665Z,10.46
2023-02-27T11:52:45.175Z,10.59
2023-02-27T11:54:00.633Z,10.87
2023-02-27T11:55:02.091Z,9.75
2023-02-27T11:56:03.626Z,10.37
2023-02-27T11:57:05.735Z,10.23
2023-02-27T11:58:13.655Z,9.86
2023-02-27T11:59:17.809Z,10.05
2023-02-27T12:00:26.387Z,10.24
2023-02-27T12:01:29.008Z,9.91
2023-02-27T12:02:44.611Z,9.88
2023-02-27T12:03:53.628Z,10.12
2023-02-27T12:05:08.256Z,10.76
2023-02-27T12:06:13.470Z,9.91
2023-02-27T12:07:17.317Z,9.93
2023-02-27T12:08:14.588Z,9.53
2023-02-27T12:09:34.939Z,9.77
2023-02-27T12:10:38.366Z,9.85
2023-02-27T12:11:41.287Z,9.72
2023-02-27T12:12:41.400Z,9.73
2023-02-27T12:13:42.246Z,9.90
2023-02-27T12:14:45.500Z,9.89
2023-02-27T12:15:55.883Z,9.43
2023-02-27T12:16:59.571Z,9.96
2023-02-27T12:18:05.831Z,10.06
2023-02-27T12:19:03.498Z,9.87
2023-02-27T12:20:12.110Z,9.42
2023-02-27T12:21:17.494Z,10.34
2023-02-27T12:22:14.804Z,10.19
2023-02-27T12:23:22.700Z,9.97
2023-02-27T12:24:30.081Z,9.56
2023-02-27T12:25:30.163Z,10.00
2023-02-27T12:26:33.887Z,9.95
2023-02-27T12:27:43.891Z,9.68
2023-02-27T12:28:44.082Z,9.49
2023-02-27T12:29:44.336Z,9.58
2023-02-27T12:31:02.201Z,9.11
2023-02-27T12:32:10.094Z,9.50
2023-02-27T12:33:13.515Z,9.43
2023-02-27T12:34:19.406Z,8.56
2023-02-27T12:35:35.312Z,8.75
2023-02-27T12:36:32.806Z,8.36
2023-02-27T12:37:33.563Z,8.76
2023-02-27T12:38:32.662Z,9.37
2023-02-27T12:39:30.855Z,9.19
2023-02-27T12:40:51.202Z,8.79
2023-02-27T12:42:06.914Z,8.46
2023-02-27T12:43:04.214Z,8.44
2023-02-27T12:44:16.859Z,8.36
2023-02-27T12:45:23.342Z,8.41
2023-02-27T12:46:26.612Z,7.82
2023-02-27T12:47:33.051Z,8.77
2023-02-27T12:48:48.807Z,7.70
2023-02-27T12:49:57.584Z,7.78
2023-02-27T12:51:24.618Z,7.75
2023-02-27T12:52:35.619Z,7.54
2023-02-27T12:53:59.013Z,7.76
2023-02-27T12:55:05.706Z,7.58
2023-02-27T12:56:24.568Z,8.22
2023-02-27T12:57:27.718Z,7.51
2023-02-27T12:58:43.745Z,7.44
2023-02-27T12:59:56.068Z,8.04
2023-02-27T13:01:19.590Z,8.11
2023-02-27T13:02:20.002Z,8.30
2023-02-27T13:03:26.375Z,8.19
2023-02-27T13:04:26.516Z,8.37
2023-02-27T13:05:26.703Z,8.73
2023-02-27T13:06:24.005Z,7.85
2023-02-27T13:07:24.550Z,7.97
2023-02-27T13:08:21.838Z,8.82
2023-02-27T13:09:19.178Z,8.70
2023-02-27T13:10:24.680Z,8.84
2023-02-27T13:11:32.225Z,8.81
2023-02-27T13:12:37.539Z,8.61
2023-02-27T13:13:40.028Z,8.05
2023-02-27T13:15:00.122Z,8.66
2023-02-27T13:16:05.967Z,9.27
2023-02-27T13:17:10.825Z,9.59
2023-02-27T13:18:17.901Z,9.85
2023-02-27T13:19:15.550Z,9.43
2023-02-27T13:20:21.831Z,9.92
2023-02-27T13:21:25.231Z,9.43
2023-02-27T13:22:38.886Z,9.45
2023-02-27T13:23:39.064Z,9.88
2023-02-27T13:24:46.942Z,9.87
2023-02-27T13:25:48.461Z,9.77
2023-02-27T13:26:50.423Z,9.49
2023-02-27T13:27:51.815Z,10.00
2023-02-27T13:28:50.692Z,10.36
2023-02-27T13:29:53.967Z,10.28
2023-02-27T13:31:09.959Z,10.11
2023-02-27T13:32:10.166Z,10.45