createdAt,value
2022-11-28T00:00:27.840Z,18.37
2022-11-28T00:02:57.855Z,13.10
2022-11-28T00:05:27.447Z,11.60
2022-11-28T00:07:57.666Z,10.13
2022-11-28T00:10:27.393Z,12.85
2022-11-28T00:12:57.178Z,14.17
2022-11-28T00:15:26.610Z,11.43
2022-11-28T00:17:56.342Z,11.23
2022-11-28T00:20:26.144Z,10.90
2022-11-28T00:22:55.881Z,8.50
2022-11-28T00:25:25.617Z,11.70
2022-11-28T00:27:55.659Z,10.35
2022-11-28T00:30:25.982Z,11.50
2022-11-28T00:32:55.741Z,11.00
2022-11-28T00:35:25.509Z,8.98
2022-11-28T00:37:55.247Z,10.30
2022-11-28T00:40:25.015Z,11.90
2022-11-28T00:42:55.034Z,10.03
2022-11-28T00:45:24.654Z,8.57
2022-11-28T00:47:54.713Z,7.72
2022-11-28T00:50:24.475Z,9.83
2022-11-28T00:52:54.225Z,9.40
2022-11-28T00:55:23.954Z,8.75
2022-11-28T00:57:55.137Z,11.55
2022-11-28T01:00:24.636Z,9.57
2022-11-28T01:02:54.855Z,12.88
2022-11-28T01:05:24.578Z,9.98
2022-11-28T01:07:54.688Z,9.87
2022-11-28T01:10:24.468Z,9.20
2022-11-28T01:12:54.174Z,9.73
2022-11-28T01:15:23.994Z,9.93
2022-11-28T01:17:53.717Z,10.83
2022-11-28T01:20:23.452Z,9.98
2022-11-28T01:22:53.201Z,10.03
2022-11-28T01:25:22.868Z,9.10
2022-11-28T01:27:52.737Z,10.40
2022-11-28T01:30:22.533Z,9.10
2022-11-28T01:32:52.625Z,9.03
2022-11-28T01:35:22.494Z,10.63
2022-11-28T01:37:52.518Z,9.53
2022-11-28T01:40:22.588Z,9.13
2022-11-28T01:42:52.140Z,10.00
2022-11-28T01:45:30.477Z,9.40
2022-11-28T01:48:03.527Z,7.97
2022-11-28T01:50:36.018Z,9.37
2022-11-28T01:53:09.115Z,8.23
2022-11-28T01:55:53.706Z,16.77
2022-11-28T01:58:23.689Z,7.97
2022-11-28T02:00:53.920Z,9.00
2022-11-28T02:03:29.588Z,9.83
2022-11-28T02:05:59.102Z,9.90
2022-11-28T02:08:30.521Z,9.03
2022-11-28T02:11:27.267Z,5.83
2022-11-28T02:14:32.708Z,10.43
2022-11-28T02:17:05.530Z,12.10
2022-11-28T02:19:55.986Z,8.10
2022-11-28T02:22:37.433Z,12.67
2022-11-28T02:25:14.012Z,9.57
2022-11-28T02:28:12.339Z,9.50
2022-11-28T02:30:50.651Z,9.87
2022-11-28T02:33:26.165Z,12.05
2022-11-28T02:36:16.640Z,7.87
2022-11-28T02:38:52.344Z,7.87
2022-11-28T02:41:36.512Z,9.10
2022-11-28T02:44:16.667Z,12.40
2022-11-28T02:46:49.844Z,9.90
2022-11-28T02:49:34.037Z,11.13
2022-11-28T02:52:19.661Z,9.57
2022-11-28T02:54:51.975Z,8.73
2022-11-28T02:57:22.021Z,13.22
2022-11-28T02:59:52.017Z,13.40
2022-11-28T03:02:28.975Z,8.70
2022-11-28T03:05:04.630Z,9.97
2022-11-28T03:08:03.179Z,10.43
2022-11-28T03:10:47.861Z,9.60
2022-11-28T03:13:20.634Z,10.73
2022-11-28T03:15:59.208Z,8.27
2022-11-28T03:18:34.808Z,10.43
2022-11-28T03:21:19.754Z,9.73
2022-11-28T03:24:04.469Z,6.53
2022-11-28T03:26:46.329Z,8.75
2022-11-28T03:29:22.197Z,11.73
2022-11-28T03:32:01.100Z,6.62
2022-11-28T03:34:36.283Z,8.60
2022-11-28T03:37:14.681Z,7.70
2022-11-28T03:39:47.817Z,11.05
2022-11-28T03:42:25.901Z,13.33
2022-11-28T03:45:13.471Z,6.33
2022-11-28T03:47:47.105Z,7.90
2022-11-28T03:50:22.579Z,8.98
2022-11-28T03:52:59.128Z,10.77
2022-11-28T03:55:40.284Z,7.93
2022-11-28T03:58:19.493Z,9.30
2022-11-28T04:00:54.867Z,8.37
2022-11-28T04:03:30.382Z,10.57
2022-11-28T04:06:08.677Z,8.40
2022-11-28T04:08:42.119Z,7.25
2022-11-28T04:11:41.308Z,10.45
2022-11-28T04:14:29.402Z,10.00
2022-11-28T04:17:04.852Z,10.43
2022-11-28T04:19:40.120Z,12.63
2022-11-28T04:22:17.076Z,10.80
2022-11-28T04:25:01.380Z,9.13
2022-11-28T04:27:34.182Z,7.23
2022-11-28T04:32:53.174Z,10.60
2022-11-28T04:35:28.545Z,9.70
2022-11-28T04:38:00.529Z,10.23
2022-11-28T04:40:33.466Z,8.10
2022-11-28T04:43:11.771Z,10.30
2022-11-28T04:45:47.363Z,11.20
2022-11-28T04:48:17.319Z,8.97
2022-11-28T04:50:50.154Z,7.07
2022-11-28T04:53:28.572Z,8.23
2022-11-28T04:56:01.602Z,8.67
2022-11-28T04:58:45.596Z,8.95
2022-11-28T05:01:20.988Z,10.07
2022-11-28T05:03:51.049Z,10.30
2022-11-28T05:06:26.659Z,10.68
2022-11-28T05:08:56.738Z,8.57
2022-11-28T05:11:27.525Z,8.43
2022-11-28T05:13:57.717Z,8.75
2022-11-28T05:16:27.604Z,8.93
2022-11-28T05:18:57.547Z,9.80
2022-11-28T05:21:27.292Z,11.60
2022-11-28T05:23:57.018Z,8.93
2022-11-28T05:26:26.509Z,9.18
2022-11-28T05:28:57.005Z,8.53
2022-11-28T05:31:26.838Z,8.03
2022-11-28T05:33:57.460Z,9.20
2022-11-28T05:36:26.900Z,9.20
2022-11-28T05:38:56.801Z,7.20
2022-11-28T05:41:29.376Z,9.37
2022-11-28T05:44:00.157Z,11.63
2022-11-28T05:46:30.638Z,9.33
2022-11-28T05:49:00.184Z,8.25
2022-11-28T05:51:29.917Z,7.30
2022-11-28T05:53:59.817Z,8.87
2022-11-28T05:56:29.579Z,6.47
2022-11-28T05:58:59.748Z,8.68
2022-11-28T06:01:31.031Z,8.20
2022-11-28T06:04:01.969Z,9.83
2022-11-28T06:06:33.751Z,7.83
2022-11-28T06:09:04.835Z,7.47
2022-11-28T06:11:35.609Z,9.30
2022-11-28T06:14:06.519Z,7.80
2022-11-28T06:16:36.621Z,8.65
2022-11-28T06:19:07.319Z,8.43
2022-11-28T06:21:37.296Z,9.30
2022-11-28T06:24:08.755Z,8.73
2022-11-28T06:26:38.546Z,7.30
2022-11-28T06:29:08.438Z,8.70
2022-11-28T06:31:38.240Z,8.70
2022-11-28T06:34:12.021Z,7.83
2022-11-28T06:36:41.783Z,8.80
2022-11-28T06:39:15.324Z,9.20
2022-11-28T06:41:45.388Z,7.70
2022-11-28T06:44:16.290Z,9.27
2022-11-28T06:46:46.309Z,8.90
2022-11-28T06:49:16.072Z,11.57
2022-11-28T06:51:45.872Z,8.70
2022-11-28T06:54:15.755Z,7.22
2022-11-28T06:56:45.524Z,11.87
2022-11-28T06:59:15.542Z,9.53
2022-11-28T07:01:45.472Z,10.93
2022-11-28T07:04:15.196Z,9.47
2022-11-28T07:06:44.982Z,10.00
2022-11-28T07:09:14.908Z,9.13
2022-11-28T07:11:44.337Z,8.63
2022-11-28T07:14:14.200Z,10.68
2022-11-28T07:16:44.016Z,10.63
2022-11-28T07:19:13.997Z,10.20
2022-11-28T07:21:43.761Z,8.93
2022-11-28T07:24:13.529Z,16.82
2022-11-28T07:26:43.355Z,16.20
2022-11-28T07:29:15.740Z,13.47
2022-11-28T07:31:45.878Z,11.67
2022-11-28T07:34:15.702Z,10.82
2022-11-28T07:36:45.455Z,9.80
2022-11-28T07:39:17.483Z,16.42
2022-11-28T07:41:47.308Z,13.63
2022-11-28T07:44:19.581Z,10.90
2022-11-28T07:46:49.735Z,13.20
2022-11-28T07:49:19.514Z,12.40
2022-11-28T07:51:49.263Z,13.37
2022-11-28T07:54:19.004Z,11.33
2022-11-28T07:59:20.087Z,14.05
2022-11-28T08:01:49.911Z,12.70
2022-11-28T08:04:19.907Z,14.30
2022-11-28T08:06:49.705Z,12.30
2022-11-28T08:09:19.390Z,14.18
2022-11-28T08:11:50.827Z,15.50
2022-11-28T08:14:20.636Z,13.68
2022-11-28T08:16:51.135Z,13.10
2022-11-28T08:19:24.619Z,14.40
2022-11-28T08:21:52.368Z,13.63
2022-11-28T08:24:22.124Z,13.63
2022-11-28T08:26:51.941Z,13.67
2022-11-28T08:29:21.705Z,15.83
2022-11-28T08:31:51.436Z,14.87
2022-11-28T08:34:20.961Z,16.63
2022-11-28T08:36:50.693Z,14.50
2022-11-28T08:39:24.882Z,21.27
2022-11-28T08:41:51.941Z,16.47
2022-11-28T08:44:21.666Z,14.30
2022-11-28T08:46:51.533Z,16.53
2022-11-28T08:49:21.271Z,15.85
2022-11-28T08:51:51.022Z,14.13
2022-11-28T08:54:20.957Z,17.60
2022-11-28T08:56:50.801Z,16.13
2022-11-28T08:59:20.700Z,16.63
2022-11-28T09:01:50.587Z,15.97
2022-11-28T09:04:20.251Z,16.47
2022-11-28T09:06:50.241Z,15.53
2022-11-28T09:09:21.949Z,13.93
2022-11-28T09:11:51.684Z,16.87
2022-11-28T09:14:21.130Z,14.30
2022-11-28T09:16:51.001Z,13.93
2022-11-28T09:19:20.798Z,13.40
2022-11-28T09:21:56.151Z,14.40
2022-11-28T09:24:21.830Z,14.43
2022-11-28T09:26:51.556Z,13.23
2022-11-28T09:29:21.283Z,14.37
2022-11-28T09:31:51.069Z,13.90
2022-11-28T09:34:21.317Z,14.57
2022-11-28T09:36:51.042Z,12.73
2022-11-28T09:39:20.824Z,12.80
2022-11-28T09:42:05.255Z,14.47
2022-11-28T09:44:47.156Z,11.93
2022-11-28T09:47:19.882Z,13.67
2022-11-28T09:49:52.922Z,16.17
2022-11-28T09:52:28.942Z,12.75
2022-11-28T09:55:02.019Z,14.87
2022-11-28T09:57:34.867Z,18.40
2022-11-28T10:00:08.953Z,12.82
2022-11-28T10:02:43.436Z,14.53
2022-11-28T10:05:40.016Z,15.05
2022-11-28T10:08:47.939Z,18.02
2022-11-28T10:11:38.316Z,18.10
2022-11-28T10:14:12.833Z,21.62
2022-11-28T10:17:04.764Z,18.97
2022-11-28T10:19:53.908Z,16.63
2022-11-28T10:22:17.151Z,19.42
2022-11-28T10:24:55.615Z,21.07
2022-11-28T10:27:28.120Z,21.82
2022-11-28T10:30:03.929Z,20.27
2022-11-28T10:35:07.204Z,20.40
2022-11-28T10:37:39.677Z,23.07
2022-11-28T10:40:20.482Z,23.57
2022-11-28T10:43:07.864Z,21.77
2022-11-28T10:45:43.691Z,26.25
2022-11-28T10:48:39.207Z,21.10
2022-11-28T10:50:53.708Z,21.63
2022-11-28T10:53:47.743Z,23.80
2022-11-28T10:56:32.309Z,21.40
2022-11-28T10:59:05.085Z,21.03
2022-11-28T11:01:37.722Z,22.35
2022-11-28T11:04:18.593Z,20.46
2022-11-28T11:07:22.853Z,18.47
2022-11-28T11:09:50.111Z,21.93
2022-11-28T11:12:25.751Z,17.73
2022-11-28T11:14:55.208Z,21.13
2022-11-28T11:17:38.061Z,20.17
2022-11-28T11:20:36.834Z,21.12
2022-11-28T11:23:21.279Z,18.57
2022-11-28T11:25:58.164Z,19.17
2022-11-28T11:28:36.733Z,20.03
2022-11-28T11:31:10.058Z,21.33
2022-11-28T11:33:40.014Z,20.03
2022-11-28T11:36:23.306Z,22.58
2022-11-28T11:38:54.941Z,21.87
2022-11-28T11:41:33.925Z,19.85
2022-11-28T11:47:00.550Z,20.55
2022-11-28T11:49:42.413Z,19.77
2022-11-28T11:52:18.384Z,20.97
2022-11-28T11:54:59.887Z,20.17
2022-11-28T11:57:38.482Z,19.93
2022-11-28T12:00:18.547Z,19.90
2022-11-28T12:02:54.699Z,22.25
2022-11-28T12:05:28.390Z,18.90
2022-11-28T12:08:04.060Z,19.60
2022-11-28T12:10:37.806Z,22.63
2022-11-28T12:13:09.115Z,20.07
2022-11-28T12:15:47.836Z,24.97
2022-11-28T12:18:38.585Z,21.12
2022-11-28T12:21:17.194Z,21.83
2022-11-28T12:23:58.835Z,20.37
2022-11-28T12:26:43.269Z,19.30
2022-11-28T12:29:24.931Z,17.80
2022-11-28T12:32:15.135Z,19.13
2022-11-28T12:35:24.092Z,18.77
2022-11-28T12:38:19.103Z,20.10
2022-11-28T12:41:00.932Z,20.77
2022-11-28T12:43:57.865Z,19.70
2022-11-28T12:46:33.495Z,20.23
2022-11-28T12:49:09.430Z,21.12
2022-11-28T12:51:41.929Z,22.50
2022-11-28T12:54:23.448Z,21.20
2022-11-28T12:57:07.910Z,19.77
2022-11-28T12:59:43.462Z,23.90
2022-11-28T13:02:22.109Z,29.35
2022-11-28T13:05:00.414Z,30.03
2022-11-28T13:07:41.778Z,33.47
2022-11-28T13:10:18.534Z,29.33
2022-11-28T13:12:56.724Z,34.40
2022-11-28T13:15:45.646Z,35.20
2022-11-28T13:18:18.242Z,41.83
2022-11-28T13:21:07.421Z,43.23
2022-11-28T13:23:55.239Z,48.73
2022-11-28T13:26:42.584Z,49.63
2022-11-28T13:29:17.819Z,57.05
2022-11-28T13:32:19.211Z,54.93
2022-11-28T13:34:50.462Z,52.53
2022-11-28T13:40:19.071Z,64.85
2022-11-28T13:43:10.077Z,57.17
2022-11-28T13:45:39.151Z,57.90
2022-11-28T13:49:13.069Z,67.55
2022-11-28T13:51:31.686Z,66.30
2022-11-28T13:54:21.627Z,68.67
2022-11-28T13:57:10.820Z,78.85
2022-11-28T13:59:40.913Z,81.23
2022-11-28T14:02:23.233Z,83.35
2022-11-28T14:04:53.056Z,88.73
2022-11-28T14:07:25.890Z,83.73
2022-11-28T14:10:10.329Z,83.70
2022-11-28T14:12:43.218Z,82.67
2022-11-28T14:15:28.102Z,91.83
2022-11-28T14:18:39.641Z,88.63
2022-11-28T14:21:05.510Z,93.87
2022-11-28T14:23:40.799Z,85.33
2022-11-28T14:26:25.958Z,95.80
2022-11-28T14:28:55.932Z,102.50
2022-11-28T14:31:34.242Z,102.73
2022-11-28T14:34:09.221Z,101.07
2022-11-28T14:36:42.037Z,98.70
2022-11-28T14:39:19.547Z,104.47
2022-11-28T14:42:09.813Z,103.23
2022-11-28T14:45:03.235Z,92.33
2022-11-28T14:47:34.098Z,95.23
2022-11-28T14:50:10.958Z,99.15
2022-11-28T14:52:42.556Z,101.82
2022-11-28T14:55:16.996Z,86.57
2022-11-28T14:57:55.928Z,89.97
2022-11-28T15:00:43.798Z,93.33
2022-11-28T15:03:38.527Z,90.55
2022-11-28T15:06:21.204Z,95.62
2022-11-28T15:08:56.817Z,89.03
2022-11-28T15:14:24.726Z,93.17
2022-11-28T15:17:00.839Z,94.17
2022-11-28T15:19:33.748Z,97.03
2022-11-28T15:22:05.313Z,96.70
2022-11-28T15:24:39.205Z,95.97
2022-11-28T15:27:13.548Z,105.23
2022-11-28T15:29:45.271Z,84.72
2022-11-28T15:32:16.447Z,97.17
2022-11-28T15:34:49.602Z,92.93
2022-11-28T15:37:20.630Z,97.12
2022-11-28T15:39:50.883Z,95.63
2022-11-28T15:42:29.715Z,97.20
2022-11-28T15:45:02.986Z,108.77
2022-11-28T15:47:33.527Z,98.00
2022-11-28T15:50:13.003Z,96.67
2022-11-28T15:53:00.945Z,114.77
2022-11-28T15:55:34.414Z,101.47
2022-11-28T15:58:23.371Z,110.68
2022-11-28T16:00:56.235Z,110.77
2022-11-28T16:03:28.822Z,97.17
2022-11-28T16:05:59.356Z,110.55
2022-11-28T16:08:34.878Z,91.53
2022-11-28T16:13:35.854Z,119.02
2022-11-28T16:16:12.333Z,97.43
2022-11-28T16:18:53.444Z,106.92
2022-11-28T16:21:29.112Z,105.72
2022-11-28T16:24:00.637Z,99.63
2022-11-28T16:26:38.220Z,110.70
2022-11-28T16:29:14.562Z,104.10
2022-11-28T16:34:15.294Z,107.50
2022-11-28T16:36:48.084Z,97.47
2022-11-28T16:39:19.165Z,118.73
2022-11-28T16:41:54.840Z,110.70
2022-11-28T16:44:26.099Z,103.37
2022-11-28T16:46:58.177Z,105.77
2022-11-28T16:49:39.245Z,108.57
2022-11-28T16:52:26.506Z,105.58
2022-11-28T16:54:57.098Z,119.70
2022-11-28T16:57:32.850Z,109.10
2022-11-28T17:00:00.195Z,114.10
2022-11-28T17:02:29.930Z,112.00
2022-11-28T17:04:59.640Z,95.30
2022-11-28T17:07:29.926Z,105.65
2022-11-28T17:09:59.697Z,104.17
2022-11-28T17:12:33.934Z,98.05
2022-11-28T17:15:04.449Z,114.87
2022-11-28T17:17:36.211Z,105.10
2022-11-28T17:20:08.824Z,115.88
2022-11-28T17:22:44.326Z,97.93
2022-11-28T17:25:18.194Z,104.23
2022-11-28T17:27:52.809Z,96.50
2022-11-28T17:30:22.886Z,103.70
2022-11-28T17:32:52.835Z,113.47
2022-11-28T17:35:25.693Z,103.07
2022-11-28T17:37:55.806Z,113.42
2022-11-28T17:40:34.521Z,97.80
2022-11-28T17:43:04.808Z,108.37
2022-11-28T17:45:36.247Z,102.45
2022-11-28T17:48:08.293Z,105.97
2022-11-28T17:50:38.157Z,103.03
2022-11-28T17:53:10.599Z,107.35
2022-11-28T17:55:42.226Z,113.03
2022-11-28T17:58:21.067Z,105.20
2022-11-28T18:00:56.092Z,99.97
2022-11-28T18:03:24.096Z,108.00
2022-11-28T18:05:55.455Z,96.07
2022-11-28T18:08:25.267Z,96.50
2022-11-28T18:11:06.031Z,97.47
2022-11-28T18:13:36.841Z,109.17
2022-11-28T18:16:11.472Z,107.80
2022-11-28T18:18:41.648Z,98.17
2022-11-28T18:21:12.974Z,87.23
2022-11-28T18:23:44.911Z,97.27
2022-11-28T18:26:16.582Z,95.23
2022-11-28T18:28:46.244Z,89.07
2022-11-28T18:31:24.326Z,91.23
2022-11-28T18:34:01.405Z,89.17
2022-11-28T18:36:28.899Z,98.82
2022-11-28T18:39:01.517Z,86.73
2022-11-28T18:41:32.397Z,93.00
2022-11-28T18:44:05.475Z,106.53
2022-11-28T18:46:36.099Z,97.37
2022-11-28T18:49:05.901Z,99.20
2022-11-28T18:51:36.610Z,105.47
2022-11-28T18:54:10.768Z,100.84
2022-11-28T18:56:40.814Z,94.25
2022-11-28T18:59:11.304Z,90.80
2022-11-28T19:01:42.422Z,95.13
2022-11-28T19:04:15.493Z,93.72
2022-11-28T19:06:47.877Z,94.23
2022-11-28T19:09:18.939Z,100.77
2022-11-28T19:11:48.765Z,106.27
2022-11-28T19:14:21.234Z,93.27
2022-11-28T19:16:52.629Z,103.13
2022-11-28T19:19:22.553Z,102.33
2022-11-28T19:21:52.377Z,96.63
2022-11-28T19:24:21.995Z,98.83
2022-11-28T19:26:52.105Z,105.50
2022-11-28T19:29:22.023Z,105.37
2022-11-28T19:31:52.146Z,94.30
2022-11-28T19:34:22.167Z,93.93
2022-11-28T19:36:52.446Z,92.00
2022-11-28T19:39:25.608Z,95.67
2022-11-28T19:41:56.838Z,100.63
2022-11-28T19:44:29.053Z,96.43
2022-11-28T19:46:58.925Z,94.13
2022-11-28T19:49:29.849Z,87.80
2022-11-28T19:51:59.605Z,89.67
2022-11-28T19:54:29.555Z,96.50
2022-11-28T19:56:59.257Z,91.17
2022-11-28T19:59:30.371Z,89.70
2022-11-28T20:02:02.133Z,88.20
2022-11-28T20:04:32.208Z,97.80
2022-11-28T20:07:01.974Z,89.60
2022-11-28T20:09:32.829Z,104.00
2022-11-28T20:12:02.879Z,93.65
2022-11-28T20:14:32.708Z,85.73
2022-11-28T20:17:02.474Z,102.27
2022-11-28T20:19:33.191Z,95.20
2022-11-28T20:22:02.935Z,93.67
2022-11-28T20:24:32.778Z,92.17
2022-11-28T20:27:02.983Z,88.47
2022-11-28T20:29:33.172Z,85.60
2022-11-28T20:32:03.172Z,99.60
2022-11-28T20:34:32.932Z,96.97
2022-11-28T20:37:02.664Z,94.50
2022-11-28T20:39:32.177Z,100.25
2022-11-28T20:42:02.019Z,99.33
2022-11-28T20:44:31.771Z,88.10
2022-11-28T20:47:01.597Z,87.47
2022-11-28T20:49:31.424Z,87.80
2022-11-28T20:52:01.451Z,88.07
2022-11-28T20:54:31.572Z,91.15
2022-11-28T20:59:33.152Z,84.83
2022-11-28T21:02:02.997Z,80.17
2022-11-28T21:04:32.998Z,82.97
2022-11-28T21:07:02.939Z,78.83
2022-11-28T21:09:32.698Z,72.47
2022-11-28T21:12:02.435Z,81.97
2022-11-28T21:14:32.472Z,72.97
2022-11-28T21:17:02.285Z,91.90
2022-11-28T21:19:32.019Z,90.53
2022-11-28T21:22:01.533Z,75.95
2022-11-28T21:24:31.264Z,93.40
2022-11-28T21:27:00.995Z,84.77
2022-11-28T21:29:30.775Z,81.13
2022-11-28T21:32:00.593Z,88.00
2022-11-28T21:34:30.652Z,91.72
2022-11-28T21:37:00.913Z,88.05
2022-11-28T21:39:30.677Z,89.73
2022-11-28T21:42:01.895Z,104.90
2022-11-28T21:44:31.629Z,97.80
2022-11-28T21:47:01.077Z,95.95
2022-11-28T21:49:30.836Z,99.50
2022-11-28T21:52:00.992Z,101.62
2022-11-28T21:54:30.927Z,109.93
2022-11-28T21:57:00.685Z,104.40
2022-11-28T21:59:30.168Z,103.20
2022-11-28T22:02:00.071Z,98.50
2022-11-28T22:04:30.817Z,103.07
2022-11-28T22:07:00.752Z,97.40
2022-11-28T22:09:30.739Z,114.20
2022-11-28T22:12:01.570Z,98.90
2022-11-28T22:14:36.486Z,101.17
2022-11-28T22:17:03.675Z,97.20
2022-11-28T22:19:33.437Z,99.47
2022-11-28T22:22:03.184Z,101.43
2022-11-28T22:24:33.736Z,103.50
2022-11-28T22:27:05.252Z,86.83
2022-11-28T22:29:35.664Z,88.73
2022-11-28T22:32:06.788Z,99.67
2022-11-28T22:34:39.821Z,91.83
2022-11-28T22:37:08.450Z,90.93
2022-11-28T22:39:38.863Z,98.17
2022-11-28T22:42:10.985Z,92.53
2022-11-28T22:44:41.219Z,98.33
2022-11-28T22:47:11.127Z,93.73
2022-11-28T22:49:41.018Z,101.63
2022-11-28T22:52:11.863Z,101.04
2022-11-28T22:54:41.888Z,91.20
2022-11-28T22:57:12.003Z,96.23
2022-11-28T22:59:41.765Z,92.17
2022-11-28T23:02:12.019Z,87.92
2022-11-28T23:04:42.657Z,91.20
2022-11-28T23:07:12.599Z,94.93
2022-11-28T23:09:42.786Z,92.12
2022-11-28T23:12:12.558Z,88.33
2022-11-28T23:14:43.012Z,83.85
2022-11-28T23:17:12.928Z,96.70
2022-11-28T23:19:42.677Z,100.57
2022-11-28T23:22:12.400Z,99.92
2022-11-28T23:24:42.459Z,96.10
2022-11-28T23:27:12.219Z,95.80
2022-11-28T23:29:42.162Z,107.33
2022-11-28T23:32:11.780Z,97.03
2022-11-28T23:34:42.271Z,99.20
2022-11-28T23:37:13.503Z,96.57
2022-11-28T23:39:43.535Z,93.52
2022-11-28T23:42:15.085Z,97.75
2022-11-28T23:44:45.094Z,94.53
2022-11-28T23:47:15.090Z,93.53
2022-11-28T23:49:44.832Z,94.03
2022-11-28T23:52:14.575Z,98.43
2022-11-28T23:54:44.635Z,96.87
2022-11-28T23:57:14.543Z,91.77
2022-11-28T23:59:44.347Z,88.50
