createdAt,value
2017-10-24T00:02:29.302Z,14.35
2017-10-24T00:04:59.129Z,14.55
2017-10-24T00:07:28.872Z,14.55
2017-10-24T00:09:58.646Z,13.60
2017-10-24T00:12:28.410Z,14.45
2017-10-24T00:14:58.168Z,14.60
2017-10-24T00:17:27.942Z,14.25
2017-10-24T00:19:57.712Z,14.40
2017-10-24T00:22:27.466Z,14.65
2017-10-24T00:24:57.246Z,15.27
2017-10-24T00:27:26.989Z,15.43
2017-10-24T00:30:00.620Z,15.10
2017-10-24T00:32:30.382Z,16.35
2017-10-24T00:35:00.146Z,16.85
2017-10-24T00:37:29.914Z,16.60
2017-10-24T00:39:59.666Z,16.08
2017-10-24T00:42:29.426Z,17.70
2017-10-24T00:44:59.173Z,15.80
2017-10-24T00:47:28.948Z,15.75
2017-10-24T00:49:58.708Z,16.25
2017-10-24T00:55:12.371Z,16.52
2017-10-24T00:57:41.598Z,17.23
2017-10-24T01:00:11.002Z,16.55
2017-10-24T01:02:40.571Z,16.50
2017-10-24T01:05:10.331Z,17.58
2017-10-24T01:07:40.086Z,16.27
2017-10-24T01:10:09.851Z,15.52
2017-10-24T01:12:39.661Z,16.48
2017-10-24T01:15:09.419Z,14.95
2017-10-24T01:17:39.220Z,15.57
2017-10-24T01:20:08.989Z,15.98
2017-10-24T01:22:38.597Z,16.23
2017-10-24T01:25:08.612Z,15.25
2017-10-24T01:27:38.426Z,15.35
2017-10-24T01:30:08.149Z,15.73
2017-10-24T01:32:37.727Z,16.50
2017-10-24T01:35:06.946Z,15.45
2017-10-24T01:37:36.177Z,14.30
2017-10-24T01:40:05.745Z,13.70
2017-10-24T01:42:34.815Z,13.90
2017-10-24T01:45:04.350Z,15.00
2017-10-24T01:47:34.111Z,14.70
2017-10-24T01:50:03.885Z,14.23
2017-10-24T01:52:34.126Z,14.73
2017-10-24T01:55:03.390Z,14.77
2017-10-24T01:57:32.777Z,13.25
2017-10-24T02:00:02.553Z,13.80
2017-10-24T02:02:32.121Z,14.18
2017-10-24T02:05:01.886Z,14.80
2017-10-24T02:07:31.649Z,13.90
2017-10-24T02:10:01.098Z,13.35
2017-10-24T02:12:30.695Z,12.73
2017-10-24T02:14:59.928Z,12.80
2017-10-24T02:17:29.696Z,12.13
2017-10-24T02:19:59.128Z,12.95
2017-10-24T02:22:28.602Z,12.18
2017-10-24T02:24:58.349Z,13.18
2017-10-24T02:27:28.154Z,12.80
2017-10-24T02:29:57.922Z,13.55
2017-10-24T02:32:27.689Z,13.77
2017-10-24T02:34:57.445Z,14.82
2017-10-24T02:37:27.346Z,14.23
2017-10-24T02:39:57.129Z,15.82
2017-10-24T02:42:26.882Z,14.50
2017-10-24T02:44:56.694Z,14.20
2017-10-24T02:47:26.705Z,14.80
2017-10-24T02:49:56.548Z,15.00
2017-10-24T02:52:26.309Z,15.00
2017-10-24T02:54:56.163Z,14.13
2017-10-24T02:57:26.107Z,15.38
2017-10-24T02:59:55.951Z,15.90
2017-10-24T03:02:27.025Z,14.85
2017-10-24T03:04:56.806Z,15.30
2017-10-24T03:07:26.596Z,17.15
2017-10-24T03:09:56.452Z,15.75
2017-10-24T03:12:29.733Z,14.70
2017-10-24T03:14:59.490Z,16.27
2017-10-24T03:17:32.130Z,14.75
2017-10-24T03:20:02.371Z,15.50
2017-10-24T03:22:32.120Z,15.15
2017-10-24T03:25:01.853Z,16.05
2017-10-24T03:27:35.003Z,16.15
2017-10-24T03:30:05.749Z,15.95
2017-10-24T03:32:35.520Z,15.32
2017-10-24T03:35:05.343Z,13.57
2017-10-24T03:37:35.088Z,14.20
2017-10-24T03:40:04.891Z,14.07
2017-10-24T03:42:34.810Z,13.40
2017-10-24T03:45:04.879Z,12.93
2017-10-24T03:47:34.620Z,12.88
2017-10-24T03:50:04.423Z,13.32
2017-10-24T03:52:33.765Z,13.15
2017-10-24T03:55:03.579Z,13.10
2017-10-24T03:57:33.350Z,14.57
2017-10-24T04:00:03.124Z,14.23
2017-10-24T04:02:32.759Z,12.82
2017-10-24T04:05:02.490Z,13.32
2017-10-24T04:07:33.463Z,12.52
2017-10-24T04:10:06.790Z,13.00
2017-10-24T04:12:37.980Z,12.70
2017-10-24T04:15:10.157Z,13.35
2017-10-24T04:17:40.286Z,13.07
2017-10-24T04:20:09.923Z,13.18
2017-10-24T04:22:39.507Z,13.23
2017-10-24T04:25:09.127Z,13.77
2017-10-24T04:27:38.936Z,13.45
2017-10-24T04:30:09.375Z,13.10
2017-10-24T04:32:39.640Z,12.55
2017-10-24T04:35:09.531Z,11.68
2017-10-24T04:37:39.329Z,13.15
2017-10-24T04:40:09.112Z,11.57
2017-10-24T04:42:39.045Z,11.52
2017-10-24T04:45:08.943Z,12.40
2017-10-24T04:47:39.876Z,12.40
2017-10-24T04:50:10.619Z,11.68
2017-10-24T04:52:40.556Z,12.60
2017-10-24T04:55:10.464Z,13.15
2017-10-24T04:57:40.257Z,11.38
2017-10-24T05:00:10.049Z,11.70
2017-10-24T05:02:39.662Z,10.52
2017-10-24T05:05:14.848Z,11.20
2017-10-24T05:07:44.664Z,11.15
2017-10-24T05:10:14.764Z,10.77
2017-10-24T05:12:44.524Z,9.60
2017-10-24T05:15:14.338Z,10.20
2017-10-24T05:17:44.090Z,9.35
2017-10-24T05:20:13.993Z,8.40
2017-10-24T05:22:43.704Z,9.07
2017-10-24T05:25:13.648Z,9.93
2017-10-24T05:27:43.388Z,9.00
2017-10-24T05:30:13.173Z,8.30
2017-10-24T05:32:42.929Z,9.48
2017-10-24T05:35:12.690Z,8.32
2017-10-24T05:37:42.408Z,9.43
2017-10-24T05:40:12.418Z,9.10
2017-10-24T05:42:42.158Z,8.82
2017-10-24T05:45:11.940Z,9.25
2017-10-24T05:47:41.722Z,10.82
2017-10-24T05:50:11.471Z,10.18
2017-10-24T05:52:41.357Z,8.50
2017-10-24T05:55:11.071Z,8.45
2017-10-24T05:57:40.808Z,9.80
2017-10-24T06:00:10.553Z,8.60
2017-10-24T06:02:40.110Z,9.23
2017-10-24T06:05:09.877Z,9.52
2017-10-24T06:07:39.644Z,9.55
2017-10-24T06:10:09.654Z,8.75
2017-10-24T06:12:39.602Z,9.13
2017-10-24T06:15:09.406Z,9.75
2017-10-24T06:17:39.016Z,10.10
2017-10-24T06:20:08.882Z,7.82
2017-10-24T06:22:38.596Z,9.35
2017-10-24T06:25:08.365Z,10.35
2017-10-24T06:27:38.120Z,10.25
2017-10-24T06:30:07.870Z,9.63
2017-10-24T06:32:37.601Z,9.52
2017-10-24T06:35:07.408Z,10.02
2017-10-24T06:37:37.164Z,8.45
2017-10-24T06:40:06.919Z,10.73
2017-10-24T06:42:36.932Z,10.25
2017-10-24T06:45:06.500Z,10.52
2017-10-24T06:47:36.248Z,10.82
2017-10-24T06:50:06.004Z,9.48
2017-10-24T06:52:35.750Z,9.60
2017-10-24T06:55:05.498Z,9.20
2017-10-24T06:57:35.494Z,10.57
2017-10-24T07:00:05.254Z,7.75
2017-10-24T07:02:34.667Z,7.90
2017-10-24T07:05:04.221Z,8.57
2017-10-24T07:07:33.969Z,9.85
2017-10-24T07:10:03.377Z,9.05
2017-10-24T07:12:32.989Z,9.65
2017-10-24T07:15:02.579Z,8.18
2017-10-24T07:17:32.620Z,7.97
2017-10-24T07:20:02.233Z,8.10
2017-10-24T07:22:31.954Z,8.13
2017-10-24T07:25:03.229Z,8.68
2017-10-24T07:27:32.961Z,8.88
2017-10-24T07:30:02.743Z,8.02
2017-10-24T07:32:32.528Z,8.98
2017-10-24T07:35:02.280Z,8.38
2017-10-24T07:37:32.019Z,9.43
2017-10-24T07:40:01.803Z,9.77
2017-10-24T07:42:31.547Z,9.82
2017-10-24T07:45:01.377Z,9.10
2017-10-24T07:47:31.137Z,10.02
2017-10-24T07:50:00.881Z,8.63
2017-10-24T07:52:30.624Z,9.80
2017-10-24T07:55:00.390Z,9.75
2017-10-24T07:57:30.155Z,8.90
2017-10-24T07:59:59.713Z,8.90
2017-10-24T08:02:29.335Z,8.77
2017-10-24T08:04:59.100Z,9.65
2017-10-24T08:07:28.871Z,9.18
2017-10-24T08:09:58.637Z,9.30
2017-10-24T08:12:28.370Z,7.97
2017-10-24T08:14:58.150Z,8.27
2017-10-24T08:17:27.875Z,9.00
2017-10-24T08:19:57.637Z,9.25
2017-10-24T08:22:27.389Z,8.55
2017-10-24T08:24:57.146Z,9.55
2017-10-24T08:27:26.883Z,8.90
2017-10-24T08:29:56.615Z,8.77
2017-10-24T08:32:26.346Z,9.50
2017-10-24T08:34:56.123Z,9.05
2017-10-24T08:37:25.878Z,9.70
2017-10-24T08:39:55.652Z,8.57
2017-10-24T08:42:25.381Z,8.88
2017-10-24T08:44:55.140Z,8.70
2017-10-24T08:47:24.717Z,8.90
2017-10-24T08:49:54.294Z,9.63
2017-10-24T08:52:24.053Z,10.30
2017-10-24T08:54:53.460Z,9.80
2017-10-24T08:57:23.241Z,11.50
2017-10-24T08:59:53.028Z,10.52
2017-10-24T09:02:22.765Z,8.85
2017-10-24T09:04:52.535Z,9.93
2017-10-24T09:07:22.555Z,9.02
2017-10-24T09:09:52.290Z,8.80
2017-10-24T09:12:22.082Z,8.38
2017-10-24T09:14:51.548Z,9.13
2017-10-24T09:17:39.467Z,8.43
2017-10-24T09:20:11.764Z,8.40
2017-10-24T09:22:41.200Z,9.00
2017-10-24T09:25:10.658Z,8.73
2017-10-24T09:27:39.949Z,8.50
2017-10-24T09:30:09.444Z,9.60
2017-10-24T09:32:38.760Z,10.33
2017-10-24T09:35:08.390Z,9.20
2017-10-24T09:37:37.729Z,10.20
2017-10-24T09:40:07.019Z,10.70
2017-10-24T09:42:36.376Z,11.20
2017-10-24T09:45:05.866Z,10.13
2017-10-24T09:47:35.321Z,9.83
2017-10-24T09:50:04.544Z,11.23
2017-10-24T09:52:34.298Z,10.52
2017-10-24T09:55:03.700Z,11.20
2017-10-24T09:57:33.309Z,11.00
2017-10-24T10:00:02.554Z,10.27
2017-10-24T10:02:32.148Z,10.50
2017-10-24T10:05:01.894Z,9.32
2017-10-24T10:07:31.915Z,9.65
2017-10-24T10:10:01.652Z,10.25
2017-10-24T10:12:30.823Z,9.80
2017-10-24T10:15:00.574Z,11.50
2017-10-24T10:17:30.278Z,10.10
2017-10-24T10:19:59.740Z,9.50
2017-10-24T10:22:29.217Z,9.87
2017-10-24T10:24:58.520Z,10.50
2017-10-24T10:27:28.121Z,9.55
2017-10-24T10:29:57.305Z,9.93
2017-10-24T10:32:27.066Z,9.95
2017-10-24T10:34:56.821Z,10.45
2017-10-24T10:37:26.653Z,9.52
2017-10-24T10:39:56.254Z,9.85
2017-10-24T10:42:26.033Z,10.30
2017-10-24T10:44:55.826Z,9.23
2017-10-24T10:47:25.353Z,9.70
2017-10-24T10:49:54.946Z,10.00
2017-10-24T10:52:24.684Z,9.13
2017-10-24T10:54:53.981Z,9.33
2017-10-24T10:57:23.766Z,10.07
2017-10-24T10:59:53.244Z,9.57
2017-10-24T11:02:22.678Z,9.47
2017-10-24T11:04:52.125Z,8.40
2017-10-24T11:07:21.590Z,9.30
2017-10-24T11:09:51.053Z,9.63
2017-10-24T11:12:20.514Z,8.33
2017-10-24T11:14:49.962Z,9.10
2017-10-24T11:17:19.426Z,8.90
2017-10-24T11:19:48.872Z,8.57
2017-10-24T11:22:18.326Z,9.37
2017-10-24T11:24:47.806Z,9.00
2017-10-24T11:27:17.285Z,8.40
2017-10-24T11:29:46.877Z,9.07
2017-10-24T11:32:16.318Z,9.30
2017-10-24T11:34:45.764Z,8.63
2017-10-24T11:37:15.215Z,9.00
2017-10-24T11:39:44.678Z,7.87
2017-10-24T11:42:14.377Z,8.50
2017-10-24T11:44:45.697Z,10.07
2017-10-24T11:47:15.555Z,8.00
2017-10-24T11:49:44.988Z,7.27
2017-10-24T11:52:14.454Z,7.80
2017-10-24T11:54:43.927Z,7.43
2017-10-24T11:57:13.609Z,8.07
2017-10-24T11:59:43.080Z,8.03
2017-10-24T12:02:12.600Z,7.53
2017-10-24T12:04:42.042Z,6.50
2017-10-24T12:07:11.503Z,7.40
2017-10-24T12:09:40.974Z,7.30
2017-10-24T12:12:10.512Z,6.30
2017-10-24T12:14:40.016Z,6.57
2017-10-24T12:17:10.125Z,6.00
2017-10-24T12:19:39.601Z,5.90
2017-10-24T12:22:09.101Z,6.27
2017-10-24T12:24:38.570Z,6.40
2017-10-24T12:27:08.020Z,6.37
2017-10-24T12:29:37.474Z,6.03
2017-10-24T12:32:06.924Z,5.47
2017-10-24T12:34:36.434Z,5.30
2017-10-24T12:37:05.921Z,5.90
2017-10-24T12:39:35.406Z,5.70
2017-10-24T12:42:07.173Z,5.23
2017-10-24T12:47:41.470Z,5.87
2017-10-24T12:50:15.926Z,5.30
2017-10-24T12:52:45.202Z,4.60
2017-10-24T12:55:14.954Z,5.60
2017-10-24T12:57:44.854Z,5.03
2017-10-24T13:00:14.104Z,4.83
2017-10-24T13:02:43.373Z,4.40
2017-10-24T13:05:15.050Z,5.20
2017-10-24T13:07:44.362Z,5.93
2017-10-24T13:10:13.626Z,5.37
2017-10-24T13:12:42.887Z,4.40
2017-10-24T13:15:12.161Z,4.80
2017-10-24T13:17:41.462Z,4.47
2017-10-24T13:20:10.889Z,4.13
2017-10-24T13:22:40.340Z,4.67
2017-10-24T13:25:09.805Z,4.07
2017-10-24T13:27:39.252Z,5.00
2017-10-24T13:30:09.037Z,3.83
2017-10-24T13:32:38.375Z,3.30
2017-10-24T13:35:07.823Z,4.27
2017-10-24T13:37:37.261Z,3.80
2017-10-24T13:40:06.722Z,3.80
2017-10-24T13:42:36.165Z,4.10
2017-10-24T13:45:05.902Z,4.13
2017-10-24T13:47:37.483Z,4.80
2017-10-24T13:50:07.308Z,4.77
2017-10-24T13:52:36.781Z,4.27
2017-10-24T13:55:06.243Z,4.97
2017-10-24T13:57:35.723Z,4.10
2017-10-24T14:00:04.829Z,3.53
2017-10-24T14:02:34.085Z,5.00
2017-10-24T14:05:08.906Z,4.40
2017-10-24T14:07:43.880Z,4.10
2017-10-24T14:10:18.914Z,4.00
2017-10-24T14:12:48.355Z,4.90
2017-10-24T14:15:17.923Z,5.20
2017-10-24T14:17:47.377Z,5.53
2017-10-24T14:20:16.863Z,3.90
2017-10-24T14:22:46.325Z,4.67
2017-10-24T14:25:15.761Z,4.97
2017-10-24T14:27:45.202Z,4.13
2017-10-24T14:30:14.660Z,5.10
2017-10-24T14:32:44.408Z,5.25
2017-10-24T14:35:13.849Z,5.30
2017-10-24T14:37:43.622Z,4.93
2017-10-24T14:40:13.353Z,4.68
2017-10-24T14:42:43.104Z,5.78
2017-10-24T14:45:13.660Z,5.35
2017-10-24T14:47:43.385Z,4.80
2017-10-24T14:50:13.130Z,4.70
2017-10-24T14:52:42.867Z,5.12
2017-10-24T14:55:12.704Z,5.10
2017-10-24T14:57:42.264Z,5.40
2017-10-24T15:00:11.724Z,4.80
2017-10-24T15:02:41.461Z,5.15
2017-10-24T15:05:10.908Z,5.83
2017-10-24T15:07:40.653Z,8.52
2017-10-24T15:10:10.397Z,5.68
2017-10-24T15:12:39.980Z,5.32
2017-10-24T15:15:09.716Z,5.28
2017-10-24T15:17:39.438Z,5.85
2017-10-24T15:20:09.236Z,4.95
2017-10-24T15:22:38.984Z,6.12
2017-10-24T15:25:08.514Z,5.55
2017-10-24T15:27:38.646Z,5.00
2017-10-24T15:30:08.390Z,6.68
2017-10-24T15:32:38.121Z,6.25
2017-10-24T15:35:07.848Z,6.00
2017-10-24T15:37:37.601Z,7.22
2017-10-24T15:40:07.335Z,5.40
2017-10-24T15:42:37.075Z,5.60
2017-10-24T15:45:06.858Z,7.57
2017-10-24T15:47:36.640Z,6.30
2017-10-24T15:50:06.438Z,6.07
2017-10-24T15:52:36.194Z,6.60
2017-10-24T15:55:05.961Z,6.05
2017-10-24T15:57:35.782Z,6.22
2017-10-24T16:00:05.176Z,5.82
2017-10-24T16:02:34.779Z,6.03
2017-10-24T16:05:04.530Z,6.25
2017-10-24T16:07:35.644Z,7.57
2017-10-24T16:10:05.878Z,8.95
2017-10-24T16:12:35.637Z,8.45
2017-10-24T16:15:05.368Z,8.80
2017-10-24T16:17:35.113Z,8.80
2017-10-24T16:20:04.396Z,8.75
2017-10-24T16:22:34.138Z,10.35
2017-10-24T16:25:03.897Z,8.13
2017-10-24T16:27:33.642Z,7.45
2017-10-24T16:30:03.425Z,8.35
2017-10-24T16:32:33.169Z,8.35
2017-10-24T16:35:02.899Z,8.30
2017-10-24T16:37:32.650Z,7.80
2017-10-24T16:40:02.387Z,9.25
2017-10-24T16:42:32.180Z,8.25
2017-10-24T16:45:01.905Z,8.63
2017-10-24T16:47:31.666Z,8.07
2017-10-24T16:50:01.420Z,8.27
2017-10-24T16:52:31.160Z,8.13
2017-10-24T16:55:00.889Z,7.68
2017-10-24T16:57:30.705Z,7.45
2017-10-24T17:00:00.448Z,7.60
2017-10-24T17:02:30.221Z,9.10
2017-10-24T17:04:59.959Z,9.05
2017-10-24T17:07:29.528Z,8.68
2017-10-24T17:09:59.069Z,8.05
2017-10-24T17:12:28.621Z,8.45
2017-10-24T17:14:58.168Z,8.32
2017-10-24T17:17:27.940Z,9.63
2017-10-24T17:19:57.692Z,9.55
2017-10-24T17:22:27.419Z,9.50
2017-10-24T17:24:57.201Z,11.95
2017-10-24T17:27:26.952Z,14.52
2017-10-24T17:29:56.698Z,10.85
2017-10-24T17:32:26.958Z,12.00
2017-10-24T17:34:56.739Z,21.15
2017-10-24T17:37:26.492Z,25.60
2017-10-24T17:39:56.264Z,19.60
2017-10-24T17:42:26.017Z,11.98
2017-10-24T17:44:55.584Z,10.27
2017-10-24T17:47:25.341Z,11.00
2017-10-24T17:49:55.097Z,11.63
2017-10-24T17:52:24.862Z,10.32
2017-10-24T17:54:54.732Z,9.93
2017-10-24T17:57:24.481Z,10.52
2017-10-24T17:59:54.247Z,10.20
2017-10-24T18:02:24.002Z,9.60
2017-10-24T18:04:53.855Z,9.00
2017-10-24T18:07:23.666Z,8.95
2017-10-24T18:09:53.399Z,8.95
2017-10-24T18:12:23.686Z,9.52
2017-10-24T18:14:53.431Z,8.45
2017-10-24T18:17:22.987Z,10.85
2017-10-24T18:19:52.750Z,8.45
2017-10-24T18:22:22.489Z,9.30
2017-10-24T18:24:52.230Z,9.07
2017-10-24T18:27:21.968Z,8.65
2017-10-24T18:29:51.750Z,9.90
2017-10-24T18:32:21.996Z,8.38
2017-10-24T18:34:51.754Z,9.40
2017-10-24T18:37:21.535Z,8.73
2017-10-24T18:39:51.309Z,8.90
2017-10-24T18:42:20.905Z,9.02
2017-10-24T18:44:50.445Z,8.18
2017-10-24T18:47:20.132Z,9.48
2017-10-24T18:49:51.012Z,9.75
2017-10-24T18:52:21.570Z,9.73
2017-10-24T18:54:50.969Z,9.60
2017-10-24T18:57:20.325Z,9.32
2017-10-24T18:59:49.883Z,9.93
2017-10-24T19:02:19.258Z,9.43
2017-10-24T19:04:50.643Z,9.80
2017-10-24T19:07:20.590Z,9.73
2017-10-24T19:09:50.173Z,9.75
2017-10-24T19:12:19.561Z,10.10
2017-10-24T19:14:49.758Z,10.60
2017-10-24T19:17:19.368Z,11.93
2017-10-24T19:19:48.975Z,9.38
2017-10-24T19:22:18.640Z,11.07
2017-10-24T19:24:48.323Z,11.52
2017-10-24T19:27:18.958Z,11.30
2017-10-24T19:29:48.526Z,10.75
2017-10-24T19:32:18.356Z,11.20
2017-10-24T19:34:47.947Z,10.80
2017-10-24T19:37:17.522Z,11.95
2017-10-24T19:39:47.097Z,11.95
2017-10-24T19:42:16.722Z,11.55
2017-10-24T19:44:46.359Z,10.25
2017-10-24T19:47:16.011Z,11.52
2017-10-24T19:49:45.588Z,10.60
2017-10-24T19:52:15.161Z,10.02
2017-10-24T19:54:46.068Z,10.50
2017-10-24T19:57:15.965Z,11.23
2017-10-24T19:59:45.579Z,9.80
2017-10-24T20:02:15.145Z,10.60
2017-10-24T20:04:44.713Z,9.77
2017-10-24T20:07:14.273Z,9.70
2017-10-24T20:09:43.887Z,9.40
2017-10-24T20:12:13.471Z,9.52
2017-10-24T20:14:43.266Z,9.23
2017-10-24T20:17:12.806Z,9.40
2017-10-24T20:19:42.384Z,9.68
2017-10-24T20:22:11.961Z,10.10
2017-10-24T20:24:41.598Z,9.80
2017-10-24T20:27:11.212Z,10.52
2017-10-24T20:29:40.943Z,9.73
2017-10-24T20:32:10.553Z,9.95
2017-10-24T20:34:40.207Z,10.70
2017-10-24T20:37:09.794Z,11.23
2017-10-24T20:39:39.407Z,9.60
2017-10-24T20:42:08.981Z,9.70
2017-10-24T20:44:38.562Z,10.52
2017-10-24T20:47:08.120Z,9.57
2017-10-24T20:49:37.697Z,11.30
2017-10-24T20:52:07.284Z,10.73
2017-10-24T20:54:36.913Z,11.73
2017-10-24T20:57:06.514Z,11.90
2017-10-24T20:59:36.096Z,12.13
2017-10-24T21:02:05.648Z,12.60
2017-10-24T21:04:35.233Z,11.65
2017-10-24T21:07:04.463Z,12.10
2017-10-24T21:09:34.033Z,11.68
2017-10-24T21:12:03.594Z,12.02
2017-10-24T21:14:33.191Z,12.23
2017-10-24T21:17:02.766Z,11.10
2017-10-24T21:19:32.374Z,11.30
2017-10-24T21:22:01.964Z,12.30
2017-10-24T21:24:31.551Z,12.10
2017-10-24T21:27:01.142Z,11.38
2017-10-24T21:29:30.842Z,10.65
2017-10-24T21:32:00.410Z,11.93
2017-10-24T21:34:29.993Z,11.65
2017-10-24T21:36:59.681Z,12.07
2017-10-24T21:39:29.025Z,11.52
2017-10-24T21:41:58.611Z,11.50
2017-10-24T21:44:28.224Z,12.27
2017-10-24T21:46:57.868Z,11.82
2017-10-24T21:49:27.442Z,12.23
2017-10-24T21:51:57.004Z,11.68
2017-10-24T21:54:26.576Z,12.73
2017-10-24T21:56:56.139Z,12.27
2017-10-24T21:59:25.688Z,11.02
2017-10-24T22:01:55.272Z,12.82
2017-10-24T22:04:24.838Z,11.40
2017-10-24T22:06:54.658Z,11.85
2017-10-24T22:09:24.307Z,12.10
2017-10-24T22:11:53.875Z,12.32
2017-10-24T22:14:24.553Z,11.18
2017-10-24T22:16:54.213Z,12.02
2017-10-24T22:19:23.771Z,11.90
2017-10-24T22:21:53.151Z,11.68
2017-10-24T22:24:22.707Z,11.40
2017-10-24T22:26:52.285Z,11.60
2017-10-24T22:29:21.670Z,10.82
2017-10-24T22:31:51.306Z,11.60
2017-10-24T22:34:20.885Z,12.82
2017-10-24T22:36:50.499Z,11.65
2017-10-24T22:39:20.061Z,11.68
2017-10-24T22:41:50.385Z,12.65
2017-10-24T22:44:19.960Z,11.98
2017-10-24T22:46:49.596Z,11.88
2017-10-24T22:49:19.173Z,12.45
2017-10-24T22:51:48.749Z,12.40
2017-10-24T22:54:18.316Z,12.88
2017-10-24T22:56:47.890Z,11.55
2017-10-24T22:59:17.485Z,11.35
2017-10-24T23:01:47.087Z,10.98
2017-10-24T23:04:16.683Z,12.73
2017-10-24T23:06:46.268Z,11.02
2017-10-24T23:09:16.057Z,12.10
2017-10-24T23:11:45.866Z,11.30
2017-10-24T23:14:15.650Z,12.30
2017-10-24T23:16:45.459Z,11.63
2017-10-24T23:19:15.232Z,11.38
2017-10-24T23:21:45.002Z,10.93
2017-10-24T23:24:14.864Z,12.37
2017-10-24T23:26:44.710Z,11.63
2017-10-24T23:29:16.109Z,11.95
2017-10-24T23:31:46.798Z,11.02
2017-10-24T23:34:19.545Z,11.27
2017-10-24T23:36:50.816Z,10.95
2017-10-24T23:39:20.611Z,10.70
2017-10-24T23:41:50.381Z,11.40
2017-10-24T23:44:20.190Z,11.90
2017-10-24T23:46:49.981Z,11.12
2017-10-24T23:49:19.810Z,12.15
2017-10-24T23:51:49.573Z,11.20
2017-10-24T23:54:19.333Z,11.57
2017-10-24T23:56:49.118Z,11.35
2017-10-24T23:59:18.871Z,11.23
