createdAt,value
2018-09-26T00:02:32.959Z,99.90
2018-09-26T00:05:06.655Z,99.90
2018-09-26T00:07:40.333Z,99.90
2018-09-26T00:10:14.217Z,99.90
2018-09-26T00:12:47.993Z,99.90
2018-09-26T00:15:21.765Z,99.90
2018-09-26T00:17:56.214Z,99.90
2018-09-26T00:20:29.822Z,99.90
2018-09-26T00:23:03.514Z,99.90
2018-09-26T00:25:37.366Z,99.90
2018-09-26T00:28:11.126Z,99.90
2018-09-26T00:30:44.961Z,99.90
2018-09-26T00:33:18.784Z,99.90
2018-09-26T00:35:53.583Z,99.90
2018-09-26T00:38:27.223Z,99.90
2018-09-26T00:41:01.664Z,99.90
2018-09-26T00:43:35.329Z,99.90
2018-09-26T00:46:09.813Z,99.90
2018-09-26T00:48:43.504Z,99.90
2018-09-26T00:51:17.275Z,99.90
2018-09-26T00:53:51.795Z,99.90
2018-09-26T00:56:25.467Z,99.90
2018-09-26T00:58:59.311Z,99.90
2018-09-26T01:01:33.107Z,99.90
2018-09-26T01:04:06.945Z,99.90
2018-09-26T01:06:41.535Z,99.90
2018-09-26T01:09:15.403Z,99.90
2018-09-26T01:11:49.238Z,99.90
2018-09-26T01:14:22.919Z,99.90
2018-09-26T01:16:56.792Z,99.90
2018-09-26T01:19:30.646Z,99.90
2018-09-26T01:22:04.509Z,99.90
2018-09-26T01:24:38.231Z,99.90
2018-09-26T01:27:12.806Z,99.90
2018-09-26T01:29:46.512Z,99.90
2018-09-26T01:32:20.143Z,99.90
2018-09-26T01:34:53.946Z,99.90
2018-09-26T01:37:28.276Z,99.90
2018-09-26T01:40:02.007Z,99.90
2018-09-26T01:42:35.687Z,99.90
2018-09-26T01:45:09.542Z,99.90
2018-09-26T01:47:43.331Z,99.90
2018-09-26T01:50:17.107Z,99.90
2018-09-26T01:52:51.520Z,99.90
2018-09-26T01:55:25.317Z,99.90
2018-09-26T01:57:59.864Z,99.90
2018-09-26T02:00:33.634Z,99.90
2018-09-26T02:03:07.384Z,99.90
2018-09-26T02:05:41.244Z,99.90
2018-09-26T02:08:14.996Z,99.90
2018-09-26T02:10:49.431Z,99.90
2018-09-26T02:13:23.220Z,99.90
2018-09-26T02:15:57.061Z,99.90
2018-09-26T02:18:30.951Z,99.90
2018-09-26T02:21:05.444Z,99.90
2018-09-26T02:23:39.245Z,99.90
2018-09-26T02:26:13.010Z,99.90
2018-09-26T02:28:46.852Z,99.90
2018-09-26T02:31:20.629Z,99.90
2018-09-26T02:33:54.380Z,99.90
2018-09-26T02:36:28.064Z,99.90
2018-09-26T02:39:02.623Z,99.90
2018-09-26T02:41:36.350Z,99.90
2018-09-26T02:44:10.931Z,99.90
2018-09-26T02:46:44.821Z,99.90
2018-09-26T02:49:18.467Z,99.90
2018-09-26T02:51:52.205Z,99.90
2018-09-26T02:54:26.006Z,99.90
2018-09-26T02:56:59.719Z,99.90
2018-09-26T02:59:33.630Z,99.90
2018-09-26T03:02:07.373Z,99.90
2018-09-26T03:04:41.189Z,99.90
2018-09-26T03:07:14.916Z,99.90
2018-09-26T03:09:48.822Z,99.90
2018-09-26T03:12:22.606Z,99.90
2018-09-26T03:14:56.467Z,99.90
2018-09-26T03:17:30.246Z,99.90
2018-09-26T03:20:04.757Z,99.90
2018-09-26T03:22:38.473Z,99.90
2018-09-26T03:25:12.354Z,99.90
2018-09-26T03:27:46.067Z,99.90
2018-09-26T03:30:19.900Z,99.90
2018-09-26T03:32:53.705Z,99.90
2018-09-26T03:35:28.320Z,99.90
2018-09-26T03:38:02.047Z,99.90
2018-09-26T03:40:35.900Z,99.90
2018-09-26T03:43:09.565Z,99.90
2018-09-26T03:45:43.320Z,99.90
2018-09-26T03:48:17.176Z,99.90
2018-09-26T03:50:50.980Z,99.90
2018-09-26T03:53:24.825Z,99.90
2018-09-26T03:55:58.574Z,99.90
2018-09-26T03:58:32.374Z,99.90
2018-09-26T04:01:06.091Z,99.90
2018-09-26T04:03:40.256Z,99.90
2018-09-26T04:06:13.952Z,99.90
2018-09-26T04:08:48.561Z,99.90
2018-09-26T04:11:23.103Z,99.90
2018-09-26T04:13:58.396Z,99.90
2018-09-26T04:16:32.182Z,99.90
2018-09-26T04:19:05.932Z,99.90
2018-09-26T04:21:39.684Z,99.90
2018-09-26T04:24:13.509Z,99.90
2018-09-26T04:26:48.225Z,99.90
2018-09-26T04:29:22.781Z,99.90
2018-09-26T04:31:57.289Z,99.90
2018-09-26T04:34:31.026Z,99.90
2018-09-26T04:37:05.492Z,99.90
2018-09-26T04:39:39.241Z,99.90
2018-09-26T04:42:12.983Z,99.90
2018-09-26T04:44:47.844Z,99.90
2018-09-26T04:47:21.549Z,99.90
2018-09-26T04:49:55.484Z,99.90
2018-09-26T04:52:29.211Z,99.90
2018-09-26T04:55:03.043Z,99.90
2018-09-26T04:57:37.092Z,99.90
2018-09-26T05:00:11.687Z,99.90
2018-09-26T05:02:45.390Z,99.90
2018-09-26T05:05:19.162Z,99.90
2018-09-26T05:07:53.676Z,99.90
2018-09-26T05:10:27.441Z,99.90
2018-09-26T05:13:01.252Z,99.90
2018-09-26T05:15:34.974Z,99.90
2018-09-26T05:18:08.977Z,99.90
2018-09-26T05:20:42.862Z,99.90
2018-09-26T05:23:16.698Z,99.90
2018-09-26T05:25:50.439Z,99.90
2018-09-26T05:28:24.187Z,99.90
2018-09-26T05:30:57.970Z,99.90
2018-09-26T05:33:31.803Z,99.90
2018-09-26T05:36:06.203Z,99.90
2018-09-26T05:38:40.640Z,99.90
2018-09-26T05:41:14.998Z,99.90
2018-09-26T05:43:49.561Z,99.90
2018-09-26T05:46:23.323Z,99.90
2018-09-26T05:48:57.060Z,99.90
2018-09-26T05:51:31.697Z,99.90
2018-09-26T05:54:05.540Z,99.90
2018-09-26T05:56:39.221Z,99.90
2018-09-26T05:59:13.036Z,99.90
2018-09-26T06:01:46.962Z,99.90
2018-09-26T06:04:20.636Z,99.90
2018-09-26T06:06:54.435Z,99.90
2018-09-26T06:09:28.227Z,99.90
2018-09-26T06:12:02.023Z,99.90
2018-09-26T06:14:35.843Z,99.90
2018-09-26T06:17:09.717Z,99.90
2018-09-26T06:19:44.301Z,99.90
2018-09-26T06:22:17.988Z,99.90
2018-09-26T06:24:53.180Z,99.90
2018-09-26T06:27:26.921Z,99.90
2018-09-26T06:30:00.771Z,99.90
2018-09-26T06:32:34.684Z,99.90
2018-09-26T06:35:08.484Z,99.90
2018-09-26T06:37:42.249Z,99.90
2018-09-26T06:40:16.060Z,99.90
2018-09-26T06:42:50.583Z,99.90
2018-09-26T06:45:24.139Z,99.90
2018-09-26T06:47:57.943Z,99.90
2018-09-26T06:50:32.453Z,99.90
2018-09-26T06:53:06.156Z,99.90
2018-09-26T06:55:39.937Z,99.90
2018-09-26T06:58:13.783Z,99.90
2018-09-26T07:00:47.571Z,99.90
2018-09-26T07:03:21.476Z,99.90
2018-09-26T07:05:55.958Z,99.90
2018-09-26T07:08:30.635Z,99.90
2018-09-26T07:11:04.309Z,99.90
2018-09-26T07:13:38.103Z,99.90
2018-09-26T07:16:11.867Z,99.90
2018-09-26T07:18:45.712Z,99.90
2018-09-26T07:21:19.561Z,99.90
2018-09-26T07:23:53.299Z,99.90
2018-09-26T07:26:27.237Z,99.90
2018-09-26T07:29:01.107Z,99.90
2018-09-26T07:31:35.706Z,99.90
2018-09-26T07:34:09.480Z,99.90
2018-09-26T07:36:43.224Z,99.90
2018-09-26T07:39:16.972Z,99.90
2018-09-26T07:41:50.813Z,99.90
2018-09-26T07:44:24.626Z,99.90
2018-09-26T07:46:58.369Z,99.90
2018-09-26T07:49:32.040Z,99.90
2018-09-26T07:52:05.751Z,99.90
2018-09-26T07:54:39.454Z,99.90
2018-09-26T07:57:13.147Z,99.90
2018-09-26T07:59:46.931Z,99.90
2018-09-26T08:02:20.563Z,99.90
2018-09-26T08:04:54.325Z,99.90
2018-09-26T08:07:28.216Z,99.90
2018-09-26T08:10:01.919Z,99.90
2018-09-26T08:12:35.794Z,99.90
2018-09-26T08:15:09.559Z,99.90
2018-09-26T08:17:43.523Z,99.90
2018-09-26T08:20:17.312Z,99.90
2018-09-26T08:22:51.125Z,99.90
2018-09-26T08:25:25.660Z,99.90
2018-09-26T08:27:59.415Z,99.90
2018-09-26T08:30:33.850Z,97.70
2018-09-26T08:33:08.817Z,97.70
2018-09-26T08:35:42.683Z,93.60
2018-09-26T08:38:16.381Z,90.30
2018-09-26T08:40:50.162Z,87.00
2018-09-26T08:43:23.913Z,85.90
2018-09-26T08:45:57.706Z,84.80
2018-09-26T08:48:31.333Z,84.80
2018-09-26T08:51:05.904Z,82.90
2018-09-26T08:53:39.831Z,82.80
2018-09-26T08:56:14.344Z,80.60
2018-09-26T08:58:48.905Z,80.20
2018-09-26T09:01:22.624Z,80.00
2018-09-26T09:03:56.389Z,77.70
2018-09-26T09:06:30.198Z,74.30
2018-09-26T09:09:04.008Z,73.80
2018-09-26T09:11:37.699Z,74.00
2018-09-26T09:14:12.306Z,72.00
2018-09-26T09:16:46.748Z,72.00
2018-09-26T09:19:20.506Z,72.00
2018-09-26T09:21:54.931Z,70.50
2018-09-26T09:24:28.758Z,70.40
2018-09-26T09:29:42.033Z,70.00
2018-09-26T09:32:16.455Z,68.40
2018-09-26T09:34:51.060Z,69.00
2018-09-26T09:37:24.937Z,69.10
2018-09-26T09:39:58.592Z,68.40
2018-09-26T09:42:33.039Z,64.70
2018-09-26T09:45:06.969Z,64.40
2018-09-26T09:47:40.635Z,65.90
2018-09-26T09:50:14.456Z,66.10
2018-09-26T09:52:48.195Z,65.60
2018-09-26T09:55:21.959Z,65.40
2018-09-26T09:57:55.653Z,64.10
2018-09-26T10:00:29.599Z,63.70
2018-09-26T10:03:03.480Z,62.70
2018-09-26T10:05:37.863Z,61.00
2018-09-26T10:08:11.535Z,60.80
2018-09-26T10:10:46.203Z,63.20
2018-09-26T10:13:20.038Z,63.00
2018-09-26T10:15:53.934Z,62.50
2018-09-26T10:18:27.716Z,61.80
2018-09-26T10:21:01.432Z,61.20
2018-09-26T10:23:35.199Z,59.90
2018-09-26T10:26:09.743Z,60.80
2018-09-26T10:28:43.535Z,60.60
2018-09-26T10:31:18.167Z,62.50
2018-09-26T10:33:52.560Z,61.60
2018-09-26T10:36:26.403Z,61.60
2018-09-26T10:39:00.974Z,59.90
2018-09-26T10:41:34.765Z,59.80
2018-09-26T10:44:08.581Z,59.40
2018-09-26T10:46:42.423Z,60.50
2018-09-26T10:49:16.052Z,60.60
2018-09-26T10:51:49.863Z,60.90
2018-09-26T10:54:23.742Z,60.20
2018-09-26T10:56:58.097Z,61.10
2018-09-26T10:59:31.903Z,61.10
2018-09-26T11:02:05.774Z,61.80
2018-09-26T11:04:39.541Z,61.70
2018-09-26T11:07:13.279Z,62.40
2018-09-26T11:09:47.058Z,62.70
2018-09-26T11:12:20.824Z,61.70
2018-09-26T11:14:55.213Z,62.40
2018-09-26T11:17:29.003Z,62.80
2018-09-26T11:20:02.848Z,63.70
2018-09-26T11:22:36.516Z,61.90
2018-09-26T11:25:10.339Z,62.50
2018-09-26T11:27:43.967Z,61.70
2018-09-26T11:30:17.714Z,61.70
2018-09-26T11:32:52.195Z,62.40
2018-09-26T11:35:26.178Z,61.80
2018-09-26T11:38:00.011Z,61.20
2018-09-26T11:40:33.805Z,62.80
2018-09-26T11:43:08.433Z,64.40
2018-09-26T11:45:42.240Z,64.30
2018-09-26T11:48:16.793Z,65.20
2018-09-26T11:50:50.583Z,65.10
2018-09-26T11:53:24.277Z,65.70
2018-09-26T11:55:58.060Z,65.30
2018-09-26T11:58:32.590Z,67.50
2018-09-26T12:01:07.121Z,67.40
2018-09-26T12:03:40.932Z,67.30
2018-09-26T12:06:16.450Z,68.30
2018-09-26T12:14:49.659Z,68.30
2018-09-26T12:17:23.316Z,68.10
2018-09-26T12:19:57.167Z,69.50
2018-09-26T12:22:31.719Z,67.40
2018-09-26T12:25:06.183Z,68.30
2018-09-26T12:27:40.095Z,68.30
2018-09-26T12:30:14.085Z,67.30
2018-09-26T12:32:47.944Z,67.50
2018-09-26T12:35:22.041Z,67.70
2018-09-26T12:37:55.816Z,68.40
2018-09-26T12:40:30.376Z,68.40
2018-09-26T12:43:04.240Z,68.30
2018-09-26T12:45:37.947Z,69.00
2018-09-26T12:48:12.146Z,68.50
2018-09-26T12:50:46.019Z,67.60
2018-09-26T12:53:19.916Z,66.80
2018-09-26T14:39:09.024Z,58.40
2018-09-26T14:41:43.583Z,58.60
2018-09-26T14:44:18.052Z,59.10
2018-09-26T14:46:52.066Z,59.10
2018-09-26T14:49:25.807Z,59.60
2018-09-26T14:52:00.433Z,59.80
2018-09-26T14:54:35.012Z,60.10
2018-09-26T14:57:08.834Z,60.00
2018-09-26T14:59:43.430Z,59.60
2018-09-26T15:02:17.187Z,59.60
2018-09-26T15:04:51.069Z,59.80
2018-09-26T15:07:24.803Z,59.20
2018-09-26T15:09:58.584Z,59.70
2018-09-26T15:12:32.581Z,59.70
2018-09-26T15:15:06.395Z,60.40
2018-09-26T15:17:45.941Z,60.00
2018-09-26T15:20:19.623Z,59.70
2018-09-26T15:22:53.229Z,60.20
2018-09-26T15:25:27.581Z,59.70
2018-09-26T15:28:01.200Z,59.80
2018-09-26T15:30:36.327Z,59.50
2018-09-26T15:33:10.209Z,59.50
2018-09-26T15:35:43.887Z,60.20
2018-09-26T15:38:17.622Z,59.90
2018-09-26T15:40:51.312Z,59.90
2018-09-26T15:43:26.578Z,59.80
2018-09-26T15:46:00.207Z,59.10
2018-09-26T15:48:34.158Z,59.20
2018-09-26T15:51:10.152Z,59.20
2018-09-26T15:53:44.708Z,59.30
2018-09-26T15:56:18.575Z,59.30
2018-09-26T15:58:52.102Z,59.30
2018-09-26T16:01:25.865Z,60.00
2018-09-26T16:03:59.680Z,59.80
2018-09-26T16:06:34.163Z,59.00
2018-09-26T16:09:08.155Z,59.00
2018-09-26T16:11:41.963Z,58.80
2018-09-26T16:14:15.727Z,59.30
2018-09-26T16:16:49.753Z,59.30
2018-09-26T16:19:23.407Z,59.70
2018-09-26T16:21:57.285Z,59.60
2018-09-26T16:24:30.944Z,59.80
2018-09-26T16:27:04.764Z,59.40
2018-09-26T16:29:39.282Z,59.90
2018-09-26T16:32:13.842Z,59.90
2018-09-26T16:34:48.731Z,59.20
2018-09-26T16:37:22.400Z,59.20
2018-09-26T16:39:56.128Z,59.80
2018-09-26T16:42:29.877Z,60.30
2018-09-26T16:45:03.497Z,61.80
2018-09-26T16:47:38.113Z,62.50
2018-09-26T16:50:12.100Z,62.50
2018-09-26T16:52:45.767Z,63.40
2018-09-26T16:55:20.343Z,65.40
2018-09-26T16:57:54.001Z,65.40
2018-09-26T17:00:27.699Z,64.80
2018-09-26T17:03:01.409Z,66.00
2018-09-26T17:05:35.057Z,68.90
2018-09-26T17:08:08.963Z,72.80
2018-09-26T17:10:42.584Z,76.40
2018-09-26T17:13:16.371Z,81.80
2018-09-26T17:15:50.102Z,83.00
2018-09-26T17:18:23.954Z,85.60
2018-09-26T17:20:58.509Z,90.00
2018-09-26T17:23:32.147Z,90.00
2018-09-26T17:26:06.084Z,91.10
2018-09-26T17:28:39.666Z,93.20
2018-09-26T17:31:13.460Z,93.20
2018-09-26T17:33:47.192Z,92.40
2018-09-26T17:36:20.878Z,92.20
2018-09-26T17:38:55.474Z,94.30
2018-09-26T17:41:29.507Z,94.30
2018-09-26T17:44:03.962Z,95.50
2018-09-26T17:46:37.755Z,95.50
2018-09-26T17:49:12.424Z,96.30
2018-09-26T17:51:46.057Z,97.70
2018-09-26T17:54:19.925Z,98.00
2018-09-26T17:56:53.570Z,98.40
2018-09-26T17:59:27.368Z,98.50
2018-09-26T18:02:01.227Z,98.30
2018-09-26T18:04:34.945Z,98.60
2018-09-26T18:07:08.527Z,99.20
2018-09-26T18:09:42.420Z,99.40
2018-09-26T18:12:16.932Z,99.90
2018-09-26T18:14:50.550Z,99.90
2018-09-26T18:17:24.347Z,99.90
2018-09-26T18:19:58.096Z,99.40
2018-09-26T18:22:31.882Z,99.90
2018-09-26T18:25:05.607Z,99.90
2018-09-26T18:27:39.384Z,99.90
2018-09-26T18:30:13.021Z,99.90
2018-09-26T18:32:47.441Z,99.90
2018-09-26T18:35:21.096Z,99.90
2018-09-26T18:37:55.012Z,99.90
2018-09-26T18:40:29.593Z,99.90
2018-09-26T18:43:03.203Z,99.90
2018-09-26T18:45:36.867Z,99.90
2018-09-26T18:48:11.507Z,99.90
2018-09-26T18:50:45.221Z,99.90
2018-09-26T18:53:19.152Z,99.90
2018-09-26T18:55:52.694Z,99.90
2018-09-26T18:58:26.416Z,99.90
2018-09-26T19:01:00.222Z,99.90
2018-09-26T19:03:34.073Z,99.90
2018-09-26T19:06:08.461Z,99.90
2018-09-26T19:08:42.151Z,99.90
2018-09-26T19:11:15.861Z,99.90
2018-09-26T19:13:49.550Z,99.90
2018-09-26T19:16:23.237Z,99.90
2018-09-26T19:18:56.839Z,99.90
2018-09-26T19:21:31.491Z,99.90
2018-09-26T19:24:05.332Z,99.90
2018-09-26T19:26:39.211Z,99.90
2018-09-26T19:29:13.663Z,99.90
2018-09-26T19:31:47.436Z,99.90
2018-09-26T19:34:21.251Z,99.90
2018-09-26T19:36:54.924Z,99.90
2018-09-26T19:39:29.342Z,99.90
2018-09-26T19:42:03.870Z,99.90
2018-09-26T19:44:37.439Z,99.90
2018-09-26T19:47:11.270Z,99.90
2018-09-26T19:49:44.947Z,99.90
2018-09-26T19:52:18.801Z,99.90
2018-09-26T19:54:52.396Z,99.90
2018-09-26T19:57:26.303Z,99.90
2018-09-26T20:00:00.524Z,99.90
2018-09-26T20:02:34.143Z,99.90
2018-09-26T20:05:07.845Z,99.90
2018-09-26T20:07:41.719Z,99.90
2018-09-26T20:10:15.605Z,99.90
2018-09-26T20:12:49.355Z,99.90
2018-09-26T20:15:23.106Z,99.90
2018-09-26T20:17:56.901Z,99.90
2018-09-26T20:20:30.739Z,99.90
2018-09-26T20:23:04.520Z,99.90
2018-09-26T20:25:38.220Z,99.90
2018-09-26T20:28:11.950Z,99.90
2018-09-26T20:30:45.721Z,99.90
2018-09-26T20:33:20.298Z,99.90
2018-09-26T20:35:53.801Z,99.90
2018-09-26T20:38:27.593Z,99.90
2018-09-26T20:41:01.332Z,99.90
2018-09-26T20:43:35.090Z,99.90
2018-09-26T20:46:08.964Z,99.90
2018-09-26T20:48:42.543Z,99.90
2018-09-26T20:51:16.409Z,99.90
2018-09-26T20:53:50.027Z,99.90
2018-09-26T20:56:24.605Z,99.90
2018-09-26T20:58:58.230Z,99.90
2018-09-26T21:01:32.069Z,99.90
2018-09-26T21:04:05.683Z,99.90
2018-09-26T21:06:39.552Z,99.90
2018-09-26T21:09:14.105Z,99.90
2018-09-26T21:11:47.876Z,99.90
2018-09-26T21:14:21.546Z,99.90
2018-09-26T21:16:56.676Z,99.90
2018-09-26T21:19:31.150Z,99.90
2018-09-26T21:22:05.586Z,99.90
2018-09-26T21:24:39.379Z,99.90
2018-09-26T21:27:13.161Z,99.90
2018-09-26T21:29:46.946Z,99.90
2018-09-26T21:32:20.771Z,99.90
2018-09-26T21:34:54.409Z,99.90
2018-09-26T21:37:28.083Z,99.90
2018-09-26T21:40:02.553Z,99.90
2018-09-26T21:42:36.427Z,99.90
2018-09-26T21:45:10.139Z,99.90
2018-09-26T21:47:43.879Z,99.90
2018-09-26T21:50:18.107Z,99.90
2018-09-26T21:52:51.714Z,99.90
2018-09-26T21:55:25.433Z,99.90
2018-09-26T21:57:59.964Z,99.90
2018-09-26T22:00:33.748Z,99.90
2018-09-26T22:03:08.391Z,99.90
2018-09-26T22:05:42.011Z,99.90
2018-09-26T22:08:15.905Z,99.90
2018-09-26T22:10:49.516Z,99.90
2018-09-26T22:13:23.362Z,99.90
2018-09-26T22:15:57.075Z,99.90
2018-09-26T22:18:30.802Z,99.90
2018-09-26T22:21:04.593Z,99.90
2018-09-26T22:23:38.173Z,99.90
2018-09-26T22:26:11.958Z,99.90
2018-09-26T22:28:45.691Z,99.90
2018-09-26T22:31:19.395Z,99.90
2018-09-26T22:33:53.700Z,99.90
2018-09-26T22:36:27.543Z,99.90
2018-09-26T22:39:01.397Z,99.90
2018-09-26T22:41:35.137Z,99.90
2018-09-26T22:44:09.674Z,99.90
2018-09-26T22:46:43.832Z,99.90
2018-09-26T22:49:17.385Z,99.90
2018-09-26T22:51:51.065Z,99.90
2018-09-26T22:54:24.711Z,99.90
2018-09-26T22:56:58.470Z,99.90
2018-09-26T22:59:32.157Z,99.90
2018-09-26T23:02:06.018Z,99.90
2018-09-26T23:04:39.782Z,99.90
2018-09-26T23:07:14.321Z,99.90
2018-09-26T23:09:48.164Z,99.90
2018-09-26T23:12:21.777Z,99.90
2018-09-26T23:14:55.524Z,99.90
2018-09-26T23:17:29.191Z,99.90
2018-09-26T23:20:03.752Z,99.90
2018-09-26T23:22:39.771Z,99.90
2018-09-26T23:25:13.621Z,99.90
2018-09-26T23:27:47.557Z,99.90
2018-09-26T23:30:21.532Z,99.90
2018-09-26T23:32:55.341Z,99.90
2018-09-26T23:35:29.936Z,99.90
2018-09-26T23:38:04.399Z,99.90
2018-09-26T23:40:38.178Z,99.90
2018-09-26T23:43:11.931Z,99.90
2018-09-26T23:45:45.651Z,99.90
2018-09-26T23:48:19.225Z,99.90
2018-09-26T23:50:52.874Z,99.90
2018-09-26T23:53:26.534Z,99.90
2018-09-26T23:56:00.451Z,99.90
2018-09-26T23:58:34.065Z,99.90
