createdAt,value
2019-01-11T00:01:03.389Z,3.77
2019-01-11T00:03:33.013Z,3.40
2019-01-11T00:06:02.704Z,12.47
2019-01-11T00:08:32.309Z,6.50
2019-01-11T00:11:01.944Z,8.10
2019-01-11T00:13:31.555Z,3.47
2019-01-11T00:16:01.174Z,4.43
2019-01-11T00:18:30.757Z,3.53
2019-01-11T00:21:00.305Z,5.83
2019-01-11T00:23:29.923Z,4.03
2019-01-11T00:25:59.545Z,3.87
2019-01-11T00:28:29.459Z,7.90
2019-01-11T00:30:59.046Z,7.67
2019-01-11T00:33:28.602Z,10.60
2019-01-11T00:35:58.156Z,7.07
2019-01-11T00:38:27.854Z,6.80
2019-01-11T00:40:57.423Z,6.20
2019-01-11T00:43:26.960Z,5.27
2019-01-11T00:45:56.577Z,4.90
2019-01-11T00:48:26.154Z,5.27
2019-01-11T00:50:55.728Z,4.23
2019-01-11T00:53:25.367Z,4.70
2019-01-11T00:55:55.041Z,6.20
2019-01-11T00:58:24.580Z,4.70
2019-01-11T01:00:54.207Z,10.80
2019-01-11T01:03:23.829Z,5.70
2019-01-11T01:05:53.509Z,6.03
2019-01-11T01:08:23.179Z,5.23
2019-01-11T01:10:52.873Z,5.20
2019-01-11T01:13:22.409Z,5.43
2019-01-11T01:15:52.434Z,5.73
2019-01-11T01:18:22.031Z,5.57
2019-01-11T01:20:51.666Z,6.10
2019-01-11T01:23:21.245Z,5.97
2019-01-11T01:25:50.944Z,6.63
2019-01-11T01:28:20.470Z,6.47
2019-01-11T01:30:50.173Z,6.33
2019-01-11T01:33:19.800Z,6.03
2019-01-11T01:35:49.598Z,5.67
2019-01-11T01:38:19.393Z,6.07
2019-01-11T01:40:48.979Z,6.30
2019-01-11T01:43:18.497Z,6.70
2019-01-11T01:45:48.061Z,6.60
2019-01-11T01:48:17.591Z,7.47
2019-01-11T01:50:47.267Z,6.83
2019-01-11T01:53:16.826Z,6.63
2019-01-11T01:55:46.384Z,6.90
2019-01-11T01:58:15.962Z,7.37
2019-01-11T02:00:45.575Z,7.50
2019-01-11T02:03:15.126Z,7.20
2019-01-11T02:05:44.665Z,7.30
2019-01-11T02:08:14.290Z,6.70
2019-01-11T02:10:43.864Z,8.17
2019-01-11T02:13:13.490Z,7.90
2019-01-11T02:15:43.095Z,8.07
2019-01-11T02:18:12.936Z,8.60
2019-01-11T02:20:42.476Z,7.80
2019-01-11T02:23:12.061Z,8.70
2019-01-11T02:25:46.193Z,10.43
2019-01-11T02:28:13.177Z,9.73
2019-01-11T02:30:42.713Z,9.03
2019-01-11T02:33:12.274Z,10.47
2019-01-11T02:35:41.842Z,9.63
2019-01-11T02:38:11.410Z,10.40
2019-01-11T02:40:40.956Z,11.10
2019-01-11T02:43:10.649Z,10.20
2019-01-11T02:45:40.285Z,11.20
2019-01-11T02:48:09.942Z,11.80
2019-01-11T02:50:39.603Z,11.13
2019-01-11T02:53:09.188Z,12.83
2019-01-11T02:55:38.731Z,12.70
2019-01-11T02:58:08.430Z,11.57
2019-01-11T03:00:38.091Z,14.00
2019-01-11T03:03:07.895Z,14.20
2019-01-11T03:05:37.840Z,12.60
2019-01-11T03:08:07.492Z,12.93
2019-01-11T03:10:37.197Z,14.57
2019-01-11T03:13:06.839Z,12.80
2019-01-11T03:15:36.398Z,14.83
2019-01-11T03:18:06.107Z,15.00
2019-01-11T03:20:35.673Z,13.70
2019-01-11T03:23:05.284Z,14.17
2019-01-11T03:25:34.980Z,14.83
2019-01-11T03:28:04.568Z,16.67
2019-01-11T03:30:34.122Z,15.33
2019-01-11T03:33:03.750Z,16.50
2019-01-11T03:35:33.321Z,15.17
2019-01-11T03:38:03.097Z,15.30
2019-01-11T03:40:32.814Z,15.20
2019-01-11T03:43:02.519Z,15.40
2019-01-11T03:45:32.150Z,15.50
2019-01-11T03:48:01.732Z,16.60
2019-01-11T03:50:31.283Z,16.03
2019-01-11T03:53:00.892Z,16.87
2019-01-11T03:55:30.488Z,15.60
2019-01-11T03:58:00.032Z,15.73
2019-01-11T04:00:29.628Z,16.37
2019-01-11T04:02:59.184Z,15.77
2019-01-11T04:05:28.803Z,16.23
2019-01-11T04:07:58.409Z,14.87
2019-01-11T04:10:27.973Z,16.83
2019-01-11T04:12:57.515Z,15.60
2019-01-11T04:15:27.360Z,17.33
2019-01-11T04:18:01.488Z,15.17
2019-01-11T04:20:31.035Z,16.10
2019-01-11T04:23:00.571Z,15.53
2019-01-11T04:25:30.805Z,16.10
2019-01-11T04:28:00.361Z,14.90
2019-01-11T04:30:29.983Z,15.50
2019-01-11T04:32:59.790Z,15.87
2019-01-11T04:35:29.411Z,15.00
2019-01-11T04:37:58.955Z,15.07
2019-01-11T04:40:34.141Z,14.83
2019-01-11T04:42:59.813Z,15.57
2019-01-11T04:45:29.391Z,16.80
2019-01-11T04:47:58.967Z,15.43
2019-01-11T04:50:28.840Z,15.90
2019-01-11T04:52:58.445Z,16.33
2019-01-11T04:55:28.071Z,16.43
2019-01-11T04:57:57.595Z,15.90
2019-01-11T05:00:27.218Z,16.90
2019-01-11T05:02:57.103Z,16.00
2019-01-11T05:05:26.713Z,15.60
2019-01-11T05:07:56.343Z,16.37
2019-01-11T05:10:26.088Z,16.80
2019-01-11T05:12:56.471Z,15.90
2019-01-11T05:15:26.030Z,17.80
2019-01-11T05:17:55.999Z,16.87
2019-01-11T05:20:25.562Z,16.87
2019-01-11T05:22:55.201Z,17.57
2019-01-11T05:25:24.880Z,18.93
2019-01-11T05:27:54.458Z,15.10
2019-01-11T05:30:24.314Z,17.00
2019-01-11T05:32:53.899Z,16.77
2019-01-11T05:35:23.622Z,17.23
2019-01-11T05:37:53.187Z,15.83
2019-01-11T05:40:22.800Z,16.10
2019-01-11T05:42:52.393Z,17.33
2019-01-11T05:45:22.122Z,17.57
2019-01-11T05:47:51.913Z,17.00
2019-01-11T05:50:24.423Z,16.23
2019-01-11T05:52:52.851Z,17.27
2019-01-11T05:55:24.315Z,17.87
2019-01-11T05:58:11.763Z,16.90
2019-01-11T06:00:41.415Z,16.60
2019-01-11T06:03:10.987Z,17.63
2019-01-11T06:05:40.543Z,18.87
2019-01-11T06:08:11.788Z,18.20
2019-01-11T06:10:41.548Z,18.40
2019-01-11T06:13:11.162Z,18.40
2019-01-11T06:15:40.735Z,16.97
2019-01-11T06:18:10.305Z,16.70
2019-01-11T06:20:40.039Z,18.50
2019-01-11T06:23:09.648Z,18.53
2019-01-11T06:25:39.267Z,17.73
2019-01-11T06:28:08.816Z,17.10
2019-01-11T06:30:38.429Z,17.30
2019-01-11T06:33:07.997Z,17.30
2019-01-11T06:35:37.540Z,16.57
2019-01-11T06:38:07.161Z,18.10
2019-01-11T06:40:36.777Z,16.57
2019-01-11T06:43:06.395Z,16.70
2019-01-11T06:45:37.710Z,15.23
2019-01-11T06:48:09.122Z,16.53
2019-01-11T06:50:38.770Z,16.77
2019-01-11T06:53:08.522Z,15.83
2019-01-11T06:55:38.307Z,14.40
2019-01-11T06:58:09.312Z,16.57
2019-01-11T07:00:39.112Z,15.90
2019-01-11T07:03:08.687Z,14.60
2019-01-11T07:05:38.368Z,15.93
2019-01-11T07:08:08.289Z,14.60
2019-01-11T07:10:37.902Z,14.23
2019-01-11T07:13:07.450Z,14.07
2019-01-11T07:15:37.054Z,14.20
2019-01-11T07:18:06.676Z,13.50
2019-01-11T07:20:36.228Z,13.97
2019-01-11T07:23:05.966Z,14.10
2019-01-11T07:25:35.511Z,14.67
2019-01-11T07:28:05.072Z,14.27
2019-01-11T07:30:36.324Z,13.13
2019-01-11T07:33:07.586Z,13.03
2019-01-11T07:35:47.605Z,12.70
2019-01-11T07:38:17.239Z,12.97
2019-01-11T07:40:46.910Z,12.03
2019-01-11T07:43:16.537Z,11.20
2019-01-11T07:45:46.138Z,10.93
2019-01-11T07:48:15.771Z,10.93
2019-01-11T07:50:49.306Z,11.40
2019-01-11T07:53:16.677Z,11.93
2019-01-11T07:55:46.293Z,11.60
2019-01-11T07:58:15.975Z,10.70
2019-01-11T08:00:45.657Z,11.10
2019-01-11T08:03:15.206Z,10.50
2019-01-11T08:05:44.795Z,10.60
2019-01-11T08:08:14.330Z,9.60
2019-01-11T08:10:43.931Z,10.60
2019-01-11T08:13:13.596Z,9.70
2019-01-11T08:15:43.137Z,10.23
2019-01-11T08:18:12.700Z,9.27
2019-01-11T08:20:42.309Z,9.90
2019-01-11T08:23:11.970Z,10.37
2019-01-11T08:25:41.528Z,9.87
2019-01-11T08:28:12.156Z,10.40
2019-01-11T08:30:41.699Z,10.40
2019-01-11T08:33:11.264Z,9.90
2019-01-11T08:35:40.841Z,9.63
2019-01-11T08:38:10.470Z,9.60
2019-01-11T08:40:40.021Z,9.03
2019-01-11T08:43:09.623Z,9.47
2019-01-11T08:45:39.152Z,8.93
2019-01-11T08:48:08.719Z,8.17
2019-01-11T08:50:38.749Z,8.40
2019-01-11T08:53:08.344Z,8.70
2019-01-11T08:55:37.946Z,8.90
2019-01-11T08:58:07.592Z,7.87
2019-01-11T09:00:37.125Z,8.67
2019-01-11T09:03:06.660Z,7.67
2019-01-11T09:05:36.236Z,7.90
2019-01-11T09:08:06.182Z,9.40
2019-01-11T09:10:35.736Z,9.33
2019-01-11T09:13:05.403Z,7.83
2019-01-11T09:15:34.954Z,7.23
2019-01-11T09:18:10.512Z,9.53
2019-01-11T09:20:40.352Z,8.63
2019-01-11T09:23:09.955Z,8.07
2019-01-11T09:25:39.487Z,7.80
2019-01-11T09:28:09.189Z,8.70
2019-01-11T09:30:38.744Z,8.63
2019-01-11T09:33:08.525Z,8.03
2019-01-11T09:35:38.335Z,8.40
2019-01-11T09:38:07.988Z,8.90
2019-01-11T09:40:37.495Z,8.90
2019-01-11T09:43:07.066Z,10.00
2019-01-11T09:45:36.605Z,8.77
2019-01-11T09:48:08.410Z,7.80
2019-01-11T09:50:38.128Z,8.73
2019-01-11T09:53:07.749Z,8.90
2019-01-11T09:55:37.309Z,8.37
2019-01-11T09:58:07.004Z,8.43
2019-01-11T10:00:36.686Z,9.30
2019-01-11T10:03:06.291Z,8.93
2019-01-11T10:05:35.861Z,9.20
2019-01-11T10:08:05.562Z,8.53
2019-01-11T10:10:35.161Z,10.07
2019-01-11T10:13:04.907Z,10.43
2019-01-11T10:15:34.440Z,9.30
2019-01-11T10:18:04.167Z,10.37
2019-01-11T10:20:33.734Z,10.20
2019-01-11T10:23:03.630Z,11.17
2019-01-11T10:25:33.259Z,11.73
2019-01-11T10:28:02.828Z,10.23
2019-01-11T10:30:32.373Z,10.73
2019-01-11T10:33:01.919Z,12.40
2019-01-11T10:35:31.896Z,12.97
2019-01-11T10:38:01.440Z,13.17
2019-01-11T10:40:30.986Z,13.37
2019-01-11T10:43:00.793Z,11.07
2019-01-11T10:45:30.334Z,13.67
2019-01-11T10:47:59.948Z,12.30
2019-01-11T10:50:29.628Z,12.60
2019-01-11T10:52:59.180Z,12.43
2019-01-11T10:55:28.847Z,13.37
2019-01-11T10:57:58.768Z,13.70
2019-01-11T11:00:29.270Z,14.30
2019-01-11T11:02:59.043Z,14.63
2019-01-11T11:05:29.338Z,13.23
2019-01-11T11:07:59.017Z,13.10
2019-01-11T11:10:28.660Z,12.60
2019-01-11T11:12:58.231Z,10.63
2019-01-11T11:15:27.777Z,10.20
2019-01-11T11:17:57.334Z,9.40
2019-01-11T11:20:26.891Z,11.77
2019-01-11T11:22:56.602Z,8.80
2019-01-11T11:25:26.150Z,9.00
2019-01-11T11:27:55.728Z,9.37
2019-01-11T11:30:25.637Z,9.90
2019-01-11T11:32:58.915Z,9.60
2019-01-11T11:35:28.919Z,10.00
2019-01-11T11:37:58.469Z,10.00
2019-01-11T11:40:28.543Z,8.47
2019-01-11T11:42:58.183Z,8.60
2019-01-11T11:45:31.109Z,8.43
2019-01-11T11:48:00.636Z,9.10
2019-01-11T11:50:30.463Z,9.70
2019-01-11T11:53:00.582Z,9.20
2019-01-11T11:55:30.120Z,8.67
2019-01-11T11:57:59.798Z,8.20
2019-01-11T12:00:29.476Z,8.87
2019-01-11T12:02:59.083Z,9.30
2019-01-11T12:05:28.931Z,7.97
2019-01-11T12:07:58.458Z,8.87
2019-01-11T12:10:28.004Z,8.73
2019-01-11T12:12:57.748Z,8.30
2019-01-11T12:15:27.299Z,8.20
2019-01-11T12:17:56.832Z,9.40
2019-01-11T12:20:29.194Z,8.67
2019-01-11T12:22:58.864Z,8.70
2019-01-11T12:25:28.397Z,7.50
2019-01-11T12:27:57.974Z,7.50
2019-01-11T12:30:27.581Z,7.03
2019-01-11T12:32:57.119Z,6.63
2019-01-11T12:35:26.702Z,7.20
2019-01-11T12:37:56.227Z,7.70
2019-01-11T12:40:25.757Z,8.10
2019-01-11T12:42:55.323Z,8.27
2019-01-11T12:45:24.855Z,7.30
2019-01-11T12:47:54.385Z,7.60
2019-01-11T12:50:25.685Z,8.50
2019-01-11T12:52:55.218Z,7.80
2019-01-11T12:55:24.843Z,7.30
2019-01-11T12:57:54.419Z,8.27
2019-01-11T13:00:24.903Z,8.47
2019-01-11T13:02:54.460Z,7.63
2019-01-11T13:05:24.658Z,8.27
2019-01-11T13:07:54.212Z,8.90
2019-01-11T13:10:23.966Z,9.10
2019-01-11T13:12:53.531Z,7.33
2019-01-11T13:15:23.263Z,7.83
2019-01-11T13:17:52.836Z,9.40
2019-01-11T13:20:22.459Z,9.70
2019-01-11T13:22:52.404Z,9.60
2019-01-11T13:25:22.015Z,8.33
2019-01-11T13:27:51.581Z,9.10
2019-01-11T13:30:21.286Z,8.80
2019-01-11T13:32:50.905Z,7.50
2019-01-11T13:35:20.651Z,8.30
2019-01-11T13:37:50.336Z,8.20
2019-01-11T13:40:22.762Z,7.53
2019-01-11T13:42:52.487Z,7.37
2019-01-11T13:45:22.562Z,7.20
2019-01-11T13:47:52.518Z,7.07
2019-01-11T13:50:38.465Z,6.90
2019-01-11T13:53:09.605Z,6.90
2019-01-11T13:55:39.210Z,7.60
2019-01-11T13:58:09.028Z,7.17
2019-01-11T14:00:38.640Z,7.57
2019-01-11T14:03:08.634Z,7.80
2019-01-11T14:05:38.700Z,7.00
2019-01-11T14:08:08.298Z,7.37
2019-01-11T14:10:37.919Z,6.43
2019-01-11T14:13:07.596Z,6.60
2019-01-11T14:15:37.135Z,8.00
2019-01-11T14:18:06.937Z,6.20
2019-01-11T14:20:36.591Z,6.60
2019-01-11T14:23:06.366Z,5.77
2019-01-11T14:25:36.056Z,7.00
2019-01-11T14:28:06.030Z,6.30
2019-01-11T14:30:35.807Z,6.13
2019-01-11T14:33:05.568Z,6.67
2019-01-11T14:35:35.313Z,6.57
2019-01-11T14:38:04.996Z,5.80
2019-01-11T14:40:34.875Z,5.70
2019-01-11T14:43:06.464Z,5.90
2019-01-11T14:45:36.011Z,7.90
2019-01-11T14:48:05.982Z,6.43
2019-01-11T14:50:35.613Z,6.47
2019-01-11T14:53:05.394Z,6.07
2019-01-11T14:55:34.952Z,5.70
2019-01-11T14:58:04.727Z,6.43
2019-01-11T15:00:34.273Z,6.10
2019-01-11T15:03:03.885Z,7.53
2019-01-11T15:05:33.567Z,5.83
2019-01-11T15:08:03.105Z,6.70
2019-01-11T15:10:32.648Z,6.47
2019-01-11T15:13:02.215Z,6.27
2019-01-11T15:15:31.749Z,6.70
2019-01-11T15:18:01.292Z,7.13
2019-01-11T15:20:30.857Z,6.10
2019-01-11T15:23:00.387Z,7.30
2019-01-11T15:25:29.966Z,6.70
2019-01-11T15:27:59.588Z,7.60
2019-01-11T15:30:29.129Z,7.90
2019-01-11T15:32:58.656Z,7.60
2019-01-11T15:35:28.221Z,7.50
2019-01-11T15:37:58.106Z,7.20
2019-01-11T15:40:28.272Z,7.37
2019-01-11T15:42:57.813Z,7.33
2019-01-11T15:45:27.359Z,7.57
2019-01-11T15:47:56.891Z,7.47
2019-01-11T15:50:49.171Z,7.70
2019-01-11T15:53:18.700Z,7.90
2019-01-11T15:55:48.752Z,7.97
2019-01-11T15:58:18.312Z,7.90
2019-01-11T16:00:49.485Z,6.57
2019-01-11T16:03:19.470Z,6.80
2019-01-11T16:05:53.992Z,6.77
2019-01-11T16:08:23.551Z,6.30
2019-01-11T16:11:17.710Z,6.47
2019-01-11T16:14:13.272Z,6.80
2019-01-11T16:16:42.807Z,7.10
2019-01-11T16:19:12.624Z,7.30
2019-01-11T16:21:42.183Z,7.20
2019-01-11T16:24:12.062Z,7.00
2019-01-11T16:26:41.793Z,7.03
2019-01-11T16:29:11.395Z,7.80
2019-01-11T16:31:41.021Z,7.17
2019-01-11T16:34:10.585Z,8.13
2019-01-11T16:36:40.111Z,7.90
2019-01-11T16:39:10.125Z,8.10
2019-01-11T16:41:39.652Z,8.90
2019-01-11T16:44:09.255Z,8.27
2019-01-11T16:46:38.819Z,8.83
2019-01-11T16:49:08.345Z,8.30
2019-01-11T16:51:37.899Z,8.07
2019-01-11T16:54:07.443Z,9.10
2019-01-11T16:56:36.971Z,8.80
2019-01-11T16:59:07.527Z,9.20
2019-01-11T17:01:37.203Z,9.60
2019-01-11T17:04:06.946Z,9.83
2019-01-11T17:06:36.490Z,9.90
2019-01-11T17:09:08.803Z,9.33
2019-01-11T17:11:38.360Z,8.80
2019-01-11T17:14:08.160Z,10.93
2019-01-11T17:16:37.848Z,9.53
2019-01-11T17:19:07.386Z,9.97
2019-01-11T17:21:36.923Z,9.27
2019-01-11T17:24:06.546Z,9.87
2019-01-11T17:26:36.093Z,10.00
2019-01-11T17:29:05.846Z,10.17
2019-01-11T17:31:35.393Z,10.30
2019-01-11T17:34:05.271Z,10.00
2019-01-11T17:36:35.328Z,9.63
2019-01-11T17:39:07.635Z,9.60
2019-01-11T17:41:37.176Z,10.00
2019-01-11T17:44:06.886Z,9.30
2019-01-11T17:46:36.423Z,8.80
2019-01-11T17:49:06.261Z,8.60
2019-01-11T17:51:35.902Z,8.40
2019-01-11T17:54:05.805Z,8.80
2019-01-11T17:56:35.335Z,8.13
2019-01-11T17:59:05.392Z,8.33
2019-01-11T18:01:35.111Z,8.07
2019-01-11T18:04:04.902Z,8.10
2019-01-11T18:06:34.555Z,8.10
2019-01-11T18:09:06.038Z,8.23
2019-01-11T18:11:35.586Z,9.07
2019-01-11T18:14:05.380Z,7.70
2019-01-11T18:16:34.916Z,7.57
2019-01-11T18:19:04.536Z,8.03
2019-01-11T18:21:34.095Z,9.03
2019-01-11T18:24:03.697Z,6.87
2019-01-11T18:26:33.237Z,6.80
2019-01-11T18:29:02.920Z,6.83
2019-01-11T18:31:32.462Z,7.97
2019-01-11T18:34:01.995Z,6.97
2019-01-11T18:36:31.561Z,6.03
2019-01-11T18:39:01.097Z,5.40
2019-01-11T18:41:30.645Z,5.70
2019-01-11T18:44:00.362Z,5.60
2019-01-11T18:46:30.023Z,5.97
2019-01-11T18:48:59.588Z,5.40
2019-01-11T18:51:29.156Z,5.50
2019-01-11T18:53:58.681Z,5.20
2019-01-11T18:56:28.237Z,5.60
2019-01-11T18:58:57.797Z,5.97
2019-01-11T19:01:27.331Z,4.00
2019-01-11T19:03:56.871Z,5.57
2019-01-11T19:06:26.427Z,4.03
2019-01-11T19:08:55.966Z,5.30
2019-01-11T19:11:25.506Z,4.13
2019-01-11T19:13:55.451Z,4.63
2019-01-11T19:16:25.143Z,5.07
2019-01-11T19:18:54.706Z,4.63
2019-01-11T19:21:24.386Z,5.37
2019-01-11T19:23:53.918Z,4.57
2019-01-11T19:26:23.458Z,4.50
2019-01-11T19:28:53.022Z,4.27
2019-01-11T19:31:22.553Z,5.00
2019-01-11T19:33:53.631Z,5.40
2019-01-11T19:36:23.354Z,4.53
2019-01-11T19:38:52.883Z,4.20
2019-01-11T19:41:22.441Z,4.60
2019-01-11T19:43:52.067Z,4.33
2019-01-11T19:46:21.601Z,5.30
2019-01-11T19:48:51.406Z,4.40
2019-01-11T19:51:20.988Z,3.80
2019-01-11T19:53:50.518Z,4.70
2019-01-11T19:56:20.122Z,4.00
2019-01-11T19:58:49.689Z,3.70
2019-01-11T20:01:19.430Z,3.83
2019-01-11T20:03:48.997Z,4.17
2019-01-11T20:06:18.603Z,4.90
2019-01-11T20:08:48.341Z,5.17
2019-01-11T20:11:17.876Z,4.07
2019-01-11T20:13:47.417Z,3.00
2019-01-11T20:16:17.045Z,4.77
2019-01-11T20:18:46.572Z,4.17
2019-01-11T20:21:16.599Z,4.83
2019-01-11T20:23:46.132Z,5.10
2019-01-11T20:26:16.006Z,4.27
2019-01-11T20:28:45.624Z,4.17
2019-01-11T20:31:15.182Z,4.40
2019-01-11T20:33:44.743Z,4.23
2019-01-11T20:36:14.287Z,5.27
2019-01-11T20:38:43.826Z,4.53
2019-01-11T20:41:13.410Z,4.63
2019-01-11T20:43:43.018Z,5.47
2019-01-11T20:46:12.653Z,6.07
2019-01-11T20:48:42.188Z,5.33
2019-01-11T20:51:11.725Z,4.60
2019-01-11T20:53:41.935Z,5.80
2019-01-11T20:56:11.712Z,5.20
2019-01-11T20:58:41.435Z,5.03
2019-01-11T21:01:12.690Z,4.80
2019-01-11T21:03:42.394Z,5.00
2019-01-11T21:06:12.036Z,6.90
2019-01-11T21:08:41.577Z,4.50
2019-01-11T21:11:11.222Z,5.90
2019-01-11T21:13:40.925Z,5.60
2019-01-11T21:16:10.631Z,5.90
2019-01-11T21:18:40.196Z,6.07
2019-01-11T21:21:09.739Z,8.33
2019-01-11T21:23:39.281Z,6.80
2019-01-11T21:26:08.836Z,5.10
2019-01-11T21:28:38.371Z,6.60
2019-01-11T21:31:08.001Z,6.27
2019-01-11T21:33:37.545Z,6.70
2019-01-11T21:36:07.179Z,5.57
2019-01-11T21:38:36.720Z,5.33
2019-01-11T21:41:06.361Z,6.50
2019-01-11T21:43:35.967Z,5.17
2019-01-11T21:46:05.677Z,7.80
2019-01-11T21:48:35.225Z,6.00
2019-01-11T21:51:04.835Z,6.30
2019-01-11T21:53:34.458Z,5.60
2019-01-11T21:56:04.051Z,6.53
2019-01-11T21:58:33.598Z,5.90
2019-01-11T22:01:03.139Z,5.63
2019-01-11T22:03:32.749Z,7.10
2019-01-11T22:06:02.394Z,6.53
2019-01-11T22:08:32.051Z,7.10
2019-01-11T22:11:01.796Z,7.10
2019-01-11T22:13:31.669Z,8.23
2019-01-11T22:16:01.222Z,6.97
2019-01-11T22:18:30.761Z,6.50
2019-01-11T22:21:00.299Z,6.80
2019-01-11T22:23:30.205Z,6.83
2019-01-11T22:25:59.747Z,8.20
2019-01-11T22:28:29.368Z,8.53
2019-01-11T22:30:58.907Z,6.33
2019-01-11T22:33:28.436Z,6.90
2019-01-11T22:35:58.493Z,9.50
2019-01-11T22:38:28.025Z,8.03
2019-01-11T22:40:57.625Z,7.87
2019-01-11T22:43:27.315Z,6.40
2019-01-11T22:45:56.851Z,7.83
2019-01-11T22:48:26.380Z,8.17
2019-01-11T22:50:56.035Z,7.87
2019-01-11T22:53:25.572Z,8.10
2019-01-11T22:55:55.103Z,7.70
2019-01-11T22:58:24.667Z,9.13
2019-01-11T23:00:58.987Z,8.53
2019-01-11T23:03:33.413Z,8.00
2019-01-11T23:06:22.615Z,7.13
2019-01-11T23:08:52.174Z,8.93
2019-01-11T23:11:29.248Z,7.53
2019-01-11T23:13:58.824Z,8.43
2019-01-11T23:16:32.661Z,7.03
2019-01-11T23:19:02.196Z,8.20
2019-01-11T23:21:31.753Z,8.17
2019-01-11T23:24:01.286Z,8.60
2019-01-11T23:26:30.844Z,7.03
2019-01-11T23:29:00.379Z,7.53
2019-01-11T23:31:29.947Z,8.70
2019-01-11T23:33:59.471Z,7.30
2019-01-11T23:36:29.271Z,8.30
2019-01-11T23:38:58.833Z,8.77
2019-01-11T23:41:28.378Z,11.10
2019-01-11T23:43:57.925Z,7.50
2019-01-11T23:46:27.459Z,9.13
2019-01-11T23:48:57.116Z,7.47
2019-01-11T23:51:26.721Z,7.60
2019-01-11T23:53:56.247Z,7.07
2019-01-11T23:56:25.802Z,6.80
2019-01-11T23:58:55.338Z,8.40
