createdAt,value
2016-09-11T00:00:20.919Z,57.90
2016-09-11T00:01:21.545Z,57.90
2016-09-11T00:02:16.346Z,57.80
2016-09-11T00:03:18.224Z,57.80
2016-09-11T00:04:13.473Z,is
2016-09-11T00:05:22.467Z,58.00
2016-09-11T00:06:15.331Z,is
2016-09-11T00:07:27.319Z,58.00
2016-09-11T00:08:18.987Z,57.90
2016-09-11T00:09:18.224Z,57.80
2016-09-11T00:10:21.030Z,58.00
2016-09-11T00:11:17.562Z,57.90
2016-09-11T00:12:25.205Z,57.80
2016-09-11T00:13:17.585Z,57.90
2016-09-11T00:14:16.265Z,57.90
2016-09-11T00:15:22.307Z,57.80
2016-09-11T00:16:17.170Z,57.90
2016-09-11T00:17:18.586Z,57.80
2016-09-11T00:18:18.596Z,57.80
2016-09-11T00:19:27.652Z,57.90
2016-09-11T00:20:15.720Z,57.90
2016-09-11T00:21:21.459Z,58.00
2016-09-11T00:22:17.875Z,58.00
2016-09-11T00:23:15.363Z,57.80
2016-09-11T00:24:17.819Z,57.90
2016-09-11T00:25:13.962Z,57.80
2016-09-11T00:26:16.767Z,57.80
2016-09-11T00:27:15.587Z,57.90
2016-09-11T00:28:22.198Z,57.90
2016-09-11T00:29:16.283Z,57.90
2016-09-11T00:30:17.589Z,57.80
2016-09-11T00:31:17.771Z,57.90
2016-09-11T00:32:17.065Z,57.90
2016-09-11T00:33:16.136Z,58.00
2016-09-11T00:34:26.413Z,57.90
2016-09-11T00:35:17.079Z,57.80
2016-09-11T00:36:27.082Z,57.90
2016-09-11T00:37:17.248Z,58.00
2016-09-11T00:38:18.632Z,58.00
2016-09-11T00:39:16.714Z,57.90
2016-09-11T00:40:17.929Z,57.90
2016-09-11T00:41:18.590Z,57.90
2016-09-11T00:42:22.071Z,57.20
2016-09-11T00:43:16.292Z,58.00
2016-09-11T00:44:14.482Z,57.90
2016-09-11T00:45:16.049Z,57.90
2016-09-11T00:46:22.145Z,58.00
2016-09-11T00:47:17.270Z,57.90
2016-09-11T00:48:20.247Z,57.20
2016-09-11T00:49:13.087Z,58.00
2016-09-11T00:50:20.988Z,58.00
2016-09-11T00:51:20.782Z,58.20
2016-09-11T00:52:20.996Z,58.00
2016-09-11T00:53:20.364Z,58.00
2016-09-11T00:54:21.447Z,58.10
2016-09-11T00:55:17.598Z,58.10
2016-09-11T00:56:16.037Z,58.00
2016-09-11T00:57:17.498Z,58.00
2016-09-11T00:58:22.221Z,58.00
2016-09-11T00:59:17.615Z,58.10
2016-09-11T01:00:17.562Z,58.00
2016-09-11T01:01:16.247Z,58.10
2016-09-11T01:02:27.860Z,58.00
2016-09-11T01:03:14.727Z,58.00
2016-09-11T01:04:25.794Z,58.10
2016-09-11T01:05:20.546Z,58.00
2016-09-11T01:06:15.788Z,58.00
2016-09-11T01:07:19.365Z,58.10
2016-09-11T01:08:21.409Z,58.20
2016-09-11T01:09:17.125Z,58.10
2016-09-11T01:10:16.732Z,58.10
2016-09-11T01:11:15.734Z,58.00
2016-09-11T01:12:14.385Z,58.10
2016-09-11T01:13:26.679Z,58.00
2016-09-11T01:14:21.922Z,58.00
2016-09-11T01:15:22.770Z,58.10
2016-09-11T01:16:21.647Z,58.10
2016-09-11T01:17:14.829Z,is
2016-09-11T01:18:17.005Z,58.10
2016-09-11T01:19:20.579Z,58.00
2016-09-11T01:20:17.533Z,58.00
2016-09-11T01:21:17.302Z,58.10
2016-09-11T01:22:18.659Z,58.20
2016-09-11T01:23:17.157Z,58.10
2016-09-11T01:24:15.803Z,58.10
2016-09-11T01:25:15.385Z,58.10
2016-09-11T01:26:22.194Z,57.90
2016-09-11T01:27:22.369Z,58.10
2016-09-11T01:28:17.381Z,58.20
2016-09-11T01:29:17.275Z,58.10
2016-09-11T01:30:16.793Z,58.20
2016-09-11T01:31:21.380Z,58.20
2016-09-11T01:32:19.112Z,58.10
2016-09-11T01:33:14.775Z,58.30
2016-09-11T01:34:18.743Z,58.20
2016-09-11T01:35:22.140Z,58.10
2016-09-11T01:36:15.362Z,58.20
2016-09-11T01:37:20.915Z,58.20
2016-09-11T01:38:15.596Z,58.20
2016-09-11T01:39:21.767Z,58.20
2016-09-11T01:40:22.785Z,58.30
2016-09-11T01:41:16.708Z,58.30
2016-09-11T01:42:13.988Z,58.20
2016-09-11T01:43:16.046Z,58.20
2016-09-11T01:44:22.404Z,58.20
2016-09-11T01:45:21.758Z,58.20
2016-09-11T01:46:21.595Z,58.20
2016-09-11T01:47:22.166Z,58.20
2016-09-11T01:48:19.257Z,58.30
2016-09-11T01:49:22.684Z,is
2016-09-11T01:50:15.384Z,58.40
2016-09-11T01:51:20.301Z,is
2016-09-11T01:52:22.061Z,58.30
2016-09-11T01:53:26.155Z,58.20
2016-09-11T01:54:19.402Z,58.30
2016-09-11T01:55:22.214Z,58.30
2016-09-11T01:56:16.653Z,58.50
2016-09-11T01:57:21.781Z,58.30
2016-09-11T01:58:14.055Z,58.30
2016-09-11T01:59:15.651Z,58.40
2016-09-11T02:00:14.952Z,58.30
2016-09-11T02:01:14.640Z,58.40
2016-09-11T02:02:21.101Z,58.40
2016-09-11T02:03:25.909Z,58.40
2016-09-11T02:04:17.264Z,58.40
2016-09-11T02:05:25.635Z,58.40
2016-09-11T02:06:21.846Z,58.40
2016-09-11T02:07:16.958Z,58.30
2016-09-11T02:08:14.043Z,is
2016-09-11T02:09:18.610Z,58.40
2016-09-11T02:10:15.834Z,is
2016-09-11T02:11:20.556Z,58.30
2016-09-11T02:12:17.896Z,58.40
2016-09-11T02:13:15.239Z,58.30
2016-09-11T02:14:15.542Z,58.30
2016-09-11T02:15:16.775Z,58.40
2016-09-11T02:16:18.468Z,58.30
2016-09-11T02:17:27.514Z,58.30
2016-09-11T02:18:28.589Z,58.40
2016-09-11T02:19:16.921Z,58.30
2016-09-11T02:20:22.366Z,is
2016-09-11T02:21:22.570Z,58.30
2016-09-11T02:22:26.549Z,58.40
2016-09-11T02:23:15.358Z,58.40
2016-09-11T02:24:17.062Z,58.40
2016-09-11T02:25:19.740Z,58.30
2016-09-11T02:26:21.556Z,58.40
2016-09-11T02:27:21.082Z,58.30
2016-09-11T02:28:22.416Z,58.40
2016-09-11T02:29:19.764Z,58.40
2016-09-11T02:30:19.564Z,58.40
2016-09-11T02:31:17.193Z,58.40
2016-09-11T02:32:17.700Z,58.50
2016-09-11T02:33:27.538Z,58.40
2016-09-11T02:34:27.169Z,58.40
2016-09-11T02:35:22.898Z,58.40
2016-09-11T02:36:21.521Z,58.40
2016-09-11T02:37:13.818Z,is
2016-09-11T02:38:14.621Z,58.40
2016-09-11T02:39:19.676Z,58.40
2016-09-11T02:40:15.338Z,58.40
2016-09-11T02:41:17.790Z,58.40
2016-09-11T02:42:23.399Z,58.60
2016-09-11T02:43:21.627Z,58.50
2016-09-11T02:44:22.851Z,58.60
2016-09-11T02:45:19.303Z,58.50
2016-09-11T02:46:13.598Z,58.50
2016-09-11T02:47:22.980Z,58.60
2016-09-11T02:48:19.603Z,58.50
2016-09-11T02:49:17.753Z,58.50
2016-09-11T02:50:21.487Z,58.50
2016-09-11T02:51:17.679Z,58.60
2016-09-11T02:52:18.581Z,58.50
2016-09-11T02:53:19.797Z,58.70
2016-09-11T02:54:22.079Z,58.60
2016-09-11T02:55:15.763Z,58.60
2016-09-11T02:56:18.956Z,58.60
2016-09-11T02:57:21.853Z,58.70
2016-09-11T02:58:22.329Z,58.70
2016-09-11T02:59:23.664Z,58.70
2016-09-11T03:00:18.708Z,58.80
2016-09-11T03:01:18.360Z,58.70
2016-09-11T03:02:22.587Z,58.70
2016-09-11T03:03:22.154Z,58.70
2016-09-11T03:04:27.404Z,58.70
2016-09-11T03:05:18.404Z,58.70
2016-09-11T03:06:20.443Z,58.80
2016-09-11T03:07:22.218Z,58.80
2016-09-11T03:08:24.863Z,58.70
2016-09-11T03:09:20.260Z,58.80
2016-09-11T03:10:14.406Z,58.90
2016-09-11T03:11:14.343Z,58.70
2016-09-11T03:12:22.852Z,58.90
2016-09-11T03:13:20.086Z,58.80
2016-09-11T03:14:21.703Z,58.70
2016-09-11T03:15:17.651Z,58.90
2016-09-11T03:16:20.951Z,58.70
2016-09-11T03:17:16.457Z,58.80
2016-09-11T03:18:13.918Z,58.70
2016-09-11T03:19:21.613Z,58.80
2016-09-11T03:20:22.151Z,58.70
2016-09-11T03:21:16.041Z,58.80
2016-09-11T03:22:22.919Z,58.70
2016-09-11T03:23:18.413Z,58.80
2016-09-11T03:24:21.268Z,58.90
2016-09-11T03:25:23.759Z,58.90
2016-09-11T03:26:25.613Z,58.80
2016-09-11T03:27:17.327Z,58.80
2016-09-11T03:28:11.085Z,is
2016-09-11T03:29:21.705Z,58.80
2016-09-11T03:30:16.730Z,58.70
2016-09-11T03:31:19.707Z,58.80
2016-09-11T03:32:21.773Z,58.80
2016-09-11T03:33:15.436Z,58.90
2016-09-11T03:34:22.265Z,58.90
2016-09-11T03:35:17.127Z,58.70
2016-09-11T03:36:20.033Z,58.90
2016-09-11T03:37:25.319Z,58.70
2016-09-11T03:38:16.296Z,58.80
2016-09-11T03:39:26.072Z,58.90
2016-09-11T03:40:19.686Z,58.90
2016-09-11T03:41:18.142Z,59.00
2016-09-11T03:42:22.143Z,58.80
2016-09-11T03:43:22.952Z,59.00
2016-09-11T03:44:18.267Z,58.90
2016-09-11T03:45:20.715Z,58.90
2016-09-11T03:46:16.751Z,58.90
2016-09-11T03:47:14.705Z,58.80
2016-09-11T03:48:26.420Z,58.80
2016-09-11T03:49:22.398Z,58.80
2016-09-11T03:50:17.491Z,58.90
2016-09-11T03:51:16.323Z,58.90
2016-09-11T03:52:17.091Z,58.70
2016-09-11T03:53:20.279Z,58.80
2016-09-11T03:54:23.644Z,58.80
2016-09-11T03:55:27.276Z,58.90
2016-09-11T03:56:21.438Z,58.80
2016-09-11T03:57:24.813Z,58.90
2016-09-11T03:58:22.013Z,58.90
2016-09-11T03:59:20.913Z,58.80
2016-09-11T04:00:21.518Z,59.00
2016-09-11T04:01:21.630Z,is
2016-09-11T04:02:20.856Z,58.80
2016-09-11T04:03:11.789Z,is
2016-09-11T04:04:19.333Z,58.90
2016-09-11T04:05:17.558Z,58.80
2016-09-11T04:06:17.714Z,58.80
2016-09-11T04:07:27.149Z,58.90
2016-09-11T04:08:17.942Z,58.90
2016-09-11T04:09:14.661Z,58.90
2016-09-11T04:10:14.975Z,58.90
2016-09-11T04:11:25.151Z,58.90
2016-09-11T04:12:12.767Z,is
2016-09-11T04:13:16.516Z,58.90
2016-09-11T04:14:15.605Z,58.80
2016-09-11T04:15:16.447Z,58.90
2016-09-11T04:16:20.549Z,58.90
2016-09-11T04:17:20.783Z,58.80
2016-09-11T04:18:20.471Z,58.70
2016-09-11T04:19:18.011Z,58.80
2016-09-11T04:20:23.064Z,59.00
2016-09-11T04:21:16.605Z,58.90
2016-09-11T04:22:15.372Z,59.00
2016-09-11T04:23:21.017Z,58.90
2016-09-11T04:24:13.133Z,59.00
2016-09-11T04:25:18.570Z,59.00
2016-09-11T04:26:22.585Z,59.00
2016-09-11T04:27:26.439Z,58.90
2016-09-11T04:28:17.491Z,58.80
2016-09-11T04:29:25.150Z,58.70
2016-09-11T04:30:14.670Z,58.70
2016-09-11T04:31:16.769Z,58.90
2016-09-11T04:32:16.003Z,58.90
2016-09-11T04:33:17.090Z,58.70
2016-09-11T04:34:13.820Z,58.70
2016-09-11T04:35:20.997Z,58.70
2016-09-11T04:36:22.343Z,58.70
2016-09-11T04:37:22.445Z,58.80
2016-09-11T04:38:15.409Z,58.90
2016-09-11T04:39:14.196Z,58.70
2016-09-11T04:40:23.387Z,58.80
2016-09-11T04:41:16.229Z,58.80
2016-09-11T04:42:14.230Z,58.80
2016-09-11T04:43:13.785Z,58.80
2016-09-11T04:44:17.376Z,58.80
2016-09-11T04:45:14.209Z,58.80
2016-09-11T04:46:12.988Z,is
2016-09-11T04:47:24.976Z,is
2016-09-11T04:48:19.455Z,58.60
2016-09-11T04:49:17.352Z,58.60
2016-09-11T04:50:16.909Z,58.90
2016-09-11T04:51:16.711Z,58.80
2016-09-11T04:52:13.443Z,58.90
2016-09-11T04:53:16.932Z,58.80
2016-09-11T04:54:18.150Z,58.80
2016-09-11T04:55:14.794Z,58.80
2016-09-11T04:56:28.731Z,58.70
2016-09-11T04:57:16.339Z,58.80
2016-09-11T04:58:14.202Z,58.90
2016-09-11T04:59:23.407Z,58.70
2016-09-11T05:00:18.554Z,58.90
2016-09-11T05:01:22.498Z,58.70
2016-09-11T05:02:23.066Z,58.80
2016-09-11T05:03:14.961Z,58.80
2016-09-11T05:04:26.253Z,58.90
2016-09-11T05:05:20.837Z,58.90
2016-09-11T05:06:27.880Z,58.90
2016-09-11T05:07:27.165Z,58.80
2016-09-11T05:08:26.834Z,58.90
2016-09-11T05:09:27.924Z,58.90
2016-09-11T05:10:24.431Z,58.70
2016-09-11T05:11:29.354Z,58.80
2016-09-11T05:12:30.593Z,58.80
2016-09-11T05:13:28.378Z,58.80
2016-09-11T05:14:28.414Z,58.80
2016-09-11T05:15:26.262Z,58.80
2016-09-11T05:16:32.299Z,is
2016-09-11T05:17:26.578Z,58.60
2016-09-11T05:18:28.090Z,58.80
2016-09-11T05:19:33.199Z,is
2016-09-11T05:20:21.125Z,58.80
2016-09-11T05:21:22.121Z,58.60
2016-09-11T05:22:19.807Z,58.70
2016-09-11T05:23:26.382Z,58.70
2016-09-11T05:24:25.119Z,58.70
2016-09-11T05:25:20.677Z,58.60
2016-09-11T05:26:27.358Z,58.70
2016-09-11T05:27:26.426Z,58.70
2016-09-11T05:28:27.264Z,58.80
2016-09-11T05:29:28.337Z,58.70
2016-09-11T05:30:26.995Z,58.80
2016-09-11T05:31:22.846Z,58.60
2016-09-11T05:32:27.921Z,58.70
2016-09-11T05:33:25.842Z,58.70
2016-09-11T05:34:28.639Z,58.60
2016-09-11T05:35:34.650Z,58.60
2016-09-11T05:36:25.590Z,58.60
2016-09-11T05:37:27.772Z,58.70
2016-09-11T05:38:33.961Z,58.70
2016-09-11T05:39:18.571Z,58.50
2016-09-11T05:40:22.819Z,58.60
2016-09-11T05:41:27.284Z,58.60
2016-09-11T05:42:22.196Z,58.60
2016-09-11T05:43:22.575Z,58.70
2016-09-11T05:44:15.233Z,58.70
2016-09-11T05:45:32.347Z,58.60
2016-09-11T05:46:23.012Z,58.50
2016-09-11T05:47:29.783Z,58.60
2016-09-11T05:48:27.448Z,58.60
2016-09-11T05:49:29.032Z,58.70
2016-09-11T05:50:26.765Z,58.70
2016-09-11T05:51:20.241Z,58.70
2016-09-11T05:52:30.026Z,58.70
2016-09-11T05:53:22.211Z,58.50
2016-09-11T05:54:28.285Z,57.80
2016-09-11T05:55:28.423Z,58.50
2016-09-11T05:56:28.347Z,58.50
2016-09-11T05:57:32.307Z,58.70
2016-09-11T05:58:21.324Z,58.50
2016-09-11T05:59:21.578Z,58.70
2016-09-11T06:00:28.619Z,58.60
2016-09-11T06:01:21.067Z,58.50
2016-09-11T06:02:22.186Z,58.60
2016-09-11T06:03:23.250Z,58.50
2016-09-11T06:04:26.729Z,58.50
2016-09-11T06:05:28.224Z,58.50
2016-09-11T06:06:23.627Z,58.50
2016-09-11T06:07:33.549Z,58.50
2016-09-11T06:08:28.049Z,58.40
2016-09-11T06:09:22.015Z,58.70
2016-09-11T06:10:27.455Z,58.60
2016-09-11T06:11:21.293Z,58.50
2016-09-11T06:12:22.192Z,58.50
2016-09-11T06:13:23.387Z,58.50
2016-09-11T06:14:23.804Z,58.50
2016-09-11T06:15:28.979Z,58.50
2016-09-11T06:16:32.623Z,58.50
2016-09-11T06:17:22.190Z,is
2016-09-11T06:18:25.057Z,58.60
2016-09-11T06:19:32.025Z,58.60
2016-09-11T06:20:25.320Z,58.50
2016-09-11T06:21:20.082Z,58.40
2016-09-11T06:22:36.857Z,58.50
2016-09-11T06:23:21.556Z,is
2016-09-11T06:24:15.319Z,58.50
2016-09-11T06:25:27.896Z,59.20
2016-09-11T06:26:27.893Z,58.50
2016-09-11T06:27:29.097Z,58.80
2016-09-11T06:28:28.250Z,57.60
2016-09-11T06:29:27.972Z,58.50
2016-09-11T06:30:27.645Z,58.60
2016-09-11T06:31:28.568Z,is
2016-09-11T06:32:34.445Z,58.40
2016-09-11T06:33:20.965Z,58.50
2016-09-11T06:34:31.274Z,58.40
2016-09-11T06:35:32.486Z,58.40
2016-09-11T06:36:31.045Z,58.50
2016-09-11T06:37:38.287Z,58.30
2016-09-11T06:38:21.715Z,58.40
2016-09-11T06:39:29.338Z,58.40
2016-09-11T06:40:27.845Z,58.30
2016-09-11T06:41:27.519Z,58.40
2016-09-11T06:42:28.243Z,58.40
2016-09-11T06:43:28.480Z,59.20
2016-09-11T06:44:31.564Z,58.60
2016-09-11T06:45:28.953Z,58.40
2016-09-11T06:46:27.403Z,58.50
2016-09-11T06:47:25.548Z,58.70
2016-09-11T06:48:27.690Z,58.80
2016-09-11T06:49:29.349Z,59.00
2016-09-11T06:50:27.964Z,59.10
2016-09-11T06:51:41.854Z,59.10
2016-09-11T06:52:31.399Z,59.20
2016-09-11T06:53:38.153Z,59.10
2016-09-11T06:54:27.646Z,59.00
2016-09-11T06:55:36.292Z,59.10
2016-09-11T06:56:15.517Z,59.00
2016-09-11T06:57:31.716Z,59.10
2016-09-11T06:58:26.818Z,59.00
2016-09-11T06:59:37.793Z,59.10
2016-09-11T07:00:22.186Z,is
2016-09-11T07:01:25.946Z,59.20
2016-09-11T07:02:22.516Z,59.10
2016-09-11T07:03:28.192Z,59.00
2016-09-11T07:04:22.539Z,59.10
2016-09-11T07:05:22.181Z,is
2016-09-11T07:06:24.734Z,59.20
2016-09-11T07:07:31.467Z,59.00
2016-09-11T07:08:27.319Z,59.20
2016-09-11T07:09:26.760Z,59.10
2016-09-11T07:10:27.687Z,59.10
2016-09-11T07:11:34.159Z,59.20
2016-09-11T07:12:24.186Z,59.30
2016-09-11T07:13:27.364Z,59.20
2016-09-11T07:14:28.140Z,58.90
2016-09-11T07:15:33.209Z,58.70
2016-09-11T07:16:39.063Z,58.70
2016-09-11T07:17:22.441Z,58.70
2016-09-11T07:18:27.453Z,58.60
2016-09-11T07:19:33.304Z,is
2016-09-11T07:20:22.202Z,58.60
2016-09-11T07:21:33.896Z,58.40
2016-09-11T07:22:27.100Z,58.50
2016-09-11T07:23:22.082Z,is
2016-09-11T07:24:31.560Z,58.30
2016-09-11T07:25:29.617Z,58.40
2016-09-11T07:26:27.910Z,58.50
2016-09-11T07:27:30.792Z,58.20
2016-09-11T07:28:27.835Z,58.40
2016-09-11T07:29:28.826Z,58.50
2016-09-11T07:30:28.062Z,58.50
2016-09-11T07:31:26.158Z,58.70
2016-09-11T07:32:27.067Z,58.90
2016-09-11T07:33:27.332Z,58.80
2016-09-11T07:34:27.645Z,58.80
2016-09-11T07:35:27.255Z,58.50
2016-09-11T07:36:20.816Z,58.50
2016-09-11T07:37:28.007Z,58.70
2016-09-11T07:38:23.592Z,58.70
2016-09-11T07:39:27.744Z,58.50
2016-09-11T07:40:27.798Z,58.50
2016-09-11T07:41:21.834Z,58.80
2016-09-11T07:42:37.406Z,58.70
2016-09-11T07:43:21.138Z,58.70
2016-09-11T07:44:21.484Z,58.70
2016-09-11T07:45:30.028Z,58.70
2016-09-11T07:46:47.343Z,58.50
2016-09-11T07:47:33.590Z,58.60
2016-09-11T07:48:37.464Z,58.70
2016-09-11T07:49:38.269Z,58.60
2016-09-11T07:50:55.187Z,58.60
2016-09-11T07:51:33.767Z,58.60
2016-09-11T07:52:31.007Z,58.60
2016-09-11T07:53:33.012Z,58.50
2016-09-11T07:54:28.126Z,58.60
2016-09-11T07:55:29.024Z,58.70
2016-09-11T07:56:27.293Z,58.50
2016-09-11T07:57:23.126Z,58.50
2016-09-11T07:59:27.359Z,58.50
2016-09-11T08:00:27.143Z,58.40
2016-09-11T08:01:29.705Z,58.50
2016-09-11T08:02:30.729Z,58.40
2016-09-11T08:03:34.173Z,58.40
2016-09-11T08:04:26.338Z,58.30
2016-09-11T08:05:33.927Z,58.30
2016-09-11T08:06:34.736Z,58.40
2016-09-11T08:07:28.351Z,58.30
2016-09-11T08:08:44.293Z,58.20
2016-09-11T08:09:26.200Z,58.30
2016-09-11T08:10:32.340Z,58.30
2016-09-11T08:11:22.710Z,58.30
2016-09-11T08:12:38.860Z,58.20
2016-09-11T08:13:34.377Z,58.30
2016-09-11T08:14:25.984Z,58.20
2016-09-11T08:15:33.704Z,58.10
2016-09-11T08:16:22.801Z,58.20
2016-09-11T08:17:28.443Z,58.20
2016-09-11T08:18:38.367Z,58.20
2016-09-11T08:19:28.123Z,58.10
2016-09-11T08:20:29.065Z,57.70
2016-09-11T08:21:27.945Z,58.10
2016-09-11T08:22:27.939Z,58.10
2016-09-11T08:23:33.633Z,58.00
2016-09-11T08:24:30.069Z,58.10
2016-09-11T08:25:34.040Z,58.00
2016-09-11T08:26:26.623Z,58.00
2016-09-11T08:27:21.334Z,58.10
2016-09-11T08:28:32.795Z,57.90
2016-09-11T08:29:31.468Z,57.90
2016-09-11T08:30:28.370Z,57.90
2016-09-11T08:31:28.270Z,58.00
2016-09-11T08:32:35.988Z,57.90
2016-09-11T08:33:30.541Z,57.90
2016-09-11T08:34:34.488Z,57.90
2016-09-11T08:35:28.475Z,57.90
2016-09-11T08:36:43.911Z,57.90
2016-09-11T08:37:25.490Z,57.90
2016-09-11T08:38:31.313Z,57.90
2016-09-11T08:39:12.680Z,is
2016-09-11T08:40:32.202Z,57.80
2016-09-11T08:41:23.629Z,57.80
2016-09-11T08:42:31.102Z,57.80
2016-09-11T08:43:27.583Z,57.90
2016-09-11T08:44:29.081Z,57.80
2016-09-11T08:45:22.042Z,57.80
2016-09-11T08:46:57.519Z,57.80
2016-09-11T08:47:42.709Z,58.00
2016-09-11T08:48:31.747Z,57.80
2016-09-11T08:49:26.046Z,57.70
2016-09-11T08:50:27.434Z,57.80
2016-09-11T08:51:34.264Z,57.70
2016-09-11T08:52:41.331Z,57.70
2016-09-11T08:53:41.463Z,57.70
2016-09-11T08:54:41.598Z,57.70
2016-09-11T08:55:30.970Z,57.70
2016-09-11T08:56:41.892Z,57.70
2016-09-11T08:57:20.909Z,57.90
2016-09-11T08:58:22.229Z,57.90
2016-09-11T08:59:27.093Z,57.90
2016-09-11T09:00:32.040Z,57.90
2016-09-11T09:01:47.684Z,57.90
2016-09-11T09:02:37.308Z,58.00
2016-09-11T09:03:26.948Z,57.90
2016-09-11T09:04:22.272Z,57.90
2016-09-11T09:05:23.885Z,57.90
2016-09-11T09:06:34.838Z,58.00
2016-09-11T09:07:30.056Z,57.90
2016-09-11T09:08:29.191Z,57.90
2016-09-11T09:09:49.093Z,57.90
2016-09-11T09:10:27.540Z,58.00
2016-09-11T09:11:41.610Z,57.80
2016-09-11T09:12:33.400Z,58.00
2016-09-11T09:13:34.597Z,58.00
2016-09-11T09:14:28.257Z,58.00
2016-09-11T09:15:27.159Z,57.90
2016-09-11T09:16:20.443Z,57.90
2016-09-11T09:17:20.170Z,57.90
2016-09-11T09:18:27.805Z,58.00
2016-09-11T09:19:28.931Z,57.90
2016-09-11T09:20:20.941Z,57.90
2016-09-11T09:21:21.697Z,57.90
2016-09-11T09:22:20.248Z,57.90
2016-09-11T09:23:31.756Z,57.90
2016-09-11T09:24:25.754Z,57.90
2016-09-11T09:25:22.630Z,58.00
2016-09-11T09:26:35.733Z,58.00
2016-09-11T09:27:39.804Z,58.00
2016-09-11T09:28:38.918Z,58.00
2016-09-11T09:29:33.547Z,57.90
2016-09-11T09:30:23.700Z,57.90
2016-09-11T09:31:28.111Z,57.80
2016-09-11T09:32:27.410Z,is
2016-09-11T09:33:26.513Z,57.90
2016-09-11T09:34:30.925Z,58.00
2016-09-11T09:35:26.131Z,57.90
2016-09-11T09:36:35.153Z,57.90
2016-09-11T09:37:23.619Z,57.90
2016-09-11T09:38:49.319Z,57.90
2016-09-11T09:39:41.968Z,57.80
2016-09-11T09:40:43.833Z,57.80
2016-09-11T09:41:37.364Z,57.90
2016-09-11T09:42:43.261Z,57.80
2016-09-11T09:43:20.495Z,57.90
2016-09-11T09:44:42.774Z,57.80
2016-09-11T09:45:32.315Z,57.80
2016-09-11T09:46:30.771Z,57.80
2016-09-11T09:47:37.161Z,57.70
2016-09-11T09:48:44.431Z,57.80
2016-09-11T09:49:38.701Z,57.80
2016-09-11T09:50:27.062Z,57.80
2016-09-11T09:51:41.182Z,57.70
2016-09-11T09:52:32.938Z,57.70
2016-09-11T09:53:33.525Z,57.80
2016-09-11T09:54:30.441Z,57.80
2016-09-11T09:55:33.542Z,57.70
2016-09-11T09:56:26.676Z,57.70
2016-09-11T09:57:42.393Z,57.70
2016-09-11T09:58:33.671Z,57.80
2016-09-11T09:59:44.567Z,57.70
2016-09-11T10:00:31.629Z,57.80
2016-09-11T10:01:15.394Z,57.70
2016-09-11T10:02:39.598Z,57.80
2016-09-11T10:03:32.539Z,57.70
2016-09-11T10:04:29.161Z,57.70
2016-09-11T10:05:32.010Z,57.70
2016-09-11T10:06:21.311Z,57.70
2016-09-11T10:07:30.263Z,57.70
2016-09-11T10:08:27.427Z,57.80
2016-09-11T10:09:25.988Z,57.80
2016-09-11T10:10:30.570Z,57.70
2016-09-11T10:11:22.647Z,57.60
2016-09-11T10:12:21.837Z,57.70
2016-09-11T10:13:27.927Z,57.70
2016-09-11T10:14:38.454Z,57.70
2016-09-11T10:15:32.098Z,57.60
2016-09-11T10:16:28.696Z,57.70
2016-09-11T10:17:33.855Z,57.70
2016-09-11T10:18:29.531Z,57.70
2016-09-11T10:19:21.881Z,57.70
2016-09-11T10:20:33.771Z,57.70
2016-09-11T10:21:27.855Z,57.70
2016-09-11T10:22:34.286Z,57.70
2016-09-11T10:23:17.051Z,57.70
2016-09-11T10:24:40.291Z,57.70
2016-09-11T10:25:28.215Z,57.70
2016-09-11T10:26:31.927Z,57.70
2016-09-11T10:27:26.484Z,57.70
2016-09-11T10:28:35.829Z,57.70
2016-09-11T10:29:31.779Z,57.70
2016-09-11T10:30:22.686Z,57.70
2016-09-11T10:31:32.636Z,57.60
2016-09-11T10:32:23.247Z,57.70
2016-09-11T10:33:26.936Z,57.70
2016-09-11T10:34:32.489Z,57.60
2016-09-11T10:35:33.990Z,57.70
2016-09-11T10:36:27.515Z,57.60
2016-09-11T10:37:28.149Z,57.60
2016-09-11T10:38:32.862Z,57.70
2016-09-11T10:39:14.793Z,57.60
2016-09-11T10:40:27.192Z,57.60
2016-09-11T10:41:37.636Z,57.60
2016-09-11T10:42:36.988Z,57.60
2016-09-11T10:43:22.705Z,57.60
2016-09-11T10:44:28.367Z,57.60
2016-09-11T10:45:22.610Z,57.70
2016-09-11T10:46:27.910Z,57.60
2016-09-11T10:47:22.943Z,57.60
2016-09-11T10:48:37.619Z,57.60
2016-09-11T10:49:32.536Z,57.70
2016-09-11T10:50:21.049Z,57.60
2016-09-11T10:51:27.944Z,57.70
2016-09-11T10:52:31.246Z,57.60
2016-09-11T10:53:27.674Z,57.60
2016-09-11T10:54:33.069Z,57.60
2016-09-11T10:55:17.957Z,57.60
2016-09-11T10:56:27.475Z,57.60
2016-09-11T10:57:28.240Z,57.60
2016-09-11T10:58:29.522Z,57.60
2016-09-11T10:59:28.114Z,57.60
2016-09-11T11:00:32.535Z,57.60
2016-09-11T11:01:28.105Z,57.60
2016-09-11T11:02:26.925Z,57.70
2016-09-11T11:03:33.142Z,57.60
2016-09-11T11:04:30.572Z,57.60
2016-09-11T11:05:33.296Z,57.60
2016-09-11T11:06:27.403Z,57.50
2016-09-11T11:07:27.910Z,57.60
2016-09-11T11:08:22.001Z,57.50
2016-09-11T11:09:27.343Z,57.50
2016-09-11T11:10:27.814Z,57.50
2016-09-11T11:11:27.251Z,57.60
2016-09-11T11:12:29.537Z,57.50
2016-09-11T11:13:34.350Z,57.50
2016-09-11T11:14:27.684Z,57.60
2016-09-11T11:15:37.847Z,57.70
2016-09-11T11:16:31.760Z,is
2016-09-11T11:17:17.643Z,57.60
2016-09-11T11:18:20.228Z,57.50
2016-09-11T11:19:27.728Z,57.50
2016-09-11T11:20:41.525Z,57.60
2016-09-11T11:21:21.664Z,57.50
2016-09-11T11:22:21.555Z,57.50
2016-09-11T11:23:29.917Z,57.60
2016-09-11T11:24:31.371Z,57.50
2016-09-11T11:25:27.461Z,57.50
2016-09-11T11:26:23.202Z,57.60
2016-09-11T11:27:27.449Z,57.50
2016-09-11T11:28:22.598Z,57.60
2016-09-11T11:29:27.808Z,57.60
2016-09-11T11:30:27.307Z,57.50
2016-09-11T11:31:31.466Z,57.60
2016-09-11T11:32:29.199Z,57.50
2016-09-11T11:33:32.916Z,57.60
2016-09-11T11:34:27.429Z,57.50
2016-09-11T11:35:25.882Z,57.40
2016-09-11T11:36:27.337Z,is
2016-09-11T11:37:28.410Z,57.50
2016-09-11T11:38:38.601Z,57.50
2016-09-11T11:39:28.568Z,57.70
2016-09-11T11:40:32.512Z,57.60
2016-09-11T11:41:33.132Z,57.50
2016-09-11T11:42:28.707Z,57.60
2016-09-11T11:43:27.697Z,57.50
2016-09-11T11:44:26.394Z,57.50
2016-09-11T11:45:27.831Z,57.60
2016-09-11T11:46:28.121Z,57.50
2016-09-11T11:47:33.693Z,57.50
2016-09-11T11:48:50.744Z,57.60
2016-09-11T11:49:32.844Z,57.50
2016-09-11T11:50:29.090Z,57.60
2016-09-11T11:51:32.922Z,57.40
2016-09-11T11:52:27.806Z,57.50
2016-09-11T11:53:32.940Z,57.50
2016-09-11T11:54:22.328Z,57.50
2016-09-11T11:55:27.373Z,57.50
2016-09-11T11:56:25.768Z,57.50
2016-09-11T11:57:27.367Z,57.60
2016-09-11T11:58:25.228Z,57.50
2016-09-11T11:59:21.671Z,57.50
2016-09-11T12:00:33.595Z,57.50
2016-09-11T12:01:20.718Z,57.70
2016-09-11T12:02:28.538Z,57.70
2016-09-11T12:03:27.806Z,57.60
2016-09-11T12:04:22.582Z,57.70
2016-09-11T12:05:32.075Z,57.60
2016-09-11T12:06:27.649Z,is
2016-09-11T12:07:26.457Z,57.60
2016-09-11T12:08:30.119Z,57.50
2016-09-11T12:09:31.560Z,57.60
2016-09-11T12:10:38.037Z,57.50
2016-09-11T12:11:26.153Z,57.70
2016-09-11T12:12:27.568Z,57.60
2016-09-11T12:13:22.367Z,57.40
2016-09-11T12:14:23.228Z,57.40
2016-09-11T12:15:23.294Z,57.60
2016-09-11T12:16:28.111Z,57.50
2016-09-11T12:17:37.345Z,57.50
2016-09-11T12:18:21.316Z,57.60
2016-09-11T12:19:20.999Z,57.50
2016-09-11T12:20:22.401Z,57.40
2016-09-11T12:21:25.828Z,57.50
2016-09-11T12:22:37.430Z,57.40
2016-09-11T12:23:31.036Z,57.50
2016-09-11T12:24:28.616Z,57.60
2016-09-11T12:25:29.072Z,57.50
2016-09-11T12:26:23.181Z,is
2016-09-11T12:27:28.190Z,57.40
2016-09-11T12:28:33.407Z,57.40
2016-09-11T12:29:25.133Z,57.40
2016-09-11T12:30:37.437Z,57.50
2016-09-11T12:31:31.483Z,57.40
2016-09-11T12:32:27.688Z,57.40
2016-09-11T12:33:32.102Z,57.40
2016-09-11T12:34:28.001Z,57.50
2016-09-11T12:35:33.362Z,57.50
2016-09-11T12:36:32.417Z,57.30
2016-09-11T12:37:29.094Z,57.50
2016-09-11T12:38:28.963Z,57.30
2016-09-11T12:39:25.254Z,57.40
2016-09-11T12:40:38.931Z,57.40
2016-09-11T12:41:31.410Z,57.40
2016-09-11T12:42:26.993Z,57.40
2016-09-11T12:43:26.887Z,57.40
2016-09-11T12:44:32.460Z,57.30
2016-09-11T12:45:37.934Z,57.40
2016-09-11T12:46:32.186Z,57.40
2016-09-11T12:47:22.448Z,57.40
2016-09-11T12:48:35.062Z,57.40
2016-09-11T12:49:21.248Z,57.30
2016-09-11T12:50:26.377Z,57.40
2016-09-11T12:51:23.155Z,57.40
2016-09-11T12:52:27.335Z,is
2016-09-11T12:53:35.292Z,57.50
2016-09-11T12:54:21.710Z,57.40
2016-09-11T12:55:37.759Z,57.40
2016-09-11T12:56:27.901Z,57.30