createdAt,value
2019-02-24T00:01:40.278Z,21.00
2019-02-24T00:04:32.365Z,21.00
2019-02-24T00:07:00.304Z,20.00
2019-02-24T00:09:33.029Z,18.00
2019-02-24T00:12:15.798Z,21.00
2019-02-24T00:14:44.977Z,22.00
2019-02-24T00:17:14.361Z,18.00
2019-02-24T00:20:02.783Z,21.50
2019-02-24T00:22:55.397Z,20.50
2019-02-24T00:25:27.901Z,21.00
2019-02-24T00:28:17.849Z,17.50
2019-02-24T00:30:49.132Z,18.00
2019-02-24T00:33:20.935Z,19.00
2019-02-24T00:36:03.367Z,20.50
2019-02-24T00:38:34.510Z,26.00
2019-02-24T00:41:03.807Z,19.00
2019-02-24T00:43:32.865Z,22.50
2019-02-24T00:46:01.976Z,20.00
2019-02-24T00:48:31.027Z,20.00
2019-02-24T00:51:00.076Z,19.00
2019-02-24T00:53:29.139Z,19.50
2019-02-24T00:55:59.670Z,19.00
2019-02-24T00:58:29.143Z,18.50
2019-02-24T01:00:58.222Z,18.50
2019-02-24T01:03:27.814Z,19.00
2019-02-24T01:05:56.848Z,17.50
2019-02-24T01:08:27.765Z,19.00
2019-02-24T01:10:56.791Z,20.50
2019-02-24T01:13:25.831Z,20.50
2019-02-24T01:15:58.197Z,19.00
2019-02-24T01:18:27.195Z,21.00
2019-02-24T01:20:56.230Z,21.50
2019-02-24T01:23:25.469Z,19.00
2019-02-24T01:25:55.809Z,19.00
2019-02-24T01:28:25.597Z,20.00
2019-02-24T01:30:55.956Z,19.00
2019-02-24T01:33:25.049Z,20.50
2019-02-24T01:35:54.128Z,19.00
2019-02-24T01:38:23.143Z,16.50
2019-02-24T01:40:52.335Z,20.50
2019-02-24T01:43:21.354Z,23.50
2019-02-24T01:45:50.394Z,17.00
2019-02-24T01:48:21.122Z,18.50
2019-02-24T01:50:50.265Z,18.50
2019-02-24T01:53:19.350Z,22.00
2019-02-24T01:55:48.418Z,19.00
2019-02-24T01:58:17.441Z,20.00
2019-02-24T02:00:46.463Z,19.50
2019-02-24T02:03:15.514Z,20.50
2019-02-24T02:05:44.614Z,20.50
2019-02-24T02:08:13.638Z,22.00
2019-02-24T02:10:42.628Z,19.00
2019-02-24T02:13:11.943Z,21.50
2019-02-24T02:15:41.037Z,21.50
2019-02-24T02:18:10.053Z,20.00
2019-02-24T02:20:39.144Z,19.00
2019-02-24T02:23:08.228Z,19.50
2019-02-24T02:25:37.255Z,18.50
2019-02-24T02:28:06.350Z,18.50
2019-02-24T02:30:35.405Z,21.00
2019-02-24T02:33:05.400Z,20.50
2019-02-24T02:35:34.622Z,19.00
2019-02-24T02:38:03.694Z,22.00
2019-02-24T02:40:34.097Z,17.00
2019-02-24T02:43:03.105Z,21.00
2019-02-24T02:45:33.570Z,18.00
2019-02-24T02:48:02.603Z,18.00
2019-02-24T02:50:31.739Z,20.00
2019-02-24T02:53:02.015Z,20.00
2019-02-24T02:55:31.383Z,25.50
2019-02-24T02:58:00.572Z,21.50
2019-02-24T03:00:34.471Z,20.50
2019-02-24T03:03:05.862Z,20.50
2019-02-24T03:05:34.985Z,22.00
2019-02-24T03:08:11.598Z,24.00
2019-02-24T03:10:40.747Z,20.00
2019-02-24T03:13:09.847Z,22.00
2019-02-24T03:15:38.930Z,19.50
2019-02-24T03:18:09.403Z,19.50
2019-02-24T03:20:38.492Z,20.00
2019-02-24T03:23:07.584Z,18.00
2019-02-24T03:25:36.720Z,21.00
2019-02-24T03:28:05.727Z,20.00
2019-02-24T03:30:34.787Z,20.00
2019-02-24T03:33:03.990Z,21.00
2019-02-24T03:35:33.091Z,21.00
2019-02-24T03:38:02.187Z,18.50
2019-02-24T03:40:31.392Z,21.00
2019-02-24T03:43:00.445Z,21.00
2019-02-24T03:45:30.422Z,22.00
2019-02-24T03:47:59.536Z,21.00
2019-02-24T03:50:28.573Z,20.50
2019-02-24T03:52:57.569Z,20.00
2019-02-24T03:55:26.748Z,19.00
2019-02-24T03:57:55.907Z,18.50
2019-02-24T04:00:27.770Z,22.00
2019-02-24T04:02:56.936Z,21.00
2019-02-24T04:05:25.947Z,23.00
2019-02-24T04:07:55.065Z,20.50
2019-02-24T04:10:24.175Z,18.50
2019-02-24T04:12:53.271Z,20.00
2019-02-24T04:15:22.285Z,19.00
2019-02-24T04:17:53.832Z,21.00
2019-02-24T04:20:22.876Z,18.50
2019-02-24T04:22:51.885Z,21.00
2019-02-24T04:25:20.898Z,20.00
2019-02-24T04:27:49.969Z,19.00
2019-02-24T04:30:22.318Z,23.50
2019-02-24T04:32:53.292Z,24.00
2019-02-24T04:35:22.318Z,19.00
2019-02-24T04:37:51.428Z,22.50
2019-02-24T04:40:21.584Z,20.00
2019-02-24T04:42:50.612Z,21.50
2019-02-24T04:45:19.645Z,18.50
2019-02-24T04:47:48.716Z,21.00
2019-02-24T04:50:17.733Z,18.00
2019-02-24T04:52:46.745Z,23.50
2019-02-24T04:55:16.011Z,21.50
2019-02-24T04:57:45.069Z,22.00
2019-02-24T05:00:15.638Z,20.50
2019-02-24T05:02:44.715Z,20.50
2019-02-24T05:05:13.726Z,18.00
2019-02-24T05:07:42.813Z,18.50
2019-02-24T05:10:11.884Z,18.50
2019-02-24T05:12:40.954Z,18.00
2019-02-24T05:15:10.059Z,19.50
2019-02-24T05:17:39.100Z,19.00
2019-02-24T05:20:08.395Z,17.50
2019-02-24T05:22:37.565Z,18.00
2019-02-24T05:25:06.863Z,20.50
2019-02-24T05:27:36.154Z,22.00
2019-02-24T05:30:12.676Z,18.50
2019-02-24T05:32:42.151Z,19.00
2019-02-24T05:35:11.480Z,20.00
2019-02-24T05:37:40.702Z,19.50
2019-02-24T05:40:09.874Z,19.50
2019-02-24T05:42:38.999Z,17.50
2019-02-24T05:45:08.175Z,18.50
2019-02-24T05:47:37.238Z,17.50
2019-02-24T05:50:07.661Z,17.00
2019-02-24T05:52:37.495Z,20.50
2019-02-24T05:55:06.890Z,19.00
2019-02-24T05:57:35.941Z,17.50
2019-02-24T06:00:05.478Z,22.00
2019-02-24T06:02:34.521Z,19.50
2019-02-24T06:05:03.752Z,19.50
2019-02-24T06:07:33.305Z,19.50
2019-02-24T06:10:05.607Z,18.00
2019-02-24T06:12:34.981Z,21.00
2019-02-24T06:15:21.623Z,18.00
2019-02-24T06:17:51.736Z,22.00
2019-02-24T06:20:20.633Z,20.00
2019-02-24T06:22:51.204Z,23.00
2019-02-24T06:25:21.100Z,22.00
2019-02-24T06:27:50.186Z,19.50
2019-02-24T06:30:19.249Z,18.00
2019-02-24T06:32:48.281Z,20.50
2019-02-24T06:35:17.376Z,19.00
2019-02-24T06:37:48.941Z,20.00
2019-02-24T06:40:18.057Z,22.00
2019-02-24T06:43:08.892Z,18.50
2019-02-24T06:46:21.051Z,18.50
2019-02-24T06:49:02.485Z,19.00
2019-02-24T06:51:36.056Z,17.00
2019-02-24T06:54:27.516Z,18.00
2019-02-24T06:57:00.586Z,18.00
2019-02-24T07:00:15.300Z,18.00
2019-02-24T07:03:38.071Z,14.50
2019-02-24T07:06:32.490Z,17.50
2019-02-24T07:09:12.221Z,20.00
2019-02-24T07:11:46.638Z,16.00
2019-02-24T07:14:17.944Z,17.00
2019-02-24T07:16:47.233Z,17.50
2019-02-24T07:19:16.237Z,17.50
2019-02-24T07:21:46.627Z,16.00
2019-02-24T07:24:15.801Z,18.00
2019-02-24T07:26:45.163Z,19.00
2019-02-24T07:29:17.141Z,17.50
2019-02-24T07:31:46.316Z,18.50
2019-02-24T07:34:16.704Z,16.50
2019-02-24T07:36:45.734Z,17.50
2019-02-24T07:39:14.777Z,18.50
2019-02-24T07:41:47.383Z,17.50
2019-02-24T07:44:16.436Z,14.50
2019-02-24T07:46:45.491Z,18.00
2019-02-24T07:49:16.806Z,16.50
2019-02-24T07:51:45.919Z,20.00
2019-02-24T07:54:16.493Z,15.50
2019-02-24T07:56:45.591Z,18.00
2019-02-24T07:59:14.699Z,18.00
2019-02-24T08:01:51.191Z,19.50
2019-02-24T08:04:20.266Z,18.50
2019-02-24T08:06:49.305Z,17.50
2019-02-24T08:09:18.312Z,17.00
2019-02-24T08:11:50.222Z,19.50
2019-02-24T08:14:19.223Z,17.00
2019-02-24T08:16:48.268Z,19.00
2019-02-24T08:19:17.436Z,16.50
2019-02-24T08:21:47.540Z,17.00
2019-02-24T08:24:19.377Z,18.00
2019-02-24T08:26:51.122Z,20.50
2019-02-24T08:29:20.192Z,21.00
2019-02-24T08:31:49.233Z,20.00
2019-02-24T08:34:18.251Z,20.00
2019-02-24T08:36:48.695Z,19.00
2019-02-24T08:39:17.963Z,22.00
2019-02-24T08:41:49.170Z,18.50
2019-02-24T08:44:18.482Z,23.00
2019-02-24T08:46:47.611Z,18.50
2019-02-24T08:49:16.712Z,20.50
2019-02-24T08:51:46.018Z,18.00
2019-02-24T08:54:15.164Z,19.50
2019-02-24T08:56:44.381Z,20.00
2019-02-24T08:59:16.626Z,18.00
2019-02-24T09:01:45.652Z,19.00
2019-02-24T09:04:14.880Z,23.00
2019-02-24T09:06:44.033Z,23.50
2019-02-24T09:09:15.459Z,20.50
2019-02-24T09:11:46.016Z,22.00
2019-02-24T09:14:15.027Z,22.50
2019-02-24T09:16:48.588Z,22.00
2019-02-24T09:19:23.010Z,22.00
2019-02-24T09:21:52.060Z,20.00
2019-02-24T09:24:22.319Z,23.00
2019-02-24T09:26:51.488Z,20.50
2019-02-24T09:29:20.686Z,19.50
2019-02-24T09:31:49.679Z,24.00
2019-02-24T09:34:18.707Z,22.50
2019-02-24T09:36:47.838Z,21.75
2019-02-24T09:39:16.907Z,23.50
2019-02-24T09:41:46.066Z,19.00
2019-02-24T09:44:15.258Z,19.00
2019-02-24T09:46:44.268Z,20.25
2019-02-24T09:49:13.422Z,21.75
2019-02-24T09:51:42.547Z,23.00
2019-02-24T09:54:11.564Z,20.00
2019-02-24T09:56:40.743Z,18.00
2019-02-24T09:59:09.767Z,21.00
2019-02-24T10:01:38.853Z,19.00
2019-02-24T10:04:09.737Z,21.00
2019-02-24T10:06:43.599Z,19.75
2019-02-24T10:09:19.241Z,20.25
2019-02-24T10:11:48.532Z,20.00
2019-02-24T10:14:17.856Z,20.25
2019-02-24T10:16:47.368Z,17.50
2019-02-24T10:19:38.207Z,20.25
2019-02-24T10:22:09.390Z,21.00
2019-02-24T10:24:38.761Z,20.50
2019-02-24T10:27:08.990Z,22.50
2019-02-24T10:29:38.196Z,22.75
2019-02-24T10:32:08.975Z,21.50
2019-02-24T10:34:38.027Z,21.00
2019-02-24T10:37:16.555Z,23.50
2019-02-24T10:39:45.687Z,23.50
2019-02-24T10:42:17.715Z,22.25
2019-02-24T10:44:48.931Z,21.50
2019-02-24T10:47:18.093Z,22.00
2019-02-24T10:49:47.144Z,21.00
2019-02-24T10:52:16.228Z,24.25
2019-02-24T10:54:52.734Z,24.25
2019-02-24T10:57:21.831Z,24.00
2019-02-24T10:59:50.859Z,27.00
2019-02-24T11:02:21.123Z,21.75
2019-02-24T11:04:50.133Z,23.00
2019-02-24T11:07:19.380Z,21.75
2019-02-24T11:09:48.443Z,24.00
2019-02-24T11:12:17.451Z,22.00
2019-02-24T11:14:46.560Z,23.50
2019-02-24T11:17:15.665Z,21.75
2019-02-24T11:19:44.694Z,26.25
2019-02-24T11:22:13.737Z,21.00
2019-02-24T11:24:42.766Z,23.25
2019-02-24T11:27:14.236Z,21.00
2019-02-24T11:29:43.332Z,22.50
2019-02-24T11:32:12.451Z,22.00
2019-02-24T11:34:41.596Z,21.00
2019-02-24T11:37:10.708Z,18.25
2019-02-24T11:39:42.847Z,20.50
2019-02-24T11:42:11.965Z,19.25
2019-02-24T11:44:40.985Z,23.25
2019-02-24T11:47:09.982Z,21.75
2019-02-24T11:49:39.041Z,18.50
2019-02-24T11:52:08.161Z,19.00
2019-02-24T11:54:37.189Z,21.25
2019-02-24T11:57:06.340Z,20.25
2019-02-24T11:59:35.358Z,17.50
2019-02-24T12:02:04.448Z,19.25
2019-02-24T12:04:33.468Z,21.50
2019-02-24T12:07:02.642Z,24.50
2019-02-24T12:09:31.760Z,22.25
2019-02-24T12:12:00.816Z,21.75
2019-02-24T12:14:29.899Z,18.50
2019-02-24T12:16:58.924Z,18.00
2019-02-24T12:19:27.939Z,20.50
2019-02-24T12:21:56.970Z,18.50
2019-02-24T12:24:25.994Z,16.50
2019-02-24T12:26:55.215Z,18.00
2019-02-24T12:29:24.277Z,19.00
2019-02-24T12:31:56.819Z,19.75
2019-02-24T12:34:25.746Z,20.00
2019-02-24T12:36:57.295Z,20.00
2019-02-24T12:39:26.318Z,17.00
2019-02-24T12:41:55.438Z,18.25
2019-02-24T12:44:24.529Z,20.00
2019-02-24T12:46:53.598Z,17.50
2019-02-24T12:49:22.634Z,18.50
2019-02-24T12:51:52.603Z,17.50
2019-02-24T12:54:25.724Z,20.00
2019-02-24T12:56:54.813Z,20.75
2019-02-24T12:59:23.894Z,18.00
2019-02-24T13:02:05.769Z,18.50
2019-02-24T13:04:33.229Z,20.00
2019-02-24T13:07:06.643Z,18.25
2019-02-24T13:09:36.743Z,20.75
2019-02-24T13:12:05.908Z,20.75
2019-02-24T13:14:34.934Z,21.25
2019-02-24T13:17:03.941Z,20.25
2019-02-24T13:19:34.517Z,20.75
2019-02-24T13:22:03.774Z,16.00
2019-02-24T13:24:33.830Z,20.75
2019-02-24T13:27:05.669Z,18.50
2019-02-24T13:29:34.967Z,18.50
2019-02-24T13:32:04.077Z,18.00
2019-02-24T13:34:33.437Z,19.75
2019-02-24T13:37:03.538Z,17.75
2019-02-24T13:39:32.599Z,18.75
2019-02-24T13:42:01.665Z,18.00
2019-02-24T13:44:32.416Z,19.00
2019-02-24T13:47:03.119Z,19.00
2019-02-24T13:49:32.127Z,19.25
2019-02-24T13:52:01.135Z,20.00
2019-02-24T13:54:30.215Z,18.25
2019-02-24T13:57:01.646Z,17.75
2019-02-24T13:59:30.763Z,17.25
2019-02-24T14:02:01.914Z,19.50
2019-02-24T14:04:30.648Z,18.00
2019-02-24T14:06:59.676Z,17.25
2019-02-24T14:09:30.871Z,16.00
2019-02-24T14:11:59.933Z,17.50
2019-02-24T14:14:29.030Z,16.00
2019-02-24T14:16:58.066Z,17.25
2019-02-24T14:19:27.104Z,17.50
2019-02-24T14:21:56.082Z,17.00
2019-02-24T14:24:25.231Z,16.00
2019-02-24T14:26:55.493Z,19.25
2019-02-24T14:29:24.613Z,17.00
2019-02-24T14:31:53.659Z,17.50
2019-02-24T14:34:24.758Z,17.00
2019-02-24T14:36:53.886Z,17.75
2019-02-24T14:39:22.899Z,17.50
2019-02-24T14:41:53.263Z,18.00
2019-02-24T14:44:22.361Z,17.50
2019-02-24T14:46:51.380Z,16.75
2019-02-24T14:49:20.415Z,18.50
2019-02-24T14:51:49.489Z,19.00
2019-02-24T14:54:18.487Z,19.50
2019-02-24T14:56:47.515Z,16.25
2019-02-24T14:59:16.558Z,17.50
2019-02-24T15:01:49.992Z,17.75
2019-02-24T15:04:16.362Z,15.75
2019-02-24T15:06:45.446Z,17.50
2019-02-24T15:09:14.479Z,17.75
2019-02-24T15:11:43.734Z,17.25
2019-02-24T15:14:12.851Z,16.00
2019-02-24T15:16:44.242Z,17.00
2019-02-24T15:19:13.352Z,16.75
2019-02-24T15:21:43.352Z,20.25
2019-02-24T15:24:14.748Z,17.00
2019-02-24T15:26:44.020Z,19.00
2019-02-24T15:29:12.992Z,16.50
2019-02-24T15:31:42.049Z,15.25
2019-02-24T15:34:11.070Z,19.50
2019-02-24T15:36:40.102Z,21.75
2019-02-24T15:39:09.181Z,16.75
2019-02-24T15:41:38.350Z,15.75
2019-02-24T15:44:10.129Z,17.25
2019-02-24T15:46:39.641Z,17.00
2019-02-24T15:49:08.776Z,18.00
2019-02-24T15:51:37.928Z,18.50
2019-02-24T15:54:07.033Z,16.25
2019-02-24T15:56:38.262Z,16.00
2019-02-24T15:59:07.435Z,16.25
2019-02-24T16:01:36.462Z,16.75
2019-02-24T16:04:05.581Z,13.50
2019-02-24T16:06:37.168Z,16.50
2019-02-24T16:09:06.281Z,17.50
2019-02-24T16:11:35.426Z,17.00
2019-02-24T16:14:04.511Z,16.50
2019-02-24T16:16:33.682Z,16.00
2019-02-24T16:19:02.725Z,17.00
2019-02-24T16:21:31.763Z,16.25
2019-02-24T16:24:01.886Z,15.50
2019-02-24T16:26:30.965Z,18.50
2019-02-24T16:29:00.017Z,19.00
2019-02-24T16:31:29.104Z,17.75
2019-02-24T16:33:58.169Z,18.75
2019-02-24T16:36:27.175Z,20.25
2019-02-24T16:38:56.499Z,86.00
2019-02-24T16:41:29.897Z,29.00
2019-02-24T16:43:56.530Z,51.00
2019-02-24T16:46:25.822Z,18.50
2019-02-24T16:48:54.924Z,19.50
2019-02-24T16:51:23.960Z,20.00
2019-02-24T16:53:53.049Z,20.25
2019-02-24T16:56:22.068Z,20.25
2019-02-24T16:58:51.270Z,19.75
2019-02-24T17:01:20.312Z,16.75
2019-02-24T17:03:49.377Z,26.50
2019-02-24T17:06:18.538Z,24.50
2019-02-24T17:08:52.272Z,23.75
2019-02-24T17:11:18.293Z,25.50
2019-02-24T17:13:47.384Z,29.00
2019-02-24T17:16:16.440Z,20.75
2019-02-24T17:18:46.493Z,20.75
2019-02-24T17:21:15.533Z,20.00
2019-02-24T17:23:49.906Z,18.00
2019-02-24T17:26:15.349Z,18.00
2019-02-24T17:28:44.371Z,17.25
2019-02-24T17:31:13.570Z,18.00
2019-02-24T17:33:44.043Z,15.50
2019-02-24T17:36:13.144Z,19.75
2019-02-24T17:38:42.222Z,17.00
2019-02-24T17:41:13.886Z,18.25
2019-02-24T17:43:44.066Z,22.00
2019-02-24T17:46:13.186Z,27.25
2019-02-24T17:48:43.002Z,21.75
2019-02-24T17:51:20.624Z,26.75
2019-02-24T17:53:42.914Z,25.75
2019-02-24T17:56:12.075Z,28.25
2019-02-24T17:58:41.199Z,30.50
2019-02-24T18:01:10.242Z,28.25
2019-02-24T18:03:39.910Z,28.75
2019-02-24T18:06:09.065Z,26.75
2019-02-24T18:08:38.079Z,27.00
2019-02-24T18:11:07.198Z,23.75
2019-02-24T18:13:36.240Z,26.25
2019-02-24T18:16:05.360Z,22.00
2019-02-24T18:18:34.371Z,21.00
2019-02-24T18:21:03.551Z,20.00
2019-02-24T18:23:32.626Z,17.00
2019-02-24T18:26:01.722Z,19.00
2019-02-24T18:28:30.931Z,20.75
2019-02-24T18:31:00.447Z,20.25
2019-02-24T18:33:29.426Z,21.75
2019-02-24T18:35:58.507Z,20.00
2019-02-24T18:38:28.078Z,20.25
2019-02-24T18:40:57.218Z,23.00
2019-02-24T18:43:26.252Z,23.75
2019-02-24T18:45:55.262Z,23.00
2019-02-24T18:48:24.293Z,24.75
2019-02-24T18:50:53.635Z,24.00
2019-02-24T18:53:22.843Z,25.25
2019-02-24T18:55:51.865Z,25.00
2019-02-24T18:58:21.215Z,22.75
2019-02-24T19:00:50.251Z,27.25
2019-02-24T19:03:19.296Z,25.75
2019-02-24T19:05:48.362Z,29.00
2019-02-24T19:08:17.424Z,25.75
2019-02-24T19:10:46.420Z,25.75
2019-02-24T19:13:15.440Z,29.00
2019-02-24T19:15:44.572Z,28.00
2019-02-24T19:18:13.757Z,32.75
2019-02-24T19:20:42.817Z,28.50
2019-02-24T19:23:11.964Z,29.00
2019-02-24T19:25:41.181Z,27.50
2019-02-24T19:28:10.242Z,29.50
2019-02-24T19:30:39.409Z,28.00
2019-02-24T19:33:08.439Z,29.50
2019-02-24T19:35:37.540Z,29.50
2019-02-24T19:38:06.743Z,30.00
2019-02-24T19:40:37.761Z,27.75
2019-02-24T19:43:10.111Z,26.75
2019-02-24T19:45:41.194Z,31.50
2019-02-24T19:48:13.508Z,28.25
2019-02-24T19:50:42.644Z,28.75
2019-02-24T19:53:11.758Z,26.75
2019-02-24T19:55:42.045Z,28.25
2019-02-24T19:58:12.251Z,28.00
2019-02-24T20:00:41.460Z,26.75
2019-02-24T20:03:10.739Z,30.75
2019-02-24T20:05:40.814Z,27.50
2019-02-24T20:08:09.862Z,34.75
2019-02-24T20:10:39.104Z,34.75
2019-02-24T20:13:08.160Z,30.50
2019-02-24T20:15:37.191Z,30.00
2019-02-24T20:18:06.369Z,25.75
2019-02-24T20:20:35.462Z,25.25
2019-02-24T20:23:04.662Z,24.75
2019-02-24T20:25:35.256Z,25.25
2019-02-24T20:28:04.321Z,23.50
2019-02-24T20:30:35.079Z,22.50
2019-02-24T20:33:04.308Z,28.75
2019-02-24T20:35:33.555Z,29.25
2019-02-24T20:38:02.707Z,25.00
2019-02-24T20:40:31.851Z,24.75
2019-02-24T20:43:00.921Z,25.25
2019-02-24T20:45:30.177Z,30.50
2019-02-24T20:47:59.531Z,27.00
2019-02-24T20:50:28.779Z,27.25
2019-02-24T20:52:57.906Z,24.75
2019-02-24T20:55:27.108Z,24.25
2019-02-24T20:57:56.299Z,28.25
2019-02-24T21:00:44.761Z,27.00
2019-02-24T21:03:15.300Z,28.00
2019-02-24T21:05:44.435Z,25.00
2019-02-24T21:08:13.572Z,25.50
2019-02-24T21:10:44.136Z,31.75
2019-02-24T21:13:13.215Z,31.75
2019-02-24T21:15:42.348Z,31.75
2019-02-24T21:18:11.533Z,28.50
2019-02-24T21:20:48.024Z,33.25
2019-02-24T21:23:17.246Z,37.75
2019-02-24T21:25:46.388Z,42.25
2019-02-24T21:28:15.469Z,43.25
2019-02-24T21:30:45.918Z,41.75
2019-02-24T21:33:15.134Z,46.75
2019-02-24T21:35:44.176Z,40.75
2019-02-24T21:38:15.707Z,46.75
2019-02-24T21:40:44.698Z,44.25
2019-02-24T21:43:16.239Z,48.00
2019-02-24T21:45:45.371Z,59.75
2019-02-24T21:48:14.427Z,34.75
2019-02-24T21:50:45.711Z,47.25
2019-02-24T21:53:14.757Z,48.75
2019-02-24T21:55:43.904Z,35.00
2019-02-24T21:58:15.398Z,34.50
2019-02-24T22:00:44.503Z,33.00
2019-02-24T22:03:13.739Z,47.00
2019-02-24T22:05:43.350Z,46.00
2019-02-24T22:08:12.528Z,41.25
2019-02-24T22:10:41.630Z,34.75
2019-02-24T22:13:10.823Z,43.75
2019-02-24T22:15:39.938Z,47.75
2019-02-24T22:18:10.037Z,39.25
2019-02-24T22:20:39.089Z,37.25
2019-02-24T22:23:08.234Z,37.75
2019-02-24T22:25:37.393Z,39.75
2019-02-24T22:28:06.591Z,38.25
2019-02-24T22:30:36.029Z,39.75
2019-02-24T22:33:07.226Z,39.75
2019-02-24T22:35:36.336Z,40.75
2019-02-24T22:38:05.440Z,40.00
2019-02-24T22:40:34.681Z,40.00
2019-02-24T22:43:03.778Z,40.25
2019-02-24T22:45:32.890Z,41.00
2019-02-24T22:48:03.163Z,41.50
2019-02-24T22:50:32.586Z,40.00
2019-02-24T22:53:02.899Z,42.50
2019-02-24T22:55:33.333Z,41.50
2019-02-24T22:58:02.361Z,41.50
2019-02-24T23:00:54.610Z,43.50
2019-02-24T23:03:24.793Z,40.00
2019-02-24T23:05:53.898Z,40.00
2019-02-24T23:08:23.061Z,40.00
2019-02-24T23:10:52.253Z,40.50
2019-02-24T23:13:21.445Z,42.50
2019-02-24T23:15:50.629Z,41.00
2019-02-24T23:18:19.825Z,41.00
2019-02-24T23:20:48.921Z,40.00
2019-02-24T23:23:20.021Z,42.50
2019-02-24T23:25:49.115Z,39.50
2019-02-24T23:28:18.103Z,41.50
2019-02-24T23:30:47.236Z,40.00
2019-02-24T23:33:16.356Z,44.00
2019-02-24T23:35:45.503Z,41.50
2019-02-24T23:38:14.533Z,44.00
2019-02-24T23:40:44.739Z,43.00
2019-02-24T23:43:13.959Z,42.00
2019-02-24T23:45:43.039Z,42.00
2019-02-24T23:48:12.357Z,40.00
2019-02-24T23:50:41.476Z,41.00
2019-02-24T23:53:10.567Z,40.00
2019-02-24T23:55:39.728Z,40.50
2019-02-24T23:58:08.847Z,40.00
