createdAt,value
2019-04-06T03:31:27.021Z,43.76
2019-04-06T03:32:24.129Z,43.09
2019-04-06T03:33:24.800Z,43.28
2019-04-06T03:34:24.023Z,42.90
2019-04-06T03:35:24.239Z,42.90
2019-04-06T03:36:24.199Z,42.61
2019-04-06T03:37:23.425Z,42.43
2019-04-06T03:38:23.921Z,42.14
2019-04-06T03:39:24.404Z,42.33
2019-04-06T03:40:23.238Z,41.38
2019-04-06T03:41:23.395Z,41.66
2019-04-06T03:42:23.604Z,41.19
2019-04-06T03:43:23.417Z,41.19
2019-04-06T03:44:23.374Z,41.38
2019-04-06T03:45:23.427Z,41.38
2019-04-06T03:46:23.482Z,41.47
2019-04-06T03:47:23.500Z,41.57
2019-04-06T03:48:23.464Z,41.57
2019-04-06T03:49:23.505Z,41.66
2019-04-06T03:50:23.445Z,41.47
2019-04-06T03:51:23.498Z,41.66
2019-04-06T03:52:23.175Z,41.57
2019-04-06T03:53:23.523Z,41.09
2019-04-06T03:54:23.570Z,41.09
2019-04-06T03:55:23.605Z,41.00
2019-04-06T03:56:23.524Z,40.52
2019-04-06T03:57:23.642Z,40.71
2019-04-06T03:58:23.737Z,40.62
2019-04-06T03:59:23.639Z,40.43
2019-04-06T04:00:23.694Z,40.23
2019-04-06T04:01:23.650Z,40.23
2019-04-06T04:02:23.370Z,40.14
2019-04-06T04:03:23.651Z,40.05
2019-04-06T04:04:23.670Z,39.86
2019-04-06T04:05:23.917Z,39.57
2019-04-06T04:06:23.725Z,39.76
2019-04-06T04:07:23.714Z,40.43
2019-04-06T04:08:24.173Z,41.00
2019-04-06T04:09:23.800Z,40.81
2019-04-06T04:10:23.666Z,41.00
2019-04-06T04:11:24.009Z,40.23
2019-04-06T04:12:23.778Z,40.33
2019-04-06T04:13:23.793Z,40.05
2019-04-06T04:14:25.371Z,40.05
2019-04-06T04:15:24.529Z,39.57
2019-04-06T04:16:23.433Z,39.67
2019-04-06T04:17:24.407Z,39.38
2019-04-06T04:18:23.865Z,38.90
2019-04-06T04:19:23.914Z,38.90
2019-04-06T04:20:23.914Z,38.71
2019-04-06T04:21:23.923Z,38.24
2019-04-06T04:22:23.931Z,38.24
2019-04-06T04:23:23.352Z,38.24
2019-04-06T04:24:23.325Z,37.76
2019-04-06T04:25:23.267Z,37.38
2019-04-06T04:26:23.396Z,36.33
2019-04-06T04:27:29.904Z,36.91
2019-04-06T04:28:23.299Z,36.81
2019-04-06T04:29:23.502Z,36.53
2019-04-06T04:30:32.581Z,37.10
2019-04-06T04:31:23.417Z,37.10
2019-04-06T04:32:23.558Z,37.67
2019-04-06T04:33:23.394Z,37.95
2019-04-06T04:34:23.458Z,38.24
2019-04-06T04:35:23.391Z,38.34
2019-04-06T04:36:23.434Z,38.53
2019-04-06T04:37:23.479Z,39.00
2019-04-06T04:38:23.443Z,39.19
2019-04-06T04:39:23.524Z,38.90
2019-04-06T04:40:23.509Z,38.53
2019-04-06T04:41:23.488Z,38.60
2019-04-06T04:42:23.559Z,38.22
2019-04-06T04:43:23.562Z,38.12
2019-04-06T04:44:23.532Z,37.46
2019-04-06T04:45:23.630Z,37.18
2019-04-06T04:46:23.616Z,37.37
2019-04-06T04:47:23.701Z,36.79
2019-04-06T04:48:23.579Z,35.75
2019-04-06T04:49:23.665Z,35.65
2019-04-06T04:50:23.627Z,35.08
2019-04-06T04:51:23.615Z,34.80
2019-04-06T04:52:23.627Z,34.32
2019-04-06T04:53:23.672Z,33.94
2019-04-06T04:54:23.689Z,33.56
2019-04-06T04:55:23.667Z,32.90
2019-04-06T04:56:23.680Z,32.99
2019-04-06T04:57:23.727Z,32.70
2019-04-06T04:58:23.710Z,33.09
2019-04-06T04:59:23.753Z,33.09
2019-04-06T05:00:23.809Z,32.32
2019-04-06T05:01:23.791Z,32.51
2019-04-06T05:02:23.762Z,32.23
2019-04-06T05:03:23.803Z,32.04
2019-04-06T05:04:23.793Z,32.04
2019-04-06T05:05:23.805Z,32.04
2019-04-06T05:06:23.875Z,31.85
2019-04-06T05:07:23.855Z,31.76
2019-04-06T05:08:23.867Z,32.61
2019-04-06T05:09:23.855Z,32.80
2019-04-06T05:10:23.941Z,32.70
2019-04-06T05:11:24.007Z,32.70
2019-04-06T05:12:23.894Z,33.28
2019-04-06T05:13:23.978Z,32.80
2019-04-06T05:14:23.987Z,32.70
2019-04-06T05:15:23.977Z,33.18
2019-04-06T05:16:23.954Z,33.37
2019-04-06T05:17:23.961Z,33.56
2019-04-06T05:18:23.981Z,34.24
2019-04-06T05:19:23.988Z,34.70
2019-04-06T05:20:24.081Z,34.91
2019-04-06T05:21:24.075Z,35.38
2019-04-06T05:22:24.031Z,35.56
2019-04-06T05:23:24.158Z,35.75
2019-04-06T05:24:24.064Z,35.58
2019-04-06T05:25:24.076Z,35.96
2019-04-06T05:26:24.205Z,36.05
2019-04-06T05:27:24.177Z,36.15
2019-04-06T05:28:24.190Z,36.33
2019-04-06T05:29:24.154Z,36.33
2019-04-06T05:30:24.145Z,36.43
2019-04-06T05:31:24.172Z,36.43
2019-04-06T05:32:24.170Z,36.91
2019-04-06T05:33:24.182Z,36.72
2019-04-06T05:34:24.198Z,37.19
2019-04-06T05:35:24.213Z,37.95
2019-04-06T05:36:24.228Z,38.14
2019-04-06T05:37:24.308Z,38.62
2019-04-06T05:38:24.299Z,39.00
2019-04-06T05:39:24.290Z,39.86
2019-04-06T05:40:24.367Z,39.86
2019-04-06T05:41:24.323Z,40.43
2019-04-06T05:42:24.311Z,40.62
2019-04-06T05:43:24.323Z,40.62
2019-04-06T05:44:24.332Z,40.05
2019-04-06T05:45:24.348Z,39.57
2019-04-06T05:46:24.370Z,40.43
2019-04-06T05:47:24.427Z,40.71
2019-04-06T05:48:24.390Z,40.81
2019-04-06T05:49:24.402Z,40.62
2019-04-06T05:50:24.422Z,41.09
2019-04-06T05:51:24.469Z,41.09
2019-04-06T05:52:24.524Z,42.71
2019-04-06T05:53:24.581Z,43.38
2019-04-06T05:54:24.530Z,43.76
2019-04-06T05:55:24.876Z,44.23
2019-04-06T05:56:24.500Z,45.47
2019-04-06T05:57:24.719Z,46.06
2019-04-06T05:58:24.530Z,46.54
2019-04-06T05:59:24.560Z,46.70
2019-04-06T06:00:24.587Z,47.18
2019-04-06T06:01:24.570Z,47.30
2019-04-06T06:02:24.610Z,47.09
2019-04-06T06:03:24.637Z,47.58
2019-04-06T06:04:24.868Z,47.78
2019-04-06T06:05:24.712Z,48.35
2019-04-06T06:06:24.657Z,48.35
2019-04-06T06:07:24.648Z,49.40
2019-04-06T06:08:24.676Z,49.68
2019-04-06T06:09:24.693Z,49.58
2019-04-06T06:10:24.757Z,49.77
2019-04-06T06:11:24.707Z,51.20
2019-04-06T06:12:24.722Z,51.49
2019-04-06T06:13:24.802Z,53.01
2019-04-06T06:14:24.788Z,54.25
2019-04-06T06:15:24.767Z,54.82
2019-04-06T06:16:24.947Z,56.15
2019-04-06T06:17:24.792Z,55.58
2019-04-06T06:18:27.403Z,55.20
2019-04-06T06:19:24.920Z,55.10
2019-04-06T06:20:24.862Z,56.05
2019-04-06T06:21:24.860Z,56.15
2019-04-06T06:22:24.904Z,56.65
2019-04-06T06:23:24.937Z,58.08
2019-04-06T06:24:24.933Z,59.13
2019-04-06T06:25:24.951Z,59.99
2019-04-06T06:26:24.927Z,62.56
2019-04-06T06:27:24.952Z,65.42
2019-04-06T06:28:24.963Z,66.18
2019-04-06T06:29:25.026Z,66.18
2019-04-06T06:30:24.977Z,65.99
2019-04-06T06:31:25.135Z,66.46
2019-04-06T06:32:25.051Z,65.70
2019-04-06T06:33:25.039Z,68.08
2019-04-06T06:34:25.032Z,67.61
2019-04-06T06:35:25.251Z,67.83
2019-04-06T06:36:25.062Z,68.21
2019-04-06T06:37:25.077Z,69.35
2019-04-06T06:38:25.128Z,71.64
2019-04-06T06:39:25.126Z,71.93
2019-04-06T06:40:25.194Z,70.12
2019-04-06T06:41:25.259Z,74.50
2019-04-06T06:42:25.185Z,74.40
2019-04-06T06:43:25.200Z,74.79
2019-04-06T06:44:25.176Z,76.16
2019-04-06T06:45:25.268Z,80.44
2019-04-06T06:46:25.271Z,78.73
2019-04-06T06:47:25.246Z,82.07
2019-04-06T06:48:25.237Z,80.64
2019-04-06T06:49:25.250Z,81.59
2019-04-06T06:50:25.481Z,80.73
2019-04-06T06:51:25.324Z,81.21
2019-04-06T06:52:25.297Z,78.73
2019-04-06T06:53:25.312Z,84.64
2019-04-06T06:54:25.325Z,83.97
2019-04-06T06:55:26.826Z,82.26
2019-04-06T06:56:25.360Z,83.78
2019-04-06T06:57:25.415Z,84.74
2019-04-06T06:58:26.183Z,83.97
2019-04-06T06:59:25.640Z,83.69
2019-04-06T07:00:25.416Z,82.26
2019-04-06T07:01:25.489Z,83.21
2019-04-06T07:02:25.490Z,81.78
2019-04-06T07:03:25.467Z,87.93
2019-04-06T07:04:25.496Z,88.93
2019-04-06T07:05:25.726Z,86.16
2019-04-06T07:06:25.507Z,88.55
2019-04-06T07:07:25.520Z,87.69
2019-04-06T07:08:25.544Z,86.16
2019-04-06T07:09:25.549Z,83.83
2019-04-06T07:10:25.574Z,87.83
2019-04-06T07:11:25.584Z,86.45
2019-04-06T07:12:25.658Z,88.88
2019-04-06T07:13:25.628Z,89.54
2019-04-06T07:14:25.649Z,88.21
2019-04-06T07:15:25.645Z,89.64
2019-04-06T07:16:25.664Z,89.07
2019-04-06T07:17:25.715Z,87.26
2019-04-06T07:18:25.692Z,86.88
2019-04-06T07:19:25.709Z,93.08
2019-04-06T07:20:25.760Z,90.69
2019-04-06T07:21:25.832Z,92.03
2019-04-06T07:22:25.752Z,93.70
2019-04-06T07:23:25.766Z,93.79
2019-04-06T07:24:25.839Z,95.12
2019-04-06T07:25:25.800Z,96.94
2019-04-06T07:26:25.816Z,97.13
2019-04-06T07:27:25.847Z,96.17
2019-04-06T07:28:37.107Z,97.66
2019-04-06T07:29:25.898Z,99.99
2019-04-06T07:30:25.927Z,99.99
2019-04-06T07:31:25.895Z,99.99
2019-04-06T07:32:26.027Z,99.99
2019-04-06T07:33:25.932Z,99.99
2019-04-06T07:34:26.067Z,99.99
2019-04-06T07:35:25.996Z,99.99
2019-04-06T07:36:25.991Z,99.99
2019-04-06T07:37:26.075Z,99.99
2019-04-06T07:38:26.089Z,99.99
2019-04-06T07:39:26.027Z,99.99
2019-04-06T07:40:26.269Z,99.99
2019-04-06T07:41:26.294Z,99.99
2019-04-06T07:42:26.076Z,99.99
2019-04-06T07:43:26.089Z,99.99
2019-04-06T07:44:26.109Z,99.99
2019-04-06T07:45:26.144Z,99.99
2019-04-06T07:46:26.247Z,99.99
2019-04-06T07:47:26.191Z,99.99
2019-04-06T07:48:26.190Z,99.99
2019-04-06T07:49:26.202Z,99.99
2019-04-06T07:50:26.440Z,99.99
2019-04-06T07:51:26.227Z,99.99
2019-04-06T07:52:26.255Z,99.99
2019-04-06T07:53:26.283Z,99.99
2019-04-06T07:54:26.292Z,99.99
2019-04-06T07:55:26.295Z,99.99
2019-04-06T07:56:26.309Z,99.99
2019-04-06T07:57:26.474Z,99.99
2019-04-06T07:58:26.350Z,99.99
2019-04-06T07:59:26.363Z,99.99
2019-04-06T08:00:26.378Z,99.99
2019-04-06T08:01:26.457Z,99.99
2019-04-06T08:02:26.415Z,99.99
2019-04-06T08:03:26.440Z,99.99
2019-04-06T08:04:26.480Z,99.99
2019-04-06T08:05:26.603Z,99.99
2019-04-06T08:06:26.510Z,99.99
2019-04-06T08:07:26.537Z,99.99
2019-04-06T08:08:28.616Z,99.99
2019-04-06T08:09:26.530Z,99.99
2019-04-06T08:10:26.602Z,99.99
2019-04-06T08:11:26.607Z,99.99
2019-04-06T08:12:26.719Z,99.99
2019-04-06T08:13:26.613Z,99.99
2019-04-06T08:14:26.619Z,99.99
2019-04-06T08:15:26.647Z,99.99
2019-04-06T08:16:26.722Z,99.99
2019-04-06T08:17:26.684Z,99.99
2019-04-06T08:18:26.752Z,99.99
2019-04-06T08:19:26.743Z,99.99
2019-04-06T08:20:26.744Z,99.99
2019-04-06T08:21:26.849Z,99.99
2019-04-06T08:22:26.817Z,99.99
2019-04-06T08:23:26.807Z,99.99
2019-04-06T08:24:26.953Z,99.99
2019-04-06T08:25:26.926Z,99.99
2019-04-06T08:26:26.837Z,99.99
2019-04-06T08:27:26.848Z,99.99
2019-04-06T08:28:26.900Z,99.99
2019-04-06T08:29:26.882Z,99.99
2019-04-06T08:30:26.900Z,99.99
2019-04-06T08:31:26.922Z,99.99
2019-04-06T08:32:26.931Z,99.99
2019-04-06T08:33:27.005Z,99.99
2019-04-06T08:34:27.011Z,99.99
2019-04-06T08:35:27.074Z,99.99
2019-04-06T08:36:27.088Z,99.99
2019-04-06T08:37:27.081Z,99.99
2019-04-06T08:38:27.064Z,99.99
2019-04-06T08:39:27.095Z,99.99
2019-04-06T08:40:27.086Z,99.99
2019-04-06T08:41:27.120Z,99.99
2019-04-06T08:42:27.112Z,99.99
2019-04-06T08:43:27.153Z,99.99
2019-04-06T08:44:27.142Z,99.99
2019-04-06T08:45:27.164Z,99.99
2019-04-06T08:46:27.202Z,99.99
2019-04-06T08:47:27.235Z,99.99
2019-04-06T08:48:27.243Z,99.99
2019-04-06T08:49:27.235Z,99.99
2019-04-06T08:50:27.253Z,99.99
2019-04-06T08:51:27.268Z,99.99
2019-04-06T08:52:27.289Z,99.96
2019-04-06T08:53:27.424Z,99.99
2019-04-06T08:54:27.323Z,97.66
2019-04-06T08:55:27.373Z,97.08
2019-04-06T08:56:27.362Z,97.18
2019-04-06T08:57:27.407Z,99.99
2019-04-06T08:58:27.395Z,97.28
2019-04-06T08:59:27.423Z,99.99
2019-04-06T09:00:27.437Z,97.08
2019-04-06T09:01:27.509Z,95.84
2019-04-06T09:02:28.555Z,99.99
2019-04-06T09:03:27.508Z,97.37
2019-04-06T09:04:27.672Z,96.80
2019-04-06T09:05:27.571Z,95.31
2019-04-06T09:06:27.545Z,91.39
2019-04-06T09:07:27.554Z,88.43
2019-04-06T09:08:27.700Z,86.37
2019-04-06T09:09:27.775Z,87.90
2019-04-06T09:10:27.619Z,89.62
2019-04-06T09:11:27.642Z,92.49
2019-04-06T09:12:27.898Z,94.26
2019-04-06T09:13:27.738Z,91.97
2019-04-06T09:14:27.696Z,90.63
2019-04-06T09:15:27.701Z,88.04
2019-04-06T09:16:27.717Z,86.70
2019-04-06T09:17:27.744Z,88.29
2019-04-06T09:18:28.783Z,91.53
2019-04-06T09:19:27.783Z,89.81
2019-04-06T09:20:27.792Z,88.04
2019-04-06T09:21:27.814Z,88.04
2019-04-06T09:22:27.834Z,87.37
2019-04-06T09:23:27.848Z,82.78
2019-04-06T09:24:27.879Z,81.44
2019-04-06T09:25:28.066Z,82.73
2019-04-06T09:26:27.939Z,81.00
2019-04-06T09:27:27.923Z,78.89
2019-04-06T09:28:28.010Z,79.03
2019-04-06T09:29:28.140Z,78.93
2019-04-06T09:30:28.006Z,79.80
2019-04-06T09:31:28.110Z,77.40
2019-04-06T09:32:28.017Z,75.10
2019-04-06T09:33:28.043Z,77.21
2019-04-06T09:34:30.559Z,76.25
2019-04-06T09:35:28.133Z,75.96
2019-04-06T09:36:28.090Z,76.64
2019-04-06T09:37:28.119Z,77.69
2019-04-06T09:38:28.197Z,75.20
2019-04-06T09:39:28.236Z,76.92
2019-04-06T19:52:44.212Z,99.99
2019-04-06T19:53:43.940Z,99.99
2019-04-06T19:54:44.214Z,99.99
2019-04-06T19:55:44.828Z,99.99
2019-04-06T19:56:44.119Z,99.99
2019-04-06T19:57:44.077Z,99.99
2019-04-06T19:58:44.083Z,99.99
2019-04-06T19:59:45.112Z,99.99
2019-04-06T20:00:44.221Z,99.99
2019-04-06T20:01:46.469Z,99.99
2019-04-06T20:02:47.685Z,99.99
2019-04-06T20:12:04.395Z,99.99
2019-04-06T20:12:58.508Z,99.99
2019-04-06T20:13:58.825Z,99.99
2019-04-06T20:14:59.463Z,99.99
2019-04-06T20:15:58.652Z,99.99
2019-04-06T20:16:59.359Z,99.99
2019-04-06T20:17:59.086Z,99.99
2019-04-06T20:18:59.822Z,99.99
2019-04-06T20:20:00.870Z,99.99
2019-04-06T20:27:12.287Z,99.99
2019-04-06T20:28:12.348Z,99.99
2019-04-06T20:29:12.674Z,99.99
2019-04-06T20:30:12.402Z,99.99
2019-04-06T20:31:13.197Z,99.99
2019-04-06T20:32:12.484Z,99.99
2019-04-06T20:33:12.697Z,99.99
2019-04-06T20:34:12.468Z,99.99
2019-04-06T20:35:12.515Z,99.99
2019-04-06T20:36:12.998Z,99.99
2019-04-06T20:37:12.504Z,99.99
2019-04-06T20:38:12.500Z,99.99
2019-04-06T20:39:12.639Z,99.99
2019-04-06T20:40:13.170Z,99.99
2019-04-06T20:41:12.492Z,99.99
2019-04-06T20:42:12.593Z,99.99
2019-04-06T20:43:13.088Z,99.99
2019-04-06T20:44:12.594Z,99.99
2019-04-06T20:45:13.040Z,99.99
2019-04-06T20:46:13.226Z,99.99
2019-04-06T20:47:12.641Z,99.99
2019-04-06T20:48:12.973Z,99.99
2019-04-06T20:49:12.705Z,99.99
2019-04-06T20:50:12.699Z,99.99
2019-04-06T20:51:12.759Z,99.57
2019-04-06T20:52:12.719Z,99.48
2019-04-06T20:53:12.703Z,98.99
2019-04-06T20:54:12.708Z,98.61
2019-04-06T20:55:12.921Z,98.23
2019-04-06T20:56:13.274Z,97.94
2019-04-06T20:57:12.800Z,97.75
2019-04-06T20:58:12.854Z,97.18
2019-04-06T20:59:12.986Z,97.66
2019-04-06T21:00:12.855Z,97.18
2019-04-06T21:01:12.980Z,97.18
2019-04-06T21:02:12.861Z,96.32
2019-04-06T21:03:13.974Z,96.42
2019-04-06T21:04:12.961Z,96.80
2019-04-06T21:05:12.837Z,95.94
2019-04-06T21:06:13.399Z,95.17
2019-04-06T21:07:13.607Z,95.46
2019-04-06T21:08:12.936Z,95.36
2019-04-06T21:09:12.981Z,95.65
2019-04-06T21:10:13.675Z,95.65
2019-04-06T21:11:13.016Z,95.56
2019-04-06T21:12:13.093Z,95.07
2019-04-06T21:13:13.158Z,95.56
2019-04-06T21:14:13.110Z,95.75
2019-04-06T21:15:18.933Z,95.56
2019-04-06T21:16:13.950Z,95.27
2019-04-06T21:17:13.717Z,94.60
2019-04-06T21:18:13.169Z,95.12
2019-04-06T21:19:13.825Z,95.03
2019-04-06T21:20:14.007Z,94.55
2019-04-06T21:21:15.390Z,95.12
2019-04-06T21:22:13.462Z,95.22
2019-04-06T21:23:13.236Z,95.12
2019-04-06T21:24:13.267Z,95.32
2019-04-06T21:25:13.624Z,95.61
2019-04-06T21:26:13.506Z,95.79
2019-04-06T21:27:18.637Z,95.70
2019-04-06T21:28:24.491Z,95.12
2019-04-06T21:29:19.143Z,95.70
2019-04-06T21:30:16.860Z,94.65
2019-04-06T21:31:16.529Z,94.26
2019-04-06T21:32:18.252Z,95.03
2019-04-06T21:34:46.618Z,92.97
2019-04-06T21:35:47.319Z,92.97
2019-04-06T21:36:47.125Z,92.11
2019-04-06T21:37:46.681Z,91.25
2019-04-06T21:38:46.670Z,91.45
2019-04-06T21:39:47.521Z,91.83
2019-04-06T21:40:47.233Z,90.01
2019-04-06T21:41:47.377Z,90.30
2019-04-06T21:42:46.699Z,90.68
2019-04-06T21:43:46.752Z,89.63
2019-04-06T21:44:49.159Z,89.73
2019-04-06T21:45:51.179Z,89.34
2019-04-06T21:46:48.073Z,89.63
2019-04-06T21:47:49.517Z,89.25
2019-04-06T21:48:48.121Z,88.77
2019-04-06T21:49:51.214Z,88.58
2019-04-06T21:50:49.092Z,88.58
2019-04-06T21:56:04.888Z,86.34
2019-04-06T21:57:01.427Z,86.86
2019-04-06T21:57:58.352Z,86.76
2019-04-06T21:58:57.294Z,88.01
2019-04-06T22:00:16.601Z,88.10
2019-04-06T22:00:58.701Z,88.10
2019-04-06T22:01:59.300Z,88.29
2019-04-06T22:05:18.046Z,88.48
2019-04-06T22:06:19.397Z,88.29
2019-04-06T22:07:17.766Z,88.77
2019-04-06T22:08:18.729Z,88.20
2019-04-06T22:09:20.304Z,87.43
2019-04-06T22:10:21.131Z,87.34
2019-04-06T22:11:18.557Z,87.34
2019-04-06T22:12:20.213Z,86.34
2019-04-06T22:20:31.244Z,84.52
2019-04-06T22:21:35.108Z,84.14
2019-04-06T22:22:30.232Z,84.33
2019-04-06T22:23:41.257Z,84.91
2019-04-06T22:24:30.812Z,83.38
2019-04-06T22:30:23.847Z,83.00
2019-04-06T22:31:02.195Z,82.61
2019-04-06T22:32:00.828Z,82.61
2019-04-06T22:32:57.529Z,81.76
2019-04-06T22:33:59.428Z,81.76
2019-04-06T22:35:05.666Z,81.85
2019-04-06T22:35:57.493Z,82.61
2019-04-06T22:37:01.418Z,82.71
2019-04-06T22:44:43.171Z,81.95
2019-04-06T22:45:43.786Z,80.61
2019-04-06T22:46:43.347Z,80.57
2019-04-06T22:47:43.135Z,80.57
2019-04-06T22:48:44.204Z,79.75
2019-04-06T22:49:43.261Z,79.33
2019-04-06T22:50:43.180Z,79.23
2019-04-06T22:51:43.452Z,79.04
2019-04-06T22:52:43.448Z,78.66
2019-04-06T23:06:21.904Z,76.65
2019-04-06T23:07:21.873Z,75.60
2019-04-06T23:08:22.263Z,75.22
2019-04-06T23:09:22.375Z,74.27
2019-04-06T23:10:21.814Z,73.98
2019-04-06T23:11:22.236Z,74.08
2019-04-06T23:12:22.200Z,74.27
2019-04-06T23:13:22.444Z,73.60
2019-04-06T23:14:22.684Z,73.69
2019-04-06T23:15:23.282Z,72.83
2019-04-06T23:16:23.027Z,72.45
2019-04-06T23:17:24.132Z,71.94
2019-04-06T23:18:21.854Z,72.17
2019-04-06T23:19:22.567Z,71.78
2019-04-06T23:20:21.823Z,72.07
2019-04-06T23:21:22.454Z,71.50
2019-04-06T23:22:21.807Z,71.18
2019-04-06T23:23:22.463Z,70.83
2019-04-06T23:24:21.780Z,70.13
2019-04-06T23:25:21.874Z,70.83
2019-04-06T23:26:22.009Z,70.73
2019-04-06T23:27:21.832Z,70.61
2019-04-06T23:28:22.640Z,70.03
2019-04-06T23:29:22.147Z,70.32
2019-04-06T23:30:22.685Z,71.27
2019-04-06T23:31:22.477Z,70.13
2019-04-06T23:32:22.377Z,69.56
2019-04-06T23:33:22.101Z,69.46
2019-04-06T23:34:24.895Z,68.51
2019-04-06T23:35:22.115Z,68.51
2019-04-06T23:36:22.679Z,68.51
2019-04-06T23:37:22.563Z,68.51
2019-04-06T23:38:21.784Z,69.08
2019-04-06T23:39:22.965Z,68.51
2019-04-06T23:40:22.472Z,68.12
2019-04-06T23:41:23.852Z,68.12
2019-04-06T23:42:21.825Z,67.65
2019-04-06T23:43:22.529Z,68.32
2019-04-06T23:44:22.232Z,68.60
2019-04-06T23:45:23.495Z,68.88
2019-04-06T23:46:25.734Z,68.60
2019-04-06T23:47:22.840Z,68.70
2019-04-06T23:48:22.132Z,67.65
2019-04-06T23:49:22.392Z,67.46
2019-04-06T23:50:22.576Z,66.88
2019-04-06T23:51:23.375Z,66.60
2019-04-06T23:52:22.775Z,65.26
2019-04-06T23:53:21.953Z,65.83
2019-04-06T23:54:22.866Z,66.41
2019-04-06T23:55:22.174Z,66.50
2019-04-06T23:56:22.766Z,66.31
2019-04-06T23:57:23.813Z,66.41
2019-04-06T23:58:22.183Z,67.36
2019-04-06T23:59:22.289Z,67.17
