createdAt,value
2022-12-03T00:00:35.880Z,28.40
2022-12-03T00:03:02.655Z,28.20
2022-12-03T00:05:29.264Z,27.33
2022-12-03T00:07:55.804Z,28.95
2022-12-03T00:10:22.541Z,28.25
2022-12-03T00:12:49.074Z,26.65
2022-12-03T00:15:15.749Z,27.75
2022-12-03T00:17:42.376Z,28.80
2022-12-03T00:20:11.401Z,25.75
2022-12-03T00:22:37.966Z,31.85
2022-12-03T00:25:04.893Z,29.13
2022-12-03T00:27:31.530Z,28.00
2022-12-03T00:29:58.092Z,27.13
2022-12-03T00:32:24.695Z,28.20
2022-12-03T00:34:51.496Z,27.50
2022-12-03T00:37:18.452Z,25.98
2022-12-03T00:39:44.963Z,24.35
2022-12-03T00:42:11.435Z,27.27
2022-12-03T00:44:38.038Z,29.23
2022-12-03T00:47:04.765Z,27.92
2022-12-03T00:49:31.964Z,28.58
2022-12-03T00:51:58.500Z,31.33
2022-12-03T00:54:31.430Z,28.13
2022-12-03T00:56:58.553Z,27.52
2022-12-03T00:59:25.217Z,30.52
2022-12-03T01:01:51.899Z,27.92
2022-12-03T01:04:18.651Z,29.05
2022-12-03T01:06:45.207Z,32.28
2022-12-03T01:09:11.754Z,31.80
2022-12-03T01:11:38.326Z,29.02
2022-12-03T01:14:06.977Z,29.92
2022-12-03T01:19:00.421Z,26.35
2022-12-03T01:21:27.023Z,27.15
2022-12-03T01:23:53.949Z,26.52
2022-12-03T01:26:20.621Z,30.20
2022-12-03T01:28:47.230Z,29.88
2022-12-03T01:31:32.424Z,31.00
2022-12-03T01:33:58.956Z,30.50
2022-12-03T01:36:25.520Z,29.38
2022-12-03T01:38:52.016Z,32.17
2022-12-03T01:41:20.383Z,27.13
2022-12-03T01:43:47.748Z,29.08
2022-12-03T01:46:18.503Z,29.80
2022-12-03T01:48:46.073Z,27.45
2022-12-03T01:51:14.009Z,29.08
2022-12-03T01:53:40.995Z,29.33
2022-12-03T01:56:12.595Z,29.83
2022-12-03T01:58:40.135Z,29.27
2022-12-03T02:01:13.007Z,29.20
2022-12-03T02:03:39.795Z,29.10
2022-12-03T02:06:14.170Z,29.75
2022-12-03T02:08:41.741Z,28.23
2022-12-03T02:11:25.107Z,28.90
2022-12-03T02:13:55.229Z,29.55
2022-12-03T02:16:22.083Z,28.98
2022-12-03T02:18:48.878Z,30.05
2022-12-03T02:21:46.411Z,28.80
2022-12-03T02:24:31.798Z,29.23
2022-12-03T02:26:58.289Z,28.73
2022-12-03T02:29:25.070Z,28.65
2022-12-03T02:31:51.662Z,27.17
2022-12-03T02:34:56.846Z,27.73
2022-12-03T02:37:35.731Z,28.40
2022-12-03T02:40:06.814Z,26.20
2022-12-03T02:42:36.166Z,30.30
2022-12-03T02:45:05.950Z,29.48
2022-12-03T02:47:35.651Z,27.95
2022-12-03T02:50:03.073Z,26.60
2022-12-03T02:52:29.915Z,29.10
2022-12-03T02:54:56.541Z,26.73
2022-12-03T02:57:23.193Z,30.25
2022-12-03T02:59:50.138Z,33.03
2022-12-03T03:02:17.096Z,27.58
2022-12-03T03:04:44.482Z,29.08
2022-12-03T03:07:11.411Z,32.35
2022-12-03T03:09:38.025Z,28.23
2022-12-03T03:12:04.893Z,28.38
2022-12-03T03:14:32.492Z,31.55
2022-12-03T03:16:59.449Z,30.88
2022-12-03T03:19:26.307Z,25.02
2022-12-03T03:21:56.461Z,31.35
2022-12-03T03:24:23.562Z,28.73
2022-12-03T03:26:50.719Z,31.27
2022-12-03T03:29:17.652Z,29.65
2022-12-03T03:31:46.456Z,31.27
2022-12-03T03:34:14.233Z,29.20
2022-12-03T03:36:41.070Z,30.05
2022-12-03T03:39:07.775Z,31.05
2022-12-03T03:41:35.601Z,29.00
2022-12-03T03:44:06.140Z,29.42
2022-12-03T03:46:33.610Z,30.73
2022-12-03T03:49:00.584Z,29.15
2022-12-03T03:51:27.606Z,33.08
2022-12-03T03:53:54.715Z,26.33
2022-12-03T03:56:21.943Z,29.50
2022-12-03T03:58:48.509Z,32.47
2022-12-03T04:01:15.339Z,30.17
2022-12-03T04:03:42.066Z,32.80
2022-12-03T04:06:09.269Z,32.10
2022-12-03T04:08:35.956Z,31.65
2022-12-03T04:11:21.151Z,30.85
2022-12-03T04:13:47.597Z,30.77
2022-12-03T04:16:14.216Z,31.00
2022-12-03T04:18:43.545Z,29.27
2022-12-03T04:21:34.419Z,26.83
2022-12-03T04:24:02.026Z,27.95
2022-12-03T04:26:47.892Z,32.88
2022-12-03T04:29:14.603Z,32.30
2022-12-03T04:32:00.674Z,29.73
2022-12-03T04:34:46.128Z,34.70
2022-12-03T04:37:12.654Z,31.23
2022-12-03T04:39:39.520Z,31.30
2022-12-03T04:42:06.419Z,34.53
2022-12-03T04:44:33.629Z,34.33
2022-12-03T04:47:01.171Z,30.73
2022-12-03T04:49:27.689Z,30.65
2022-12-03T04:51:54.408Z,32.03
2022-12-03T04:54:20.930Z,31.80
2022-12-03T04:56:47.563Z,32.22
2022-12-03T04:59:16.454Z,29.17
2022-12-03T05:01:44.160Z,31.50
2022-12-03T05:04:12.076Z,32.80
2022-12-03T05:06:39.126Z,30.77
2022-12-03T05:09:05.657Z,31.13
2022-12-03T05:11:32.240Z,35.00
2022-12-03T05:13:58.813Z,31.73
2022-12-03T05:16:27.862Z,32.33
2022-12-03T05:18:54.500Z,32.85
2022-12-03T05:21:21.003Z,34.67
2022-12-03T05:23:47.580Z,33.58
2022-12-03T05:26:14.113Z,31.05
2022-12-03T05:28:40.705Z,33.47
2022-12-03T05:31:07.366Z,39.15
2022-12-03T05:33:33.971Z,35.80
2022-12-03T05:36:00.564Z,34.38
2022-12-03T05:38:27.178Z,36.58
2022-12-03T05:40:53.815Z,40.22
2022-12-03T05:43:20.299Z,41.30
2022-12-03T05:45:47.056Z,37.25
2022-12-03T05:48:16.019Z,35.92
2022-12-03T05:50:45.314Z,41.10
2022-12-03T05:53:13.112Z,39.67
2022-12-03T05:55:39.703Z,38.65
2022-12-03T05:58:06.965Z,38.63
2022-12-03T06:00:42.547Z,37.40
2022-12-03T06:03:10.352Z,39.97
2022-12-03T06:05:37.142Z,39.13
2022-12-03T06:08:04.098Z,36.17
2022-12-03T06:10:30.849Z,38.72
2022-12-03T06:12:57.473Z,36.85
2022-12-03T06:15:24.237Z,34.67
2022-12-03T06:17:51.626Z,39.35
2022-12-03T06:20:20.320Z,38.38
2022-12-03T06:25:14.371Z,35.72
2022-12-03T06:27:40.929Z,33.58
2022-12-03T06:30:08.994Z,33.75
2022-12-03T06:32:36.092Z,37.90
2022-12-03T06:35:03.251Z,35.42
2022-12-03T06:37:29.832Z,32.95
2022-12-03T06:39:56.404Z,35.78
2022-12-03T06:42:22.873Z,38.30
2022-12-03T06:44:49.376Z,33.72
2022-12-03T06:47:16.017Z,36.33
2022-12-03T06:49:42.672Z,33.80
2022-12-03T06:52:09.204Z,35.50
2022-12-03T06:54:35.755Z,37.90
2022-12-03T06:57:02.297Z,36.72
2022-12-03T06:59:28.868Z,33.65
2022-12-03T07:01:55.468Z,38.08
2022-12-03T07:04:22.029Z,36.88
2022-12-03T07:06:48.597Z,33.30
2022-12-03T07:09:17.014Z,33.20
2022-12-03T07:11:43.642Z,32.13
2022-12-03T07:14:14.022Z,37.42
2022-12-03T07:16:43.234Z,34.78
2022-12-03T07:19:10.334Z,30.90
2022-12-03T07:21:36.903Z,35.42
2022-12-03T07:24:03.754Z,34.97
2022-12-03T07:26:30.279Z,36.65
2022-12-03T07:28:56.886Z,31.17
2022-12-03T07:31:23.615Z,34.15
2022-12-03T07:33:50.262Z,34.35
2022-12-03T07:36:16.745Z,38.20
2022-12-03T07:38:43.367Z,32.55
2022-12-03T07:41:09.918Z,34.13
2022-12-03T07:43:36.474Z,34.90
2022-12-03T07:46:03.011Z,36.58
2022-12-03T07:48:29.556Z,39.17
2022-12-03T07:50:56.065Z,43.60
2022-12-03T07:53:22.532Z,37.97
2022-12-03T07:55:49.059Z,34.15
2022-12-03T07:58:15.564Z,34.38
2022-12-03T08:00:42.145Z,35.80
2022-12-03T08:03:08.741Z,35.47
2022-12-03T08:05:35.188Z,37.60
2022-12-03T08:08:02.003Z,40.50
2022-12-03T08:10:28.658Z,35.97
2022-12-03T08:12:58.243Z,34.75
2022-12-03T08:15:30.187Z,34.97
2022-12-03T08:18:02.844Z,31.55
2022-12-03T08:20:34.582Z,33.90
2022-12-03T08:23:06.752Z,33.67
2022-12-03T08:25:33.328Z,39.50
2022-12-03T08:28:07.737Z,36.45
2022-12-03T08:30:34.199Z,35.60
2022-12-03T08:33:00.689Z,41.38
2022-12-03T08:35:30.702Z,41.80
2022-12-03T08:38:12.970Z,42.88
2022-12-03T08:40:41.843Z,41.50
2022-12-03T08:43:23.483Z,40.83
2022-12-03T08:45:51.723Z,37.85
2022-12-03T08:48:28.957Z,43.40
2022-12-03T08:50:58.754Z,37.47
2022-12-03T08:53:29.769Z,38.65
2022-12-03T08:56:18.050Z,37.03
2022-12-03T08:58:54.035Z,38.42
2022-12-03T09:01:34.114Z,41.35
2022-12-03T09:04:27.641Z,42.40
2022-12-03T09:06:54.843Z,39.63
2022-12-03T09:09:22.663Z,39.50
2022-12-03T09:11:50.465Z,40.03
2022-12-03T09:14:22.559Z,38.47
2022-12-03T09:16:55.835Z,40.92
2022-12-03T09:19:24.713Z,36.92
2022-12-03T09:21:51.646Z,38.88
2022-12-03T09:24:18.561Z,39.55
2022-12-03T09:26:45.158Z,39.83
2022-12-03T09:29:12.841Z,46.83
2022-12-03T09:31:40.378Z,44.33
2022-12-03T09:34:07.409Z,41.88
2022-12-03T09:36:34.118Z,41.25
2022-12-03T09:39:00.769Z,41.00
2022-12-03T09:41:27.561Z,38.60
2022-12-03T09:44:15.799Z,36.28
2022-12-03T09:46:42.311Z,39.63
2022-12-03T09:49:15.853Z,35.58
2022-12-03T09:51:44.274Z,31.50
2022-12-03T09:54:20.933Z,35.55
2022-12-03T09:56:47.458Z,35.88
2022-12-03T09:59:15.166Z,31.08
2022-12-03T10:01:42.167Z,31.80
2022-12-03T10:04:09.815Z,37.80
2022-12-03T10:06:40.948Z,31.73
2022-12-03T10:09:12.169Z,35.17
2022-12-03T10:11:38.994Z,31.95
2022-12-03T10:14:06.280Z,33.13
2022-12-03T10:16:33.840Z,35.10
2022-12-03T10:19:01.441Z,32.40
2022-12-03T10:21:39.010Z,37.28
2022-12-03T10:24:28.936Z,34.83
2022-12-03T10:27:01.677Z,39.50
2022-12-03T10:29:34.053Z,37.80
2022-12-03T10:32:05.829Z,40.08
2022-12-03T10:34:35.853Z,40.80
2022-12-03T10:37:13.506Z,43.35
2022-12-03T10:39:58.873Z,38.22
2022-12-03T10:42:30.925Z,39.63
2022-12-03T10:45:14.700Z,36.75
2022-12-03T10:47:42.503Z,39.80
2022-12-03T10:50:19.214Z,38.25
2022-12-03T10:52:46.751Z,37.47
2022-12-03T10:55:14.910Z,39.53
2022-12-03T10:57:45.549Z,36.88
2022-12-03T11:00:22.759Z,30.50
2022-12-03T11:02:56.114Z,38.60
2022-12-03T11:05:27.550Z,37.83
2022-12-03T11:07:54.578Z,35.00
2022-12-03T11:10:21.830Z,41.25
2022-12-03T11:13:26.249Z,39.30
2022-12-03T11:15:53.705Z,41.03
2022-12-03T11:18:38.591Z,34.03
2022-12-03T11:21:08.098Z,40.35
2022-12-03T11:23:46.496Z,35.33
2022-12-03T11:26:18.851Z,36.75
2022-12-03T11:28:46.156Z,33.03
2022-12-03T11:31:39.111Z,32.92
2022-12-03T11:34:21.050Z,38.88
2022-12-03T11:37:09.586Z,33.80
2022-12-03T11:39:45.497Z,26.52
2022-12-03T11:42:25.444Z,25.05
2022-12-03T11:45:04.562Z,27.27
2022-12-03T11:47:32.576Z,27.05
2022-12-03T11:49:59.190Z,23.92
2022-12-03T11:52:30.395Z,26.85
2022-12-03T11:55:04.688Z,26.30
2022-12-03T11:57:38.178Z,23.88
2022-12-03T12:00:13.464Z,25.27
2022-12-03T12:02:40.335Z,26.80
2022-12-03T12:05:25.068Z,28.73
2022-12-03T12:07:54.280Z,23.67
2022-12-03T12:10:39.158Z,27.25
2022-12-03T12:13:05.788Z,29.40
2022-12-03T12:15:38.359Z,26.38
2022-12-03T12:18:42.251Z,26.40
2022-12-03T12:21:47.798Z,28.25
2022-12-03T12:26:58.723Z,33.95
2022-12-03T12:29:25.222Z,28.23
2022-12-03T12:31:57.521Z,27.80
2022-12-03T12:34:25.454Z,30.13
2022-12-03T12:36:54.772Z,28.75
2022-12-03T12:39:21.332Z,29.75
2022-12-03T12:41:50.341Z,26.55
2022-12-03T12:44:18.505Z,27.27
2022-12-03T12:46:48.618Z,29.45
2022-12-03T12:49:15.526Z,24.23
2022-12-03T12:51:46.767Z,28.25
2022-12-03T12:54:15.871Z,28.67
2022-12-03T12:56:49.835Z,31.00
2022-12-03T12:59:21.975Z,32.83
2022-12-03T13:01:50.238Z,31.73
2022-12-03T13:04:20.038Z,30.92
2022-12-03T13:06:49.061Z,32.17
2022-12-03T13:09:18.595Z,28.73
2022-12-03T13:11:47.651Z,35.25
2022-12-03T13:14:25.248Z,32.13
2022-12-03T13:16:55.082Z,39.38
2022-12-03T13:19:27.188Z,37.80
2022-12-03T13:22:12.809Z,35.47
2022-12-03T13:24:43.851Z,39.35
2022-12-03T13:27:19.747Z,40.15
2022-12-03T13:29:50.790Z,42.03
2022-12-03T13:32:37.108Z,51.13
2022-12-03T13:35:09.953Z,118.40
2022-12-03T13:37:37.450Z,114.00
2022-12-03T13:40:36.031Z,143.50
2022-12-03T13:43:12.251Z,57.33
2022-12-03T13:45:41.387Z,53.55
2022-12-03T13:48:31.767Z,44.92
2022-12-03T13:51:08.421Z,48.70
2022-12-03T13:53:38.545Z,48.33
2022-12-03T13:56:27.230Z,44.75
2022-12-03T13:58:54.018Z,43.90
2022-12-03T14:01:20.712Z,52.92
2022-12-03T14:03:47.465Z,47.55
2022-12-03T14:06:14.532Z,42.33
2022-12-03T14:08:41.414Z,48.75
2022-12-03T14:11:08.191Z,45.40
2022-12-03T14:13:35.107Z,44.78
2022-12-03T14:16:01.728Z,44.75
2022-12-03T14:18:28.312Z,40.95
2022-12-03T14:20:54.846Z,40.15
2022-12-03T14:23:21.455Z,36.05
2022-12-03T14:25:48.005Z,37.90
2022-12-03T14:28:14.505Z,37.80
2022-12-03T14:30:41.074Z,37.63
2022-12-03T14:33:07.671Z,35.17
2022-12-03T14:35:34.161Z,35.00
2022-12-03T14:38:00.680Z,42.13
2022-12-03T14:40:27.591Z,32.75
2022-12-03T14:42:54.197Z,32.40
2022-12-03T14:45:21.003Z,34.75
2022-12-03T14:47:47.554Z,31.50
2022-12-03T14:50:14.690Z,29.63
2022-12-03T14:52:41.905Z,33.03
2022-12-03T14:55:08.891Z,29.50
2022-12-03T14:57:35.489Z,29.38
2022-12-03T15:00:01.952Z,34.67
2022-12-03T15:02:30.309Z,31.85
2022-12-03T15:04:56.957Z,27.20
2022-12-03T15:07:23.589Z,29.50
2022-12-03T15:09:50.140Z,31.80
2022-12-03T15:12:16.708Z,31.77
2022-12-03T15:14:43.322Z,28.83
2022-12-03T15:17:09.860Z,33.95
2022-12-03T15:19:36.413Z,31.17
2022-12-03T15:22:02.988Z,34.67
2022-12-03T15:24:29.520Z,40.38
2022-12-03T15:26:56.128Z,38.05
2022-12-03T15:29:23.341Z,41.03
2022-12-03T15:31:50.003Z,43.63
2022-12-03T15:34:22.057Z,45.20
2022-12-03T15:36:49.639Z,45.58
2022-12-03T15:39:16.128Z,42.00
2022-12-03T15:41:42.689Z,46.45
2022-12-03T15:44:09.268Z,46.50
2022-12-03T15:46:35.924Z,44.65
2022-12-03T15:49:02.639Z,46.47
2022-12-03T15:51:29.144Z,48.72
2022-12-03T15:53:55.725Z,48.20
2022-12-03T15:56:22.290Z,47.70
2022-12-03T15:58:48.749Z,48.90
2022-12-03T16:01:15.371Z,46.80
2022-12-03T16:03:42.004Z,46.75
2022-12-03T16:06:08.944Z,49.03
2022-12-03T16:08:35.586Z,47.22
2022-12-03T16:11:02.102Z,48.97
2022-12-03T16:13:28.678Z,44.58
2022-12-03T16:15:55.230Z,45.80
2022-12-03T16:18:21.749Z,49.53
2022-12-03T16:20:48.299Z,45.90
2022-12-03T16:23:14.797Z,49.88
2022-12-03T16:25:41.324Z,51.53
2022-12-03T16:28:08.377Z,49.55
2022-12-03T16:30:35.981Z,50.45
2022-12-03T16:33:02.556Z,57.55
2022-12-03T16:35:29.185Z,48.38
2022-12-03T16:37:55.655Z,58.00
2022-12-03T16:40:22.279Z,52.38
2022-12-03T16:42:48.820Z,44.22
2022-12-03T16:45:50.892Z,54.28
2022-12-03T16:48:18.770Z,53.22
2022-12-03T16:50:45.634Z,46.42
2022-12-03T16:53:12.441Z,53.10
2022-12-03T16:55:38.989Z,46.78
2022-12-03T16:58:05.544Z,48.47
2022-12-03T17:00:32.113Z,46.05
2022-12-03T17:02:58.796Z,42.63
2022-12-03T17:05:25.373Z,51.97
2022-12-03T17:07:51.998Z,51.90
2022-12-03T17:10:18.615Z,47.22
2022-12-03T17:15:32.475Z,45.20
2022-12-03T17:17:59.074Z,45.08
2022-12-03T17:20:25.701Z,42.85
2022-12-03T17:22:52.200Z,54.22
2022-12-03T17:25:18.792Z,45.80
2022-12-03T17:27:45.682Z,41.25
2022-12-03T17:30:13.053Z,48.92
2022-12-03T17:32:40.042Z,44.95
2022-12-03T17:35:07.189Z,45.53
2022-12-03T17:37:33.944Z,49.92
2022-12-03T17:40:00.512Z,48.65
2022-12-03T17:42:27.114Z,55.85
2022-12-03T17:44:53.644Z,51.25
2022-12-03T17:47:20.140Z,42.42
2022-12-03T17:49:46.611Z,48.28
2022-12-03T17:52:13.168Z,44.20
2022-12-03T17:55:02.354Z,48.25
2022-12-03T17:57:26.237Z,51.75
2022-12-03T17:59:53.020Z,44.38
2022-12-03T18:02:19.970Z,52.78
2022-12-03T18:04:46.536Z,49.30
2022-12-03T18:07:13.099Z,46.15
2022-12-03T18:09:39.631Z,44.00
2022-12-03T18:12:06.583Z,43.38
2022-12-03T18:14:33.164Z,46.75
2022-12-03T18:16:59.654Z,46.30
2022-12-03T18:19:26.359Z,48.20
2022-12-03T18:21:54.029Z,52.25
2022-12-03T18:24:21.130Z,48.58
2022-12-03T18:26:47.749Z,48.33
2022-12-03T18:29:14.370Z,58.03
2022-12-03T18:31:40.929Z,91.00
2022-12-03T18:34:07.450Z,51.63
2022-12-03T18:36:36.298Z,52.13
2022-12-03T18:39:05.986Z,42.40
2022-12-03T18:41:33.437Z,43.80
2022-12-03T18:44:03.520Z,47.85
2022-12-03T18:46:52.401Z,46.42
2022-12-03T18:49:16.762Z,43.97
2022-12-03T18:51:43.447Z,44.58
2022-12-03T18:54:13.423Z,40.20
2022-12-03T18:56:43.260Z,47.78
2022-12-03T18:59:10.344Z,40.75
2022-12-03T19:01:37.039Z,40.65
2022-12-03T19:04:03.778Z,41.58
2022-12-03T19:06:30.603Z,43.22
2022-12-03T19:08:57.553Z,49.38
2022-12-03T19:11:24.458Z,48.63
2022-12-03T19:13:51.785Z,47.53
2022-12-03T19:16:18.802Z,49.55
2022-12-03T19:18:45.357Z,41.97
2022-12-03T19:21:14.702Z,49.97
2022-12-03T19:23:47.242Z,48.17
2022-12-03T19:26:25.687Z,45.40
2022-12-03T19:28:53.862Z,48.28
2022-12-03T19:31:20.851Z,44.53
2022-12-03T19:33:47.913Z,40.45
2022-12-03T19:36:23.495Z,43.75
2022-12-03T19:38:56.731Z,44.40
2022-12-03T19:41:26.743Z,45.95
2022-12-03T19:43:55.454Z,41.88
2022-12-03T19:46:24.756Z,47.22
2022-12-03T19:48:51.747Z,41.28
2022-12-03T19:51:34.271Z,40.78
2022-12-03T19:54:06.167Z,36.75
2022-12-03T19:56:33.149Z,40.70
2022-12-03T19:58:59.963Z,40.88
2022-12-03T20:01:30.179Z,46.83
2022-12-03T20:03:58.777Z,43.28
2022-12-03T20:06:29.033Z,40.88
2022-12-03T20:09:01.569Z,44.78
2022-12-03T20:11:31.342Z,43.15
2022-12-03T20:14:00.175Z,41.00
2022-12-03T20:21:25.614Z,40.67
2022-12-03T20:23:52.240Z,41.78
2022-12-03T20:26:20.637Z,37.92
2022-12-03T20:28:50.764Z,42.70
2022-12-03T20:31:19.968Z,53.90
2022-12-03T20:33:49.142Z,44.03
2022-12-03T20:36:17.272Z,43.70
2022-12-03T20:38:44.099Z,44.25
2022-12-03T20:41:13.444Z,52.63
2022-12-03T20:43:40.112Z,89.03
2022-12-03T20:46:12.274Z,49.78
2022-12-03T20:48:39.745Z,72.85
2022-12-03T20:51:09.054Z,39.78
2022-12-03T20:53:36.491Z,39.58
2022-12-03T20:56:04.591Z,45.05
2022-12-03T20:58:32.143Z,43.63
2022-12-03T21:01:16.623Z,41.08
2022-12-03T21:03:44.327Z,42.58
2022-12-03T21:06:12.062Z,41.58
2022-12-03T21:08:41.896Z,41.92
2022-12-03T21:11:18.200Z,41.92
2022-12-03T21:13:45.914Z,39.72
2022-12-03T21:16:39.391Z,37.58
2022-12-03T21:19:08.753Z,40.67
2022-12-03T21:21:35.843Z,44.55
2022-12-03T21:24:02.417Z,39.95
2022-12-03T21:26:28.963Z,42.67
2022-12-03T21:28:55.612Z,40.10
2022-12-03T21:31:25.823Z,46.10
2022-12-03T21:33:54.413Z,42.65
2022-12-03T21:36:22.005Z,41.92
2022-12-03T21:38:48.627Z,42.20
2022-12-03T21:41:15.946Z,43.03
2022-12-03T21:43:43.821Z,40.30
2022-12-03T21:47:12.967Z,42.10
2022-12-03T21:49:01.377Z,41.70
2022-12-03T21:51:27.924Z,44.42
2022-12-03T21:53:54.395Z,42.40
2022-12-03T21:56:20.939Z,44.83
2022-12-03T21:58:47.767Z,43.47
2022-12-03T22:01:16.496Z,44.25
2022-12-03T22:06:10.519Z,42.67
2022-12-03T22:08:38.244Z,37.45
2022-12-03T22:11:14.008Z,42.00
2022-12-03T22:13:41.423Z,45.45
2022-12-03T22:16:12.175Z,40.03
2022-12-03T22:18:39.145Z,47.10
2022-12-03T22:21:07.690Z,45.38
2022-12-03T22:23:35.083Z,47.40
2022-12-03T22:26:07.572Z,43.03
2022-12-03T22:28:35.072Z,43.50
2022-12-03T22:31:08.575Z,44.83
2022-12-03T22:33:36.187Z,44.70
2022-12-03T22:36:09.705Z,44.05
2022-12-03T22:38:38.592Z,45.05
2022-12-03T22:41:09.843Z,46.08
2022-12-03T22:43:39.646Z,45.47
2022-12-03T22:46:08.948Z,48.03
2022-12-03T22:48:36.225Z,44.08
2022-12-03T22:51:02.834Z,43.45
2022-12-03T22:53:29.401Z,40.45
2022-12-03T22:55:57.584Z,43.75
2022-12-03T22:58:25.543Z,37.38
2022-12-03T23:00:52.702Z,48.63
2022-12-03T23:03:20.042Z,44.80
2022-12-03T23:05:46.667Z,45.17
2022-12-03T23:08:16.121Z,42.90
2022-12-03T23:10:45.555Z,44.85
2022-12-03T23:13:13.456Z,43.40
2022-12-03T23:15:51.715Z,48.58
2022-12-03T23:18:19.698Z,49.75
2022-12-03T23:20:50.300Z,47.20
2022-12-03T23:23:18.282Z,47.05
2022-12-03T23:25:55.609Z,50.58
2022-12-03T23:28:22.045Z,46.33
2022-12-03T23:30:48.713Z,43.45
2022-12-03T23:33:15.202Z,48.25
2022-12-03T23:35:41.694Z,49.35
2022-12-03T23:38:08.197Z,44.20
2022-12-03T23:40:35.107Z,51.83
2022-12-03T23:43:01.727Z,51.15
2022-12-03T23:45:28.285Z,53.30
2022-12-03T23:47:58.177Z,49.22
2022-12-03T23:50:25.818Z,50.47
2022-12-03T23:52:52.834Z,47.17
2022-12-03T23:55:19.546Z,47.55
2022-12-03T23:57:46.191Z,46.03
