createdAt,value
2023-05-21T00:02:19.885Z,2.43
2023-05-21T00:04:46.532Z,3.30
2023-05-21T00:07:13.472Z,2.47
2023-05-21T00:09:39.986Z,3.45
2023-05-21T00:12:07.881Z,3.13
2023-05-21T00:14:35.137Z,3.67
2023-05-21T00:17:01.605Z,4.18
2023-05-21T00:19:28.155Z,3.67
2023-05-21T00:21:54.794Z,3.33
2023-05-21T00:24:21.251Z,4.00
2023-05-21T00:26:47.693Z,3.10
2023-05-21T00:29:14.214Z,3.45
2023-05-21T00:31:40.911Z,4.53
2023-05-21T00:34:07.455Z,4.45
2023-05-21T00:36:34.635Z,5.93
2023-05-21T00:39:02.366Z,3.60
2023-05-21T00:41:30.281Z,5.43
2023-05-21T00:44:00.348Z,3.42
2023-05-21T00:46:28.574Z,5.93
2023-05-21T00:48:58.008Z,4.03
2023-05-21T00:51:25.927Z,6.40
2023-05-21T00:53:53.102Z,6.18
2023-05-21T00:56:22.739Z,2.75
2023-05-21T00:58:51.861Z,3.67
2023-05-21T01:01:19.486Z,3.75
2023-05-21T01:03:48.757Z,4.37
2023-05-21T01:06:16.067Z,5.45
2023-05-21T01:08:42.958Z,4.88
2023-05-21T01:11:10.809Z,4.30
2023-05-21T01:13:40.900Z,3.67
2023-05-21T01:16:09.361Z,3.60
2023-05-21T01:18:37.763Z,4.78
2023-05-21T01:21:05.092Z,3.75
2023-05-21T01:23:31.937Z,3.10
2023-05-21T01:25:58.552Z,4.38
2023-05-21T01:28:25.069Z,4.07
2023-05-21T01:30:51.923Z,5.10
2023-05-21T01:33:29.552Z,4.97
2023-05-21T01:36:02.398Z,3.72
2023-05-21T01:38:43.632Z,7.00
2023-05-21T01:41:14.124Z,5.00
2023-05-21T01:43:43.418Z,4.70
2023-05-21T01:46:12.948Z,4.60
2023-05-21T01:48:40.175Z,3.33
2023-05-21T01:51:06.740Z,3.92
2023-05-21T01:53:33.250Z,3.70
2023-05-21T01:56:00.771Z,4.05
2023-05-21T01:58:27.251Z,3.58
2023-05-21T02:00:53.732Z,5.97
2023-05-21T02:03:20.823Z,4.72
2023-05-21T02:05:47.702Z,4.80
2023-05-21T02:08:15.169Z,4.63
2023-05-21T02:10:42.038Z,4.93
2023-05-21T02:13:08.578Z,5.28
2023-05-21T02:15:35.459Z,8.75
2023-05-21T02:18:02.464Z,4.03
2023-05-21T02:20:29.005Z,4.78
2023-05-21T02:22:55.599Z,4.10
2023-05-21T02:25:21.962Z,6.18
2023-05-21T02:27:52.710Z,5.85
2023-05-21T02:30:19.257Z,4.73
2023-05-21T02:32:45.779Z,7.72
2023-05-21T02:35:13.224Z,5.88
2023-05-21T02:37:40.890Z,4.57
2023-05-21T02:40:09.726Z,7.63
2023-05-21T02:42:39.274Z,3.77
2023-05-21T02:45:11.567Z,4.18
2023-05-21T02:47:38.701Z,4.70
2023-05-21T02:50:07.388Z,6.30
2023-05-21T02:52:33.835Z,4.32
2023-05-21T02:55:00.328Z,4.60
2023-05-21T02:57:26.751Z,5.72
2023-05-21T02:59:53.151Z,3.65
2023-05-21T03:02:19.575Z,5.78
2023-05-21T03:04:46.503Z,4.60
2023-05-21T03:07:20.105Z,4.60
2023-05-21T03:09:47.159Z,4.75
2023-05-21T03:12:13.768Z,6.80
2023-05-21T03:14:40.361Z,5.45
2023-05-21T03:17:07.749Z,5.82
2023-05-21T03:19:35.861Z,6.13
2023-05-21T03:22:03.366Z,5.35
2023-05-21T03:24:33.122Z,4.55
2023-05-21T03:27:01.462Z,5.13
2023-05-21T03:29:28.374Z,4.28
2023-05-21T03:31:55.618Z,5.47
2023-05-21T03:34:22.418Z,5.45
2023-05-21T03:36:49.464Z,6.60
2023-05-21T03:39:16.165Z,5.60
2023-05-21T03:41:43.026Z,4.50
2023-05-21T03:44:09.693Z,5.37
2023-05-21T03:46:36.339Z,4.75
2023-05-21T03:49:02.880Z,7.78
2023-05-21T03:51:30.798Z,5.13
2023-05-21T03:53:59.069Z,4.65
2023-05-21T03:56:26.294Z,5.57
2023-05-21T03:58:53.004Z,5.20
2023-05-21T04:01:20.020Z,4.53
2023-05-21T04:03:47.697Z,4.55
2023-05-21T04:06:14.336Z,5.28
2023-05-21T04:08:40.907Z,4.83
2023-05-21T04:11:07.444Z,6.18
2023-05-21T04:13:33.877Z,6.03
2023-05-21T04:16:00.692Z,4.53
2023-05-21T04:18:27.200Z,7.65
2023-05-21T04:20:53.874Z,6.97
2023-05-21T04:23:23.336Z,3.85
2023-05-21T04:25:50.822Z,5.30
2023-05-21T04:28:21.025Z,4.65
2023-05-21T04:30:48.050Z,5.00
2023-05-21T04:33:18.134Z,5.07
2023-05-21T04:35:47.302Z,5.28
2023-05-21T04:38:14.069Z,6.88
2023-05-21T04:40:40.689Z,4.22
2023-05-21T04:43:08.035Z,4.25
2023-05-21T04:45:34.523Z,4.70
2023-05-21T04:48:01.227Z,4.43
2023-05-21T04:50:30.585Z,7.15
2023-05-21T04:52:58.886Z,9.25
2023-05-21T04:55:25.930Z,6.03
2023-05-21T04:57:52.843Z,4.87
2023-05-21T05:00:19.776Z,5.97
2023-05-21T05:02:46.473Z,5.50
2023-05-21T05:05:12.985Z,6.72
2023-05-21T05:07:39.430Z,5.78
2023-05-21T05:10:06.323Z,4.33
2023-05-21T05:12:32.798Z,5.03
2023-05-21T05:14:59.186Z,6.13
2023-05-21T05:17:25.731Z,6.30
2023-05-21T05:19:53.112Z,5.20
2023-05-21T05:22:19.685Z,6.23
2023-05-21T05:24:46.143Z,6.50
2023-05-21T05:27:12.581Z,5.10
2023-05-21T05:29:40.031Z,7.05
2023-05-21T05:32:07.259Z,4.25
2023-05-21T05:34:33.737Z,6.90
2023-05-21T05:37:00.257Z,6.60
2023-05-21T05:39:26.712Z,5.35
2023-05-21T05:41:53.146Z,4.07
2023-05-21T05:44:19.655Z,6.07
2023-05-21T05:46:46.234Z,5.90
2023-05-21T05:49:13.862Z,5.18
2023-05-21T05:51:40.968Z,6.90
2023-05-21T05:54:07.477Z,5.28
2023-05-21T05:56:34.055Z,7.78
2023-05-21T05:59:00.491Z,6.50
2023-05-21T06:01:26.921Z,5.60
2023-05-21T06:03:53.415Z,4.93
2023-05-21T06:06:20.244Z,6.00
2023-05-21T06:08:46.748Z,4.80
2023-05-21T06:11:17.074Z,7.03
2023-05-21T06:13:43.579Z,8.07
2023-05-21T06:16:10.387Z,8.27
2023-05-21T06:18:37.561Z,6.50
2023-05-21T06:21:04.084Z,4.72
2023-05-21T06:23:32.463Z,10.43
2023-05-21T06:25:58.967Z,6.45
2023-05-21T06:28:25.497Z,6.65
2023-05-21T06:30:51.976Z,6.32
2023-05-21T06:33:18.537Z,6.88
2023-05-21T06:35:45.006Z,6.63
2023-05-21T06:38:11.653Z,6.63
2023-05-21T06:40:38.140Z,6.30
2023-05-21T06:43:05.258Z,7.47
2023-05-21T06:45:31.757Z,7.70
2023-05-21T06:47:58.297Z,6.77
2023-05-21T06:50:24.772Z,7.65
2023-05-21T06:52:51.241Z,5.82
2023-05-21T06:55:17.714Z,5.97
2023-05-21T06:57:44.163Z,6.57
2023-05-21T07:00:12.713Z,7.47
2023-05-21T07:02:39.570Z,5.47
2023-05-21T07:05:06.424Z,6.25
2023-05-21T07:07:34.732Z,6.75
2023-05-21T07:10:01.229Z,6.70
2023-05-21T07:12:27.729Z,6.57
2023-05-21T07:14:54.442Z,6.57
2023-05-21T07:17:20.947Z,7.00
2023-05-21T07:19:47.412Z,7.28
2023-05-21T07:22:13.944Z,6.05
2023-05-21T07:24:40.383Z,6.20
2023-05-21T07:27:17.863Z,6.80
2023-05-21T07:29:51.722Z,5.88
2023-05-21T07:32:18.183Z,7.57
2023-05-21T07:34:44.700Z,5.90
2023-05-21T07:37:11.234Z,7.90
2023-05-21T07:39:37.849Z,7.20
2023-05-21T07:42:04.496Z,6.82
2023-05-21T07:44:31.979Z,8.13
2023-05-21T07:46:58.492Z,8.57
2023-05-21T07:49:24.918Z,7.60
2023-05-21T07:51:51.641Z,7.13
2023-05-21T07:54:18.256Z,5.45
2023-05-21T07:56:44.704Z,7.30
2023-05-21T07:59:13.751Z,7.35
2023-05-21T08:01:41.110Z,6.57
2023-05-21T08:04:07.886Z,5.78
2023-05-21T08:06:34.921Z,7.65
2023-05-21T08:09:04.021Z,5.97
2023-05-21T08:11:30.699Z,5.68
2023-05-21T08:13:57.232Z,5.87
2023-05-21T08:16:24.064Z,6.35
2023-05-21T08:18:50.986Z,7.97
2023-05-21T08:21:17.788Z,5.40
2023-05-21T08:23:44.700Z,5.40
2023-05-21T08:26:11.790Z,6.73
2023-05-21T08:28:39.027Z,6.70
2023-05-21T08:31:07.548Z,6.00
2023-05-21T08:33:37.196Z,11.25
2023-05-21T08:36:05.444Z,8.55
2023-05-21T08:38:32.055Z,5.90
2023-05-21T08:40:59.730Z,6.70
2023-05-21T08:43:29.796Z,9.35
2023-05-21T08:45:59.223Z,7.75
2023-05-21T08:48:26.042Z,8.00
2023-05-21T08:50:54.109Z,6.40
2023-05-21T08:53:27.963Z,6.45
2023-05-21T08:55:56.192Z,8.50
2023-05-21T08:58:22.968Z,5.57
2023-05-21T09:00:49.500Z,6.15
2023-05-21T09:03:16.661Z,6.30
2023-05-21T09:05:45.046Z,7.53
2023-05-21T09:08:21.753Z,8.27
2023-05-21T09:10:51.392Z,6.95
2023-05-21T09:13:19.286Z,5.50
2023-05-21T09:15:46.906Z,5.43
2023-05-21T09:18:14.133Z,5.90
2023-05-21T09:20:41.713Z,7.40
2023-05-21T09:23:16.416Z,6.75
2023-05-21T09:25:46.797Z,7.07
2023-05-21T09:28:15.168Z,6.57
2023-05-21T09:30:46.464Z,6.40
2023-05-21T09:33:13.236Z,6.65
2023-05-21T09:35:47.124Z,7.35
2023-05-21T09:38:13.567Z,7.95
2023-05-21T09:40:47.544Z,6.87
2023-05-21T09:43:16.060Z,5.75
2023-05-21T09:45:57.772Z,6.43
2023-05-21T09:48:42.424Z,6.60
2023-05-21T09:51:14.383Z,5.93
2023-05-21T09:53:45.139Z,8.57
2023-05-21T09:56:11.616Z,6.57
2023-05-21T09:58:38.601Z,6.57
2023-05-21T10:01:06.323Z,6.55
2023-05-21T10:03:38.700Z,6.93
2023-05-21T10:06:08.026Z,7.93
2023-05-21T10:08:38.502Z,8.63
2023-05-21T10:11:05.835Z,6.05
2023-05-21T10:13:39.558Z,5.55
2023-05-21T10:16:06.603Z,9.38
2023-05-21T10:18:33.664Z,5.90
2023-05-21T10:21:00.974Z,5.85
2023-05-21T10:23:29.015Z,7.45
2023-05-21T10:25:56.748Z,6.70
2023-05-21T10:28:24.135Z,7.28
2023-05-21T10:30:51.745Z,5.53
2023-05-21T10:33:18.304Z,7.35
2023-05-21T10:35:47.884Z,8.63
2023-05-21T10:38:16.732Z,8.63
2023-05-21T10:40:43.419Z,5.97
2023-05-21T10:43:40.744Z,7.57
2023-05-21T10:46:25.807Z,6.55
2023-05-21T10:49:25.344Z,5.45
2023-05-21T10:52:07.382Z,5.72
2023-05-21T10:54:55.684Z,6.13
2023-05-21T10:57:37.007Z,8.90
2023-05-21T11:00:06.056Z,6.88
2023-05-21T11:02:32.825Z,8.10
2023-05-21T11:05:00.776Z,6.90
2023-05-21T11:07:58.667Z,8.98
2023-05-21T11:10:41.446Z,7.80
2023-05-21T11:13:12.381Z,6.00
2023-05-21T11:15:57.564Z,8.35
2023-05-21T11:18:46.583Z,8.35
2023-05-21T11:21:17.579Z,8.43
2023-05-21T11:23:53.894Z,7.87
2023-05-21T11:26:24.743Z,6.95
2023-05-21T11:29:06.183Z,6.43
2023-05-21T11:31:38.446Z,6.70
2023-05-21T11:34:11.253Z,6.82
2023-05-21T11:36:38.682Z,10.10
2023-05-21T11:39:10.832Z,8.68
2023-05-21T11:42:03.773Z,6.75
2023-05-21T11:44:43.732Z,7.78
2023-05-21T11:47:12.281Z,7.45
2023-05-21T11:49:39.300Z,8.17
2023-05-21T11:52:07.332Z,7.90
2023-05-21T11:54:40.744Z,9.23
2023-05-21T11:57:08.016Z,11.13
2023-05-21T11:59:35.201Z,8.45
2023-05-21T12:02:02.950Z,8.57
2023-05-21T12:04:36.375Z,11.15
2023-05-21T12:07:07.364Z,7.53
2023-05-21T12:09:47.927Z,6.68
2023-05-21T12:12:16.863Z,8.30
2023-05-21T12:14:47.920Z,8.53
2023-05-21T12:17:19.739Z,7.05
2023-05-21T12:19:46.846Z,7.18
2023-05-21T12:22:15.429Z,11.20
2023-05-21T12:24:43.823Z,7.88
2023-05-21T12:27:13.213Z,8.57
2023-05-21T12:29:42.781Z,9.55
2023-05-21T12:32:19.854Z,7.00
2023-05-21T12:34:48.624Z,10.98
2023-05-21T12:37:17.544Z,11.00
2023-05-21T12:39:45.420Z,7.93
2023-05-21T12:42:12.740Z,8.85
2023-05-21T12:44:47.506Z,8.60
2023-05-21T12:47:14.250Z,9.45
2023-05-21T12:49:46.404Z,8.88
2023-05-21T12:52:13.626Z,9.93
2023-05-21T12:54:43.201Z,8.55
2023-05-21T12:57:18.433Z,9.30
2023-05-21T12:59:56.522Z,9.65
2023-05-21T13:02:27.403Z,9.25
2023-05-21T13:05:24.389Z,7.53
2023-05-21T13:07:51.576Z,9.48
2023-05-21T13:10:18.128Z,11.60
2023-05-21T13:12:45.256Z,9.75
2023-05-21T13:15:12.355Z,8.45
2023-05-21T13:17:38.863Z,8.57
2023-05-21T13:20:15.077Z,9.10
2023-05-21T13:22:42.985Z,10.07
2023-05-21T13:25:11.263Z,9.98
2023-05-21T13:27:38.526Z,9.70
2023-05-21T13:30:06.579Z,10.87
2023-05-21T13:32:33.009Z,9.35
2023-05-21T13:34:59.589Z,11.35
2023-05-21T13:37:26.354Z,8.75
2023-05-21T13:39:52.816Z,10.90
2023-05-21T13:42:19.777Z,9.23
2023-05-21T13:44:47.636Z,8.80
2023-05-21T13:47:14.110Z,10.30
2023-05-21T13:49:41.012Z,8.80
2023-05-21T13:52:08.955Z,8.05
2023-05-21T13:54:36.210Z,9.23
2023-05-21T13:57:03.366Z,9.82
2023-05-21T13:59:32.604Z,7.53
2023-05-21T14:02:00.347Z,8.55
2023-05-21T14:04:26.978Z,7.30
2023-05-21T14:06:53.786Z,6.77
2023-05-21T14:09:20.414Z,10.20
2023-05-21T14:11:47.075Z,8.32
2023-05-21T14:14:18.729Z,9.73
2023-05-21T14:16:48.646Z,9.88
2023-05-21T14:19:15.506Z,9.60
2023-05-21T14:21:42.613Z,11.13
2023-05-21T14:24:09.550Z,9.63
2023-05-21T14:26:37.779Z,12.82
2023-05-21T14:29:04.282Z,10.05
2023-05-21T14:31:30.979Z,20.63
2023-05-21T14:33:58.582Z,11.05
2023-05-21T14:36:25.041Z,10.82
2023-05-21T14:38:51.564Z,8.85
2023-05-21T14:41:18.061Z,8.10
2023-05-21T14:43:44.563Z,13.87
2023-05-21T14:46:11.095Z,9.93
2023-05-21T14:48:37.578Z,7.25
2023-05-21T14:51:04.074Z,5.93
2023-05-21T14:53:30.520Z,7.10
2023-05-21T14:55:56.985Z,6.57
2023-05-21T14:58:23.430Z,6.65
2023-05-21T15:00:49.881Z,8.52
2023-05-21T15:03:16.790Z,6.97
2023-05-21T15:05:43.285Z,8.77
2023-05-21T15:08:09.799Z,7.20
2023-05-21T15:10:36.265Z,7.88
2023-05-21T15:13:02.736Z,5.60
2023-05-21T15:15:29.194Z,6.75
2023-05-21T15:17:57.791Z,6.45
2023-05-21T15:20:24.394Z,6.60
2023-05-21T15:22:53.444Z,7.80
2023-05-21T15:25:21.474Z,7.35
2023-05-21T15:27:48.915Z,7.38
2023-05-21T15:30:17.118Z,6.85
2023-05-21T15:32:43.525Z,7.80
2023-05-21T15:35:10.142Z,12.35
2023-05-21T15:37:36.588Z,7.25
2023-05-21T15:40:03.227Z,7.60
2023-05-21T15:42:31.570Z,8.35
2023-05-21T15:44:58.279Z,7.17
2023-05-21T15:47:24.854Z,6.35
2023-05-21T15:49:51.588Z,7.47
2023-05-21T15:52:19.809Z,7.43
2023-05-21T15:54:46.967Z,10.75
2023-05-21T15:57:13.502Z,6.53
2023-05-21T15:59:40.139Z,8.57
2023-05-21T16:02:07.834Z,7.07
2023-05-21T16:04:34.595Z,9.93
2023-05-21T16:07:01.125Z,8.68
2023-05-21T16:09:27.606Z,9.17
2023-05-21T16:11:54.033Z,10.23
2023-05-21T16:14:20.620Z,7.50
2023-05-21T16:16:47.085Z,7.60
2023-05-21T16:19:13.607Z,7.03
2023-05-21T16:21:40.180Z,8.57
2023-05-21T16:24:06.732Z,6.22
2023-05-21T16:26:33.231Z,7.57
2023-05-21T16:29:02.256Z,8.35
2023-05-21T16:31:29.076Z,7.47
2023-05-21T16:33:55.793Z,7.00
2023-05-21T16:36:22.442Z,7.82
2023-05-21T16:38:48.961Z,9.98
2023-05-21T16:41:15.600Z,6.88
2023-05-21T16:43:42.114Z,10.95
2023-05-21T16:46:08.721Z,6.43
2023-05-21T16:48:37.358Z,6.30
2023-05-21T16:51:04.599Z,9.45
2023-05-21T16:53:31.020Z,6.78
2023-05-21T16:55:57.556Z,8.00
2023-05-21T16:58:24.452Z,7.80
2023-05-21T17:00:50.942Z,7.53
2023-05-21T17:03:17.535Z,9.70
2023-05-21T17:05:44.089Z,10.70
2023-05-21T17:08:10.509Z,7.85
2023-05-21T17:10:36.962Z,6.17
2023-05-21T17:13:17.690Z,7.28
2023-05-21T17:15:47.691Z,7.30
2023-05-21T17:18:14.286Z,9.50
2023-05-21T17:20:41.069Z,7.07
2023-05-21T17:23:07.592Z,11.23
2023-05-21T17:25:34.636Z,9.02
2023-05-21T17:28:01.366Z,7.35
2023-05-21T17:30:27.979Z,9.75
2023-05-21T17:32:54.623Z,7.10
2023-05-21T17:35:21.103Z,8.07
2023-05-21T17:37:48.058Z,8.52
2023-05-21T17:40:14.570Z,12.27
2023-05-21T17:42:41.064Z,8.82
2023-05-21T17:45:07.886Z,7.60
2023-05-21T17:47:34.556Z,8.70
2023-05-21T17:50:01.129Z,9.00
2023-05-21T17:52:27.570Z,8.60
2023-05-21T17:54:55.340Z,11.93
2023-05-21T17:57:21.795Z,9.25
2023-05-21T17:59:48.461Z,8.43
2023-05-21T18:02:14.993Z,9.65
2023-05-21T18:04:41.528Z,8.90
2023-05-21T18:07:08.058Z,8.48
2023-05-21T18:09:34.568Z,8.95
2023-05-21T18:12:02.895Z,12.97
2023-05-21T18:14:29.399Z,10.82
2023-05-21T18:16:56.014Z,12.95
2023-05-21T18:19:22.617Z,11.10
2023-05-21T18:21:49.503Z,9.30
2023-05-21T18:24:16.002Z,10.17
2023-05-21T18:26:43.444Z,11.32
2023-05-21T18:29:11.326Z,11.52
2023-05-21T18:31:37.936Z,13.10
2023-05-21T18:34:04.526Z,12.38
2023-05-21T18:36:38.389Z,11.70
2023-05-21T18:39:09.990Z,11.68
2023-05-21T18:41:37.329Z,11.60
2023-05-21T18:44:04.129Z,12.65
2023-05-21T18:46:31.669Z,12.65
2023-05-21T18:49:00.154Z,13.20
2023-05-21T18:51:26.631Z,11.40
2023-05-21T18:53:53.192Z,12.93
2023-05-21T18:56:19.637Z,13.73
2023-05-21T18:58:46.256Z,13.57
2023-05-21T19:01:13.069Z,12.73
2023-05-21T19:03:39.570Z,14.75
2023-05-21T19:06:06.007Z,13.75
2023-05-21T19:08:32.479Z,13.55
2023-05-21T19:10:58.983Z,13.68
2023-05-21T19:13:26.259Z,12.07
2023-05-21T19:15:52.769Z,13.20
2023-05-21T19:18:19.211Z,16.15
2023-05-21T19:20:45.603Z,14.23
2023-05-21T19:23:12.287Z,16.33
2023-05-21T19:25:38.728Z,15.20
2023-05-21T19:28:05.258Z,15.50
2023-05-21T19:30:34.891Z,15.57
2023-05-21T19:33:01.864Z,17.30
2023-05-21T19:35:28.541Z,15.05
2023-05-21T19:37:59.532Z,14.43
2023-05-21T19:40:27.138Z,14.95
2023-05-21T19:42:53.533Z,16.48
2023-05-21T19:45:21.486Z,15.38
2023-05-21T19:47:48.118Z,16.40
2023-05-21T19:50:14.576Z,15.30
2023-05-21T19:52:41.171Z,18.15
2023-05-21T19:55:10.182Z,15.73
2023-05-21T19:57:37.173Z,15.55
2023-05-21T20:00:05.339Z,15.13
2023-05-21T20:02:32.139Z,13.90
2023-05-21T20:04:59.227Z,15.88
2023-05-21T20:07:25.841Z,15.30
2023-05-21T20:09:52.449Z,14.00
2023-05-21T20:12:19.395Z,15.05
2023-05-21T20:14:47.429Z,14.13
2023-05-21T20:17:14.558Z,14.02
2023-05-21T20:19:41.244Z,13.50
2023-05-21T20:22:07.686Z,15.48
2023-05-21T20:24:34.160Z,17.90
2023-05-21T20:27:01.539Z,18.73
2023-05-21T20:29:28.746Z,16.42
2023-05-21T20:31:55.386Z,15.70
2023-05-21T20:34:21.924Z,12.27
2023-05-21T20:36:49.239Z,14.73
2023-05-21T20:39:16.086Z,13.47
2023-05-21T20:41:44.831Z,14.98
2023-05-21T20:44:12.045Z,11.90
2023-05-21T20:46:38.918Z,13.00
2023-05-21T20:49:05.892Z,15.27
2023-05-21T20:51:32.817Z,14.97
2023-05-21T20:53:59.319Z,18.42
2023-05-21T20:56:40.753Z,15.38
2023-05-21T20:59:09.929Z,15.02
2023-05-21T21:01:37.865Z,15.48
2023-05-21T21:04:05.064Z,16.70
2023-05-21T21:06:31.897Z,17.98
2023-05-21T21:08:58.558Z,15.18
2023-05-21T21:11:25.300Z,15.00
2023-05-21T21:13:51.951Z,13.57
2023-05-21T21:16:18.713Z,14.63
2023-05-21T21:18:46.897Z,13.88
2023-05-21T21:21:13.803Z,16.35
2023-05-21T21:23:40.660Z,17.38
2023-05-21T21:26:07.240Z,18.63
2023-05-21T21:28:33.737Z,16.63
2023-05-21T21:31:00.509Z,14.95
2023-05-21T21:33:27.056Z,18.58
2023-05-21T21:35:53.647Z,15.35
2023-05-21T21:38:20.304Z,13.52
2023-05-21T21:40:46.877Z,15.13
2023-05-21T21:43:13.382Z,16.85
2023-05-21T21:45:39.932Z,17.00
2023-05-21T21:48:06.851Z,15.80
2023-05-21T21:50:33.401Z,15.68
2023-05-21T21:53:01.118Z,17.33
2023-05-21T21:55:27.692Z,15.50
2023-05-21T21:57:54.265Z,16.33
2023-05-21T22:00:21.004Z,18.58
2023-05-21T22:02:47.617Z,16.27
2023-05-21T22:05:14.974Z,15.07
2023-05-21T22:07:47.847Z,17.73
2023-05-21T22:10:17.667Z,17.75
2023-05-21T22:12:45.927Z,14.00
2023-05-21T22:15:20.411Z,19.60
2023-05-21T22:17:48.294Z,17.57
2023-05-21T22:20:15.094Z,17.90
2023-05-21T22:22:41.508Z,16.05
2023-05-21T22:25:08.342Z,18.13
2023-05-21T22:27:34.972Z,19.20
2023-05-21T22:30:01.381Z,18.93
2023-05-21T22:32:27.835Z,16.77
2023-05-21T22:34:54.407Z,18.30
2023-05-21T22:37:21.206Z,21.65
2023-05-21T22:39:47.643Z,17.88
2023-05-21T22:42:14.119Z,17.70
2023-05-21T22:44:40.923Z,19.50
2023-05-21T22:47:09.364Z,18.85
2023-05-21T22:49:38.014Z,17.52
2023-05-21T22:52:06.235Z,18.02
2023-05-21T22:54:32.923Z,18.83
2023-05-21T22:57:01.091Z,18.23
2023-05-21T22:59:32.067Z,17.95
2023-05-21T23:01:59.119Z,18.13
2023-05-21T23:04:42.758Z,24.10
2023-05-21T23:07:10.787Z,18.57
2023-05-21T23:09:37.253Z,17.25
2023-05-21T23:12:04.066Z,21.70
2023-05-21T23:14:30.739Z,16.25
2023-05-21T23:17:02.166Z,21.00
2023-05-21T23:19:29.544Z,18.10
2023-05-21T23:21:56.453Z,18.73
2023-05-21T23:24:23.118Z,20.38
2023-05-21T23:26:49.845Z,19.88
2023-05-21T23:29:16.431Z,21.65
2023-05-21T23:31:43.675Z,19.87
2023-05-21T23:34:10.297Z,18.45
2023-05-21T23:36:36.794Z,20.92
2023-05-21T23:39:03.497Z,24.13
2023-05-21T23:41:30.073Z,20.67
2023-05-21T23:43:56.505Z,26.53
2023-05-21T23:46:23.299Z,20.17
2023-05-21T23:48:49.841Z,21.92
2023-05-21T23:51:18.214Z,21.92
2023-05-21T23:53:45.101Z,24.10
2023-05-21T23:56:11.535Z,25.67
2023-05-21T23:58:38.022Z,26.33
