createdAt,value
2023-03-26T00:02:39.834Z,99847.53
2023-03-26T00:12:41.306Z,99846.78
2023-03-26T00:22:42.782Z,99846.03
2023-03-26T00:32:44.108Z,99829.66
2023-03-26T00:42:55.171Z,99824.47
2023-03-26T00:52:57.055Z,99817.78
2023-03-26T01:02:58.869Z,99796.19
2023-03-26T01:13:00.196Z,99785.63
2023-03-26T01:23:01.531Z,99775.97
2023-03-26T01:33:03.422Z,99753.25
2023-03-26T01:43:04.782Z,99742.78
2023-03-26T01:53:06.012Z,99718.53
2023-03-26T02:03:08.716Z,99694.44
2023-03-26T02:13:10.151Z,99686.06
2023-03-26T02:23:11.408Z,99665.25
2023-03-26T02:33:15.330Z,99641.13
2023-03-26T02:43:16.904Z,99630.91
2023-03-26T02:53:18.195Z,99624.13
2023-03-26T03:03:19.600Z,99603.34
2023-03-26T03:13:21.222Z,99586.16
2023-03-26T03:23:22.692Z,99558.31
2023-03-26T03:33:24.067Z,99550.41
2023-03-26T03:43:25.317Z,99526.91
2023-03-26T03:53:26.621Z,99512.97
2023-03-26T04:03:34.044Z,99494.69
2023-03-26T04:13:36.320Z,99473.81
2023-03-26T04:23:37.755Z,99448.59
2023-03-26T04:33:41.960Z,99423.34
2023-03-26T04:43:47.516Z,99435.44
2023-03-26T04:53:48.825Z,99417.97
2023-03-26T05:03:50.144Z,99399.69
2023-03-26T05:13:51.463Z,99366.63
2023-03-26T05:23:52.914Z,99357.06
2023-03-26T05:33:55.024Z,99337.16
2023-03-26T05:43:56.346Z,99291.13
2023-03-26T05:53:57.681Z,99279.38
2023-03-26T06:03:59.065Z,99284.22
2023-03-26T06:14:00.427Z,99257.91
2023-03-26T06:24:01.838Z,99242.97
2023-03-26T06:34:03.114Z,99228.09
2023-03-26T06:44:04.402Z,99238.50
2023-03-26T06:54:05.819Z,99226.34
2023-03-26T07:04:07.179Z,99214.75
2023-03-26T07:14:08.553Z,99208.38
2023-03-26T07:24:09.948Z,99192.81
2023-03-26T07:34:11.246Z,99172.00
2023-03-26T07:44:12.498Z,99138.56
2023-03-26T07:54:13.771Z,99125.34
2023-03-26T08:04:23.767Z,99123.72
2023-03-26T08:14:27.746Z,99131.34
2023-03-26T08:24:29.046Z,99146.16
2023-03-26T08:34:30.332Z,99132.78
2023-03-26T08:44:31.654Z,99125.25
2023-03-26T08:54:32.991Z,99121.03
2023-03-26T09:04:34.294Z,99121.31
2023-03-26T09:14:35.597Z,99123.38
2023-03-26T09:24:36.994Z,99120.69
2023-03-26T09:34:38.253Z,99091.94
2023-03-26T09:44:39.547Z,99068.09
2023-03-26T09:54:44.263Z,99065.97
2023-03-26T10:04:46.008Z,99046.50
2023-03-26T10:14:47.409Z,99030.19
2023-03-26T10:24:49.147Z,99010.69
2023-03-26T10:34:51.701Z,98999.66
2023-03-26T10:44:52.978Z,99016.91
2023-03-26T10:54:54.368Z,99017.59
2023-03-26T11:04:55.716Z,99050.44
2023-03-26T11:14:57.010Z,99049.53
2023-03-26T11:24:58.452Z,99041.94
2023-03-26T11:34:59.776Z,99032.06
2023-03-26T11:45:01.322Z,99047.41
2023-03-26T11:55:03.298Z,99020.41
2023-03-26T12:05:05.392Z,99017.31
2023-03-26T12:15:07.703Z,99003.41
2023-03-26T12:25:09.652Z,98995.91
2023-03-26T12:35:10.962Z,98994.97
2023-03-26T12:45:12.252Z,98980.13
2023-03-26T12:55:13.515Z,98971.47
2023-03-26T13:05:14.874Z,98949.28
2023-03-26T13:15:16.572Z,98955.53
2023-03-26T13:25:18.010Z,98947.66
2023-03-26T13:35:20.309Z,98944.72
2023-03-26T13:45:21.780Z,98951.88
2023-03-26T13:55:23.169Z,98974.00
2023-03-26T14:05:25.805Z,99047.59
2023-03-26T14:15:27.096Z,99075.28
2023-03-26T14:25:28.542Z,99084.13
2023-03-26T14:35:31.580Z,99070.09
2023-03-26T14:45:32.872Z,99068.78
2023-03-26T14:55:35.285Z,99049.00
2023-03-26T15:05:36.506Z,99047.69
2023-03-26T15:15:37.736Z,99045.03
2023-03-26T15:25:39.923Z,99038.72
2023-03-26T15:35:41.332Z,99061.41
2023-03-26T15:45:42.712Z,99069.44
2023-03-26T15:55:45.810Z,99081.59
2023-03-26T16:05:47.462Z,99073.94
2023-03-26T16:15:51.804Z,99104.38
2023-03-26T16:25:53.237Z,99107.63
2023-03-26T16:35:55.980Z,99117.41
2023-03-26T16:45:57.221Z,99112.13
2023-03-26T16:55:58.537Z,99110.81
2023-03-26T17:06:02.052Z,99111.94
2023-03-26T17:16:03.295Z,99102.16
2023-03-26T17:26:04.786Z,99110.56
2023-03-26T17:36:06.070Z,99124.81
2023-03-26T17:46:10.384Z,99113.81
2023-03-26T17:56:12.063Z,99115.91
2023-03-26T18:06:13.331Z,99115.63
2023-03-26T18:16:17.547Z,99116.53
2023-03-26T18:26:19.035Z,99129.06
2023-03-26T18:36:20.369Z,99133.75
2023-03-26T18:46:21.639Z,99135.94
2023-03-26T18:56:22.933Z,99128.59
2023-03-26T19:06:27.072Z,99143.66
2023-03-26T19:16:33.505Z,99130.66
2023-03-26T19:26:36.451Z,99118.00
2023-03-26T19:36:37.685Z,99119.75
2023-03-26T19:46:53.539Z,99098.56
2023-03-26T19:56:55.735Z,99100.38
2023-03-26T20:06:57.170Z,99103.13
2023-03-26T20:16:58.577Z,99104.72
2023-03-26T20:26:59.997Z,99108.28
2023-03-26T20:37:01.632Z,99118.75
2023-03-26T20:47:02.900Z,99126.50
2023-03-26T20:57:04.255Z,99131.81
2023-03-26T21:07:17.689Z,99143.50
2023-03-26T21:17:19.632Z,99161.56
2023-03-26T21:27:22.725Z,99169.28
2023-03-26T21:37:24.029Z,99176.09
2023-03-26T21:47:25.326Z,99185.69
2023-03-26T21:57:26.741Z,99196.22
2023-03-26T22:07:28.045Z,99216.22
2023-03-26T22:17:29.342Z,99223.91
2023-03-26T22:27:30.906Z,99246.44
2023-03-26T22:37:35.583Z,99268.84
2023-03-26T22:47:36.978Z,99294.03
2023-03-26T22:57:38.221Z,99325.28
2023-03-26T23:07:40.049Z,99341.69
2023-03-26T23:17:41.369Z,99374.91
2023-03-26T23:27:43.311Z,99392.50
2023-03-26T23:37:44.575Z,99421.19
2023-03-26T23:47:46.748Z,99437.59
2023-03-26T23:57:48.634Z,99451.47
