createdAt,value
2023-04-12T00:00:12.155Z,10.03
2023-04-12T00:02:42.639Z,10.30
2023-04-12T00:05:12.087Z,10.03
2023-04-12T00:07:42.883Z,9.87
2023-04-12T00:10:12.567Z,10.50
2023-04-12T00:12:41.572Z,10.77
2023-04-12T00:15:11.016Z,10.40
2023-04-12T00:17:39.757Z,10.07
2023-04-12T00:20:13.528Z,10.67
2023-04-12T00:22:42.367Z,11.07
2023-04-12T00:25:11.783Z,10.90
2023-04-12T00:27:40.767Z,10.37
2023-04-12T00:30:09.816Z,10.70
2023-04-12T00:32:38.465Z,11.07
2023-04-12T00:35:07.792Z,9.73
2023-04-12T00:37:39.401Z,10.83
2023-04-12T00:40:10.223Z,11.13
2023-04-12T00:42:42.538Z,8.90
2023-04-12T00:45:11.941Z,10.63
2023-04-12T00:47:43.323Z,11.17
2023-04-12T00:50:12.900Z,10.67
2023-04-12T00:52:41.975Z,10.70
2023-04-12T00:55:12.047Z,12.00
2023-04-12T00:57:41.681Z,11.43
2023-04-12T01:00:17.016Z,11.27
2023-04-12T01:02:51.845Z,11.10
2023-04-12T01:05:24.153Z,12.43
2023-04-12T01:07:58.528Z,10.03
2023-04-12T01:10:47.394Z,10.27
2023-04-12T01:13:28.373Z,11.53
2023-04-12T01:16:13.143Z,11.27
2023-04-12T01:18:46.691Z,11.53
2023-04-12T01:21:18.722Z,11.73
2023-04-12T01:23:50.768Z,12.07
2023-04-12T01:26:46.578Z,12.23
2023-04-12T01:29:19.752Z,11.23
2023-04-12T01:31:57.305Z,11.57
2023-04-12T01:34:29.016Z,11.83
2023-04-12T01:36:59.937Z,11.97
2023-04-12T01:39:31.198Z,11.60
2023-04-12T01:42:00.242Z,12.57
2023-04-12T01:44:28.984Z,12.50
2023-04-12T01:46:58.925Z,12.73
2023-04-12T01:49:30.650Z,13.50
2023-04-12T01:52:17.375Z,11.80
2023-04-12T01:54:50.783Z,12.47
2023-04-12T01:57:20.083Z,12.73
2023-04-12T01:59:51.698Z,11.27
2023-04-12T02:02:20.673Z,13.50
2023-04-12T02:04:50.090Z,12.10
2023-04-12T02:07:20.583Z,13.47
2023-04-12T02:09:49.134Z,13.47
2023-04-12T02:12:17.725Z,13.10
2023-04-12T02:14:47.093Z,14.70
2023-04-12T02:17:18.617Z,13.67
2023-04-12T02:19:48.969Z,13.03
2023-04-12T02:22:18.014Z,12.53
2023-04-12T02:24:47.970Z,13.67
2023-04-12T02:27:18.182Z,12.90
2023-04-12T02:29:47.219Z,12.23
2023-04-12T02:32:16.173Z,13.47
2023-04-12T02:34:44.839Z,13.13
2023-04-12T02:37:15.233Z,13.47
2023-04-12T02:39:44.770Z,14.33
2023-04-12T02:42:13.430Z,13.63
2023-04-12T02:44:43.981Z,14.00
2023-04-12T02:47:12.938Z,13.83
2023-04-12T02:49:42.282Z,13.80
2023-04-12T02:52:12.114Z,14.10
2023-04-12T02:54:41.455Z,14.33
2023-04-12T02:57:11.927Z,12.83
2023-04-12T02:59:41.584Z,12.47
2023-04-12T03:02:11.024Z,13.33
2023-04-12T03:04:40.351Z,13.80
2023-04-12T03:07:09.305Z,12.83
2023-04-12T03:09:38.862Z,12.20
2023-04-12T03:12:07.924Z,13.43
2023-04-12T03:14:36.843Z,13.80
2023-04-12T03:17:05.780Z,14.87
2023-04-12T03:19:39.334Z,14.57
2023-04-12T03:22:15.571Z,14.97
2023-04-12T03:24:46.296Z,15.57
2023-04-12T03:27:15.260Z,15.47
2023-04-12T03:29:44.212Z,16.63
2023-04-12T03:32:13.244Z,16.53
2023-04-12T03:34:43.646Z,16.43
2023-04-12T03:37:12.966Z,15.93
2023-04-12T03:39:42.066Z,16.60
2023-04-12T03:42:29.435Z,18.30
2023-04-12T03:44:46.356Z,17.30
2023-04-12T03:47:15.663Z,17.47
2023-04-12T03:49:47.785Z,16.93
2023-04-12T03:52:16.802Z,14.27
2023-04-12T03:54:45.888Z,17.27
2023-04-12T03:57:14.841Z,16.27
2023-04-12T03:59:46.388Z,16.70
2023-04-12T04:02:15.373Z,16.10
2023-04-12T04:04:44.485Z,16.93
2023-04-12T04:07:13.621Z,16.53
2023-04-12T04:09:44.484Z,17.13
2023-04-12T04:12:15.219Z,17.33
2023-04-12T04:14:47.025Z,17.23
2023-04-12T04:17:15.856Z,17.70
2023-04-12T04:19:46.127Z,17.47
2023-04-12T04:22:14.778Z,18.10
2023-04-12T04:24:43.808Z,16.00
2023-04-12T04:27:14.068Z,15.20
2023-04-12T04:29:44.483Z,17.83
2023-04-12T04:32:13.913Z,16.10
2023-04-12T04:34:44.966Z,16.27
2023-04-12T04:37:13.862Z,18.13
2023-04-12T04:39:43.442Z,17.63
2023-04-12T04:42:12.354Z,16.40
2023-04-12T04:44:41.097Z,14.73
2023-04-12T04:47:09.806Z,16.93
2023-04-12T04:49:38.597Z,18.57
2023-04-12T04:52:08.889Z,15.73
2023-04-12T04:54:37.492Z,16.43
2023-04-12T04:57:08.066Z,15.87
2023-04-12T04:59:39.806Z,16.10
2023-04-12T05:02:11.300Z,15.63
2023-04-12T05:04:58.295Z,14.40
2023-04-12T05:07:36.720Z,14.43
2023-04-12T05:10:06.601Z,15.30
2023-04-12T05:12:38.105Z,11.67
2023-04-12T05:15:11.731Z,13.60
2023-04-12T05:17:39.507Z,13.90
2023-04-12T05:20:12.582Z,11.70
2023-04-12T05:22:43.112Z,12.70
2023-04-12T05:25:12.170Z,12.33
2023-04-12T05:27:41.168Z,11.10
2023-04-12T05:30:10.797Z,10.00
2023-04-12T05:32:39.637Z,10.73
2023-04-12T05:35:08.677Z,10.83
2023-04-12T05:37:37.407Z,7.20
2023-04-12T05:40:07.495Z,10.20
2023-04-12T05:42:37.372Z,9.60
2023-04-12T05:45:06.984Z,9.47
2023-04-12T05:47:37.670Z,9.27
2023-04-12T05:50:07.629Z,8.40
2023-04-12T05:52:37.860Z,8.33
2023-04-12T05:55:07.207Z,7.87
2023-04-12T05:57:36.171Z,8.33
2023-04-12T06:00:06.977Z,7.53
2023-04-12T06:02:43.128Z,7.43
2023-04-12T06:05:13.231Z,7.57
2023-04-12T06:07:44.465Z,7.10
2023-04-12T06:10:14.338Z,7.23
2023-04-12T06:12:44.788Z,8.70
2023-04-12T06:15:15.147Z,6.53
2023-04-12T06:17:55.949Z,7.00
2023-04-12T06:20:24.696Z,6.90
2023-04-12T06:23:18.936Z,6.90
2023-04-12T06:25:50.740Z,7.10
2023-04-12T06:28:19.694Z,6.90
2023-04-12T06:30:48.353Z,6.43
2023-04-12T06:33:17.027Z,4.60
2023-04-12T06:35:46.047Z,5.87
2023-04-12T06:38:16.127Z,5.47
2023-04-12T06:40:44.864Z,5.50
2023-04-12T06:43:15.584Z,5.33
2023-04-12T06:45:45.982Z,5.67
2023-04-12T06:48:14.725Z,6.43
2023-04-12T06:50:43.550Z,5.07
2023-04-12T06:53:13.837Z,4.43
2023-04-12T06:55:43.035Z,5.37
2023-04-12T06:58:11.867Z,4.47
2023-04-12T07:00:40.999Z,4.60
2023-04-12T07:03:10.874Z,3.90
2023-04-12T07:05:40.450Z,4.43
2023-04-12T07:08:11.583Z,4.17
2023-04-12T07:10:41.690Z,4.00
2023-04-12T07:13:10.236Z,4.83
2023-04-12T07:15:38.946Z,3.90
2023-04-12T07:18:07.702Z,4.57
2023-04-12T07:20:38.166Z,4.40
2023-04-12T07:23:07.342Z,3.80
2023-04-12T07:25:40.700Z,4.30
2023-04-12T07:28:10.384Z,4.47
2023-04-12T07:30:41.018Z,3.90
2023-04-12T07:33:20.008Z,4.80
2023-04-12T07:35:49.738Z,4.80
2023-04-12T07:38:18.421Z,13.53
2023-04-12T07:40:49.947Z,5.70
2023-04-12T07:43:18.035Z,4.60
2023-04-12T07:45:46.809Z,5.23
2023-04-12T07:48:16.627Z,4.63
2023-04-12T07:50:45.444Z,3.63
2023-04-12T07:53:28.673Z,4.00
2023-04-12T07:55:57.868Z,3.40
2023-04-12T07:58:26.667Z,2.97
2023-04-12T08:00:59.122Z,3.50
2023-04-12T08:03:28.271Z,2.37
2023-04-12T08:05:57.194Z,3.40
2023-04-12T08:08:27.657Z,2.70
2023-04-12T08:10:57.770Z,2.22
2023-04-12T08:13:26.473Z,1.90
2023-04-12T08:15:55.369Z,2.70
2023-04-12T08:18:24.207Z,3.00
2023-04-12T08:20:52.913Z,2.60
2023-04-12T08:23:22.114Z,2.73
2023-04-12T08:25:50.906Z,2.00
2023-04-12T08:28:29.996Z,2.17
2023-04-12T08:30:58.056Z,2.53
2023-04-12T08:33:27.113Z,2.20
2023-04-12T08:35:56.765Z,2.23
2023-04-12T08:38:41.448Z,1.73
2023-04-12T08:40:57.985Z,2.30
2023-04-12T08:43:29.607Z,2.90
2023-04-12T08:46:02.300Z,1.60
2023-04-12T08:48:31.024Z,2.22
2023-04-12T08:51:01.321Z,1.52
2023-04-12T08:53:30.080Z,1.92
2023-04-12T08:55:58.960Z,1.83
2023-04-12T08:58:28.348Z,1.80
2023-04-12T09:00:57.704Z,1.53
2023-04-12T09:03:29.965Z,1.95
2023-04-12T09:05:59.184Z,1.82
2023-04-12T09:08:28.015Z,1.20
2023-04-12T09:10:56.757Z,1.45
2023-04-12T09:13:37.201Z,1.30
2023-04-12T09:16:07.829Z,1.70
2023-04-12T09:18:39.533Z,1.40
2023-04-12T09:21:12.402Z,1.60
2023-04-12T09:23:41.161Z,1.70
2023-04-12T09:26:11.087Z,1.45
2023-04-12T09:28:42.811Z,1.20
2023-04-12T09:31:15.539Z,1.42
2023-04-12T09:33:46.253Z,1.40
2023-04-12T09:36:16.775Z,1.62
2023-04-12T09:39:05.740Z,1.35
2023-04-12T09:41:35.029Z,1.13
2023-04-12T09:44:04.356Z,1.40
2023-04-12T09:46:33.309Z,1.20
2023-04-12T09:49:03.446Z,1.37
2023-04-12T09:51:36.618Z,1.72
2023-04-12T09:54:08.334Z,2.08
2023-04-12T09:56:39.514Z,1.40
2023-04-12T09:59:09.382Z,1.60
2023-04-12T10:01:43.241Z,1.77
2023-04-12T10:04:12.475Z,1.15
2023-04-12T10:06:42.107Z,1.00
2023-04-12T10:09:11.761Z,1.10
2023-04-12T10:11:42.995Z,1.10
2023-04-12T10:14:17.535Z,1.20
2023-04-12T10:16:46.515Z,0.90
2023-04-12T10:19:16.442Z,1.12
2023-04-12T10:21:46.155Z,1.10
2023-04-12T10:24:16.851Z,1.20
2023-04-12T10:26:45.915Z,1.40
2023-04-12T10:29:28.953Z,1.40
2023-04-12T10:32:00.530Z,1.20
2023-04-12T10:34:34.062Z,1.40
2023-04-12T10:37:04.440Z,0.85
2023-04-12T10:39:41.694Z,1.20
2023-04-12T10:42:25.412Z,1.02
2023-04-12T10:45:01.120Z,1.27
2023-04-12T10:47:52.924Z,1.00
2023-04-12T10:50:32.604Z,1.20
2023-04-12T10:53:09.848Z,0.80
2023-04-12T10:55:38.606Z,1.00
2023-04-12T10:58:07.434Z,0.80
2023-04-12T11:01:05.850Z,0.90
2023-04-12T11:03:45.552Z,1.35
2023-04-12T11:06:28.120Z,0.80
2023-04-12T11:12:13.059Z,1.10
2023-04-12T11:14:57.370Z,1.45
2023-04-12T11:17:27.179Z,0.98
2023-04-12T11:19:58.927Z,1.42
2023-04-12T11:22:29.954Z,1.10
2023-04-12T11:25:01.369Z,0.90
2023-04-12T11:27:31.955Z,0.72
2023-04-12T11:30:04.222Z,1.10
2023-04-12T11:32:36.162Z,1.12
2023-04-12T11:35:05.279Z,1.12
2023-04-12T11:37:35.972Z,0.60
2023-04-12T11:40:09.383Z,1.02
2023-04-12T11:42:39.728Z,0.82
2023-04-12T11:45:17.620Z,0.98
2023-04-12T11:47:44.854Z,1.45
2023-04-12T11:50:13.756Z,1.10
2023-04-12T11:52:42.489Z,1.50
2023-04-12T11:55:11.861Z,1.20
2023-04-12T11:57:40.864Z,0.53
2023-04-12T12:00:10.071Z,1.10
2023-04-12T12:02:46.660Z,1.10
2023-04-12T12:05:10.077Z,1.10
2023-04-12T12:07:39.447Z,0.98
2023-04-12T12:10:09.438Z,1.02
2023-04-12T12:12:38.181Z,1.20
2023-04-12T12:15:08.615Z,1.10
2023-04-12T12:17:40.153Z,0.80
2023-04-12T12:20:11.078Z,0.90
2023-04-12T12:22:41.195Z,0.75
2023-04-12T12:25:09.933Z,1.20
2023-04-12T12:27:42.705Z,1.05
2023-04-12T12:30:12.565Z,0.88
2023-04-12T12:32:41.309Z,0.88
2023-04-12T12:35:22.314Z,0.90
2023-04-12T12:37:59.037Z,0.75
2023-04-12T12:40:33.917Z,1.02
2023-04-12T12:43:02.670Z,1.00
2023-04-12T12:45:44.480Z,0.55
2023-04-12T12:48:13.909Z,0.80
2023-04-12T12:50:42.661Z,2.90
2023-04-12T12:53:11.455Z,1.00
2023-04-12T12:55:40.098Z,1.02
2023-04-12T12:58:10.005Z,1.10
2023-04-12T13:00:38.788Z,0.90
2023-04-12T13:03:10.730Z,1.52
2023-04-12T13:05:39.667Z,0.98
2023-04-12T13:08:11.552Z,1.00
2023-04-12T13:10:40.579Z,1.22
2023-04-12T13:13:09.232Z,1.17
2023-04-12T13:15:37.846Z,0.90
2023-04-12T13:18:07.566Z,1.10
2023-04-12T13:20:36.226Z,1.05
2023-04-12T13:23:05.068Z,0.90
2023-04-12T13:25:34.089Z,1.10
2023-04-12T13:28:03.131Z,1.12
2023-04-12T13:30:31.875Z,0.90
2023-04-12T13:36:26.440Z,1.10
2023-04-12T13:38:57.038Z,1.17
2023-04-12T13:41:26.614Z,0.75
2023-04-12T13:43:56.862Z,0.90
2023-04-12T13:46:25.902Z,1.00
2023-04-12T13:48:54.875Z,0.78
2023-04-12T13:51:25.719Z,0.90
2023-04-12T13:54:19.947Z,0.70
2023-04-12T14:00:04.309Z,1.10
2023-04-12T14:02:34.702Z,1.20
2023-04-12T14:05:04.248Z,0.98
2023-04-12T14:07:35.048Z,1.22
2023-04-12T14:10:03.994Z,0.70
2023-04-12T14:12:32.838Z,0.70
2023-04-12T14:15:04.697Z,0.95
2023-04-12T14:17:33.485Z,0.88
2023-04-12T14:20:02.288Z,0.88
2023-04-12T14:22:31.658Z,1.10
2023-04-12T14:25:00.795Z,0.80
2023-04-12T14:27:29.969Z,0.80
2023-04-12T14:29:58.967Z,1.00
2023-04-12T14:32:29.213Z,1.72
2023-04-12T14:34:58.178Z,1.00
2023-04-12T14:37:27.599Z,1.30
2023-04-12T14:39:57.004Z,1.12
2023-04-12T14:42:25.916Z,0.98
2023-04-12T14:44:56.828Z,1.10
2023-04-12T14:47:26.282Z,0.78
2023-04-12T14:49:56.778Z,1.00
2023-04-12T14:52:26.549Z,1.05
2023-04-12T14:54:58.885Z,1.57
2023-04-12T14:57:28.001Z,1.72
2023-04-12T15:03:56.440Z,1.00
2023-04-12T15:06:30.019Z,1.02
2023-04-12T15:09:35.492Z,1.47
2023-04-12T15:12:11.559Z,0.95
2023-04-12T15:15:39.818Z,0.93
2023-04-12T15:17:39.820Z,1.20
2023-04-12T15:20:14.784Z,0.85
2023-04-12T15:26:09.488Z,1.07
2023-04-12T15:28:38.640Z,0.90
2023-04-12T15:31:09.904Z,0.90
2023-04-12T15:38:05.271Z,1.75
2023-04-12T15:40:41.682Z,1.25
2023-04-12T15:43:13.844Z,0.98
2023-04-12T15:45:45.718Z,1.00
2023-04-12T15:48:16.224Z,1.15
2023-04-12T15:50:59.245Z,1.30
2023-04-12T15:53:28.726Z,1.00
2023-04-12T15:55:57.925Z,1.30
2023-04-12T15:58:28.815Z,1.17
2023-04-12T16:00:58.507Z,1.25
2023-04-12T16:03:29.259Z,1.20
2023-04-12T16:09:27.463Z,1.40
2023-04-12T16:11:58.750Z,1.42
2023-04-12T16:14:27.603Z,1.00
2023-04-12T16:16:58.238Z,1.37
2023-04-12T16:19:27.100Z,1.30
2023-04-12T16:21:57.593Z,1.27
2023-04-12T16:24:26.565Z,1.10
2023-04-12T16:27:03.045Z,1.10
2023-04-12T16:29:32.019Z,1.20
2023-04-12T16:32:21.045Z,1.10
2023-04-12T16:34:52.219Z,1.10
2023-04-12T16:43:24.146Z,1.32
2023-04-12T16:45:52.882Z,1.60
2023-04-12T16:48:23.094Z,1.67
2023-04-12T16:51:04.880Z,1.72
2023-04-12T16:53:30.670Z,1.90
2023-04-12T16:56:08.339Z,1.72
2023-04-12T17:01:51.685Z,1.33
2023-04-12T17:04:20.857Z,1.40
2023-04-12T17:06:49.908Z,1.77
2023-04-12T17:09:18.802Z,1.70
2023-04-12T17:11:49.191Z,1.42
2023-04-12T17:14:21.490Z,1.60
2023-04-12T17:20:10.318Z,1.27
2023-04-12T17:22:42.980Z,1.62
2023-04-12T17:25:14.730Z,2.27
2023-04-12T17:27:44.188Z,3.30
2023-04-12T17:30:16.377Z,2.00
2023-04-12T17:32:52.649Z,1.90
2023-04-12T17:35:22.524Z,2.20
2023-04-12T17:37:51.452Z,1.70
2023-04-12T17:40:20.306Z,1.80
2023-04-12T17:42:49.025Z,2.33
2023-04-12T17:45:21.194Z,1.73
2023-04-12T17:47:54.999Z,2.10
2023-04-12T17:50:23.946Z,3.60
2023-04-12T17:52:52.552Z,2.87
2023-04-12T17:55:25.170Z,3.53
2023-04-12T17:57:54.191Z,2.77
2023-04-12T18:00:25.361Z,3.50
2023-04-12T18:05:46.151Z,3.30
2023-04-12T18:08:16.824Z,18.83
2023-04-12T18:10:46.530Z,3.00
2023-04-12T18:13:33.170Z,9.33
2023-04-12T18:16:02.271Z,2.43
2023-04-12T18:18:51.002Z,2.40
2023-04-12T18:21:23.055Z,2.60
2023-04-12T18:23:52.649Z,2.50
2023-04-12T18:26:29.222Z,6.93
2023-04-12T18:28:54.932Z,3.60
2023-04-12T18:31:27.695Z,4.70
2023-04-12T18:34:17.614Z,6.10
2023-04-12T18:40:02.621Z,4.70
2023-04-12T18:43:06.902Z,3.07
2023-04-12T18:46:27.973Z,2.73
2023-04-12T18:49:04.536Z,2.63
2023-04-12T18:51:38.929Z,3.00
2023-04-12T18:54:31.477Z,3.47
2023-04-12T18:57:08.758Z,3.03
2023-04-12T18:59:49.938Z,2.57
2023-04-12T19:05:32.028Z,60.83
2023-04-12T19:08:45.932Z,2.20
2023-04-12T19:14:34.715Z,21.03
2023-04-12T19:17:20.980Z,2.47
2023-04-12T19:32:14.138Z,8.00
2023-04-12T19:34:38.385Z,2.77
2023-04-12T19:37:08.743Z,57.93
2023-04-12T19:39:42.390Z,63.97
2023-04-12T19:42:11.797Z,42.03
2023-04-12T19:44:43.637Z,2.60
2023-04-12T19:47:15.499Z,2.00
2023-04-12T19:49:46.096Z,2.10
2023-04-12T19:52:19.779Z,5.37
2023-04-12T19:54:51.815Z,2.10
2023-04-12T19:57:25.359Z,2.33
2023-04-12T19:59:55.775Z,1.83
2023-04-12T20:02:24.837Z,2.60
2023-04-12T20:04:54.204Z,2.50
2023-04-12T20:07:22.918Z,2.17
2023-04-12T20:09:51.562Z,1.83
2023-04-12T20:12:20.320Z,2.53
2023-04-12T20:14:48.964Z,2.03
2023-04-12T20:17:18.260Z,2.70
2023-04-12T20:19:46.893Z,1.90
2023-04-12T20:22:15.690Z,1.90
2023-04-12T20:24:49.845Z,2.20
2023-04-12T20:27:23.355Z,2.73
2023-04-12T20:30:04.643Z,2.47
2023-04-12T20:32:44.972Z,2.10
2023-04-12T20:36:35.894Z,2.93
2023-04-12T20:38:36.334Z,2.27
2023-04-12T20:41:18.639Z,2.10
2023-04-12T20:47:10.096Z,2.20
2023-04-12T20:50:02.377Z,2.00
2023-04-12T20:55:36.762Z,2.27
2023-04-12T21:04:28.067Z,2.50
2023-04-12T21:07:13.578Z,2.50
2023-04-12T21:09:49.296Z,3.73
2023-04-12T21:12:28.233Z,2.87
2023-04-12T21:15:10.049Z,2.57
2023-04-12T21:17:47.611Z,2.40
2023-04-12T21:20:27.746Z,2.57
2023-04-12T21:23:01.799Z,2.50
2023-04-12T21:25:42.224Z,2.50
2023-04-12T21:28:16.076Z,2.60
2023-04-12T21:30:51.213Z,2.67
2023-04-12T21:36:16.538Z,2.93
2023-04-12T21:39:00.741Z,2.63
2023-04-12T21:41:35.839Z,2.57
2023-04-12T21:44:07.214Z,3.27
2023-04-12T21:50:42.002Z,3.50
2023-04-12T21:53:34.021Z,2.83
2023-04-12T21:56:10.457Z,2.70
2023-04-12T21:58:39.556Z,3.20
2023-04-12T22:01:09.409Z,3.07
2023-04-12T22:03:38.347Z,3.20
2023-04-12T22:06:07.705Z,2.90
2023-04-12T22:08:36.628Z,2.67
2023-04-12T22:11:05.544Z,2.70
2023-04-12T22:13:34.878Z,2.47
2023-04-12T22:16:03.682Z,2.43
2023-04-12T22:18:32.786Z,2.33
2023-04-12T22:21:03.096Z,2.53
2023-04-12T22:23:32.452Z,2.30
2023-04-12T22:26:01.205Z,2.20
2023-04-12T22:28:29.812Z,2.07
2023-04-12T22:31:00.236Z,1.60
2023-04-12T22:33:32.815Z,1.87
2023-04-12T22:36:02.331Z,1.90
2023-04-12T22:38:31.001Z,1.70
2023-04-12T22:41:01.274Z,1.80
2023-04-12T22:43:44.047Z,2.10
2023-04-12T22:46:14.497Z,2.70
2023-04-12T22:48:48.620Z,2.27
2023-04-12T22:51:17.567Z,2.37
2023-04-12T22:53:46.446Z,2.57
2023-04-12T22:56:18.842Z,4.60
2023-04-12T22:58:50.891Z,6.20
2023-04-12T23:01:35.522Z,6.67
2023-04-12T23:04:04.518Z,6.83
2023-04-12T23:06:33.542Z,7.67
2023-04-12T23:09:04.076Z,7.57
2023-04-12T23:11:36.529Z,7.03
2023-04-12T23:59:45.107Z,5.00
