createdAt,value
2023-03-23T06:01:13.732Z,557.00
2023-03-23T06:05:13.699Z,554.00
2023-03-23T06:09:13.683Z,554.00
2023-03-23T06:13:13.620Z,557.00
2023-03-23T06:17:13.618Z,550.00
2023-03-23T06:21:18.518Z,548.00
2023-03-23T06:25:14.506Z,540.00
2023-03-23T06:29:13.504Z,541.00
2023-03-23T06:33:13.469Z,537.00
2023-03-23T06:37:13.388Z,533.00
2023-03-23T06:41:13.391Z,534.00
2023-03-23T06:45:13.326Z,539.00
2023-03-23T06:49:13.297Z,556.00
2023-03-23T06:53:13.270Z,596.00
2023-03-23T06:57:13.332Z,629.00
2023-03-23T07:01:13.519Z,685.00
2023-03-23T07:05:13.469Z,705.00
2023-03-23T07:09:13.421Z,756.00
2023-03-23T07:13:13.365Z,782.00
2023-03-23T07:17:13.352Z,800.00
2023-03-23T07:21:13.303Z,804.00
2023-03-23T07:25:13.257Z,833.00
2023-03-23T07:29:13.254Z,844.00
2023-03-23T07:33:13.178Z,896.00
2023-03-23T07:37:13.143Z,908.00
2023-03-23T07:41:13.106Z,915.00
2023-03-23T07:45:13.095Z,946.00
2023-03-23T07:49:13.020Z,935.00
2023-03-23T07:53:13.001Z,933.00
2023-03-23T07:57:13.058Z,926.00
2023-03-23T08:01:12.918Z,901.00
2023-03-23T08:05:12.909Z,907.00
2023-03-23T08:09:12.854Z,902.00
2023-03-23T08:13:12.938Z,885.00
2023-03-23T08:17:12.753Z,858.00
2023-03-23T08:21:12.717Z,842.00
2023-03-23T08:25:12.647Z,789.00
2023-03-23T08:29:12.664Z,816.00
2023-03-23T08:33:12.601Z,812.00
2023-03-23T08:37:12.562Z,807.00
2023-03-23T08:41:12.560Z,799.00
2023-03-23T08:45:12.475Z,816.00
2023-03-23T08:49:12.445Z,815.00
2023-03-23T08:53:12.397Z,800.00
2023-03-23T08:57:12.367Z,783.00
2023-03-23T09:01:12.331Z,780.00
2023-03-23T09:05:12.271Z,804.00
2023-03-23T09:09:12.220Z,836.00
2023-03-23T09:13:12.217Z,842.00
2023-03-23T09:17:12.150Z,848.00
2023-03-23T09:21:19.316Z,843.00
2023-03-23T09:25:13.455Z,842.00
2023-03-23T09:29:12.137Z,851.00
2023-03-23T09:33:12.037Z,884.00
2023-03-23T09:37:11.980Z,641.00
2023-03-23T09:41:12.071Z,650.00
2023-03-23T09:45:12.053Z,704.00
2023-03-23T09:49:12.072Z,699.00
2023-03-23T09:53:12.031Z,696.00
2023-03-23T09:57:12.077Z,825.00
2023-03-23T10:01:12.059Z,723.00
2023-03-23T10:05:12.102Z,701.00
2023-03-23T10:09:12.138Z,664.00
2023-03-23T10:13:12.135Z,761.00
2023-03-23T10:17:12.155Z,777.00
2023-03-23T10:21:12.114Z,851.00
2023-03-23T10:25:12.126Z,889.00
2023-03-23T10:29:12.142Z,915.00
2023-03-23T10:33:12.201Z,655.00
2023-03-23T10:37:12.332Z,837.00
2023-03-23T10:41:12.483Z,846.00
2023-03-23T10:45:12.471Z,758.00
2023-03-23T10:49:12.478Z,729.00
2023-03-23T10:53:12.500Z,692.00
2023-03-23T10:57:12.575Z,671.00
2023-03-23T11:01:12.679Z,646.00
2023-03-23T11:05:20.037Z,643.00
2023-03-23T11:09:13.693Z,654.00
2023-03-23T11:13:12.622Z,654.00
2023-03-23T11:17:15.874Z,664.00
2023-03-23T11:21:12.548Z,670.00
2023-03-23T11:25:14.076Z,685.00
2023-03-23T11:29:12.455Z,686.00
2023-03-23T11:33:12.394Z,684.00
2023-03-23T11:37:12.403Z,688.00
2023-03-23T11:41:12.330Z,697.00
2023-03-23T11:45:12.289Z,681.00
2023-03-23T11:49:23.237Z,615.00
2023-03-23T11:53:13.252Z,611.00
2023-03-23T11:57:12.208Z,612.00
2023-03-23T12:01:12.130Z,635.00
2023-03-23T12:05:12.093Z,631.00
2023-03-23T12:09:12.080Z,650.00
2023-03-23T12:13:16.024Z,657.00
2023-03-23T12:17:12.962Z,665.00
2023-03-23T12:21:11.935Z,673.00
2023-03-23T12:25:12.107Z,665.00
2023-03-23T12:29:12.168Z,663.00
2023-03-23T12:33:12.152Z,618.00
2023-03-23T12:37:12.176Z,593.00
2023-03-23T12:41:12.231Z,577.00
2023-03-23T12:45:12.340Z,555.00
2023-03-23T12:49:12.453Z,554.00
2023-03-23T12:53:12.576Z,561.00
2023-03-23T12:57:12.693Z,598.00
2023-03-23T13:01:12.670Z,656.00
2023-03-23T13:05:12.681Z,683.00
2023-03-23T13:09:12.722Z,699.00
2023-03-23T13:13:12.766Z,709.00
2023-03-23T13:17:13.703Z,710.00
2023-03-23T13:21:12.674Z,723.00
2023-03-23T13:25:12.706Z,736.00
2023-03-23T13:29:12.625Z,748.00
2023-03-23T13:33:12.587Z,733.00
2023-03-23T13:37:12.569Z,730.00
2023-03-23T13:41:12.547Z,703.00
2023-03-23T13:45:12.489Z,688.00
2023-03-23T13:49:16.597Z,667.00
2023-03-23T13:53:12.422Z,657.00
2023-03-23T13:57:12.380Z,643.00
2023-03-23T14:01:12.337Z,634.00
2023-03-23T14:05:12.296Z,626.00
2023-03-23T14:09:12.254Z,599.00
2023-03-23T14:13:12.437Z,588.00
2023-03-23T14:17:12.677Z,583.00
2023-03-23T14:21:12.606Z,578.00
2023-03-23T14:25:12.576Z,579.00
2023-03-23T14:29:12.535Z,576.00
2023-03-23T14:33:12.496Z,576.00
2023-03-23T14:37:12.452Z,571.00
2023-03-23T14:41:12.409Z,559.00
2023-03-23T14:45:12.380Z,548.00
2023-03-23T14:49:12.333Z,546.00
2023-03-23T14:53:12.325Z,545.00
2023-03-23T14:57:12.295Z,545.00
2023-03-23T15:01:12.232Z,545.00
2023-03-23T15:05:12.166Z,545.00
2023-03-23T15:09:12.175Z,675.00
2023-03-23T15:13:12.108Z,604.00
2023-03-23T15:17:12.082Z,599.00
2023-03-23T15:21:12.041Z,619.00
2023-03-23T15:25:12.004Z,644.00
2023-03-23T15:29:11.976Z,651.00
2023-03-23T15:33:13.502Z,641.00
2023-03-23T15:37:20.227Z,639.00
2023-03-23T15:41:12.886Z,634.00
2023-03-23T15:45:11.844Z,634.00
2023-03-23T15:49:11.999Z,633.00
2023-03-23T15:53:11.910Z,632.00
2023-03-23T15:57:11.911Z,638.00
2023-03-23T16:01:11.918Z,634.00
2023-03-23T16:05:11.800Z,635.00
2023-03-23T16:09:11.814Z,626.00
2023-03-23T16:13:11.744Z,620.00
2023-03-23T16:17:11.723Z,617.00
2023-03-23T16:21:11.665Z,619.00
2023-03-23T16:25:11.625Z,623.00
2023-03-23T16:29:18.873Z,628.00
2023-03-23T16:33:12.627Z,627.00
2023-03-23T16:37:11.581Z,629.00
2023-03-23T16:41:11.747Z,626.00
2023-03-23T16:45:11.697Z,627.00
2023-03-23T16:49:11.668Z,623.00
2023-03-23T16:53:11.639Z,622.00
2023-03-23T16:57:11.664Z,618.00
2023-03-23T17:01:11.603Z,620.00
2023-03-23T17:05:11.530Z,621.00
2023-03-23T17:09:11.476Z,619.00
2023-03-23T17:13:11.833Z,620.00
2023-03-23T17:17:11.435Z,617.00
2023-03-23T17:21:11.357Z,615.00
2023-03-23T17:25:11.352Z,620.00
2023-03-23T17:29:11.457Z,618.00
2023-03-23T17:33:11.570Z,618.00
2023-03-23T17:37:11.604Z,617.00
2023-03-23T17:41:11.793Z,615.00
2023-03-23T17:45:11.986Z,615.00
2023-03-23T17:49:12.034Z,616.00
2023-03-23T17:53:12.182Z,617.00
2023-03-23T17:57:12.289Z,619.00
