createdAt,value
2024-01-14T00:01:03.057Z,1.60
2024-01-14T00:03:50.166Z,1.71
2024-01-14T00:06:37.238Z,1.60
2024-01-14T00:09:24.311Z,1.59
2024-01-14T00:12:12.675Z,1.63
2024-01-14T00:14:59.617Z,1.54
2024-01-14T00:17:46.927Z,1.59
2024-01-14T00:20:34.037Z,1.62
2024-01-14T00:23:20.923Z,1.39
2024-01-14T00:26:07.948Z,1.53
2024-01-14T00:28:58.385Z,1.50
2024-01-14T00:31:45.235Z,1.55
2024-01-14T00:34:32.078Z,1.40
2024-01-14T00:37:18.919Z,1.34
2024-01-14T00:40:08.319Z,1.34
2024-01-14T00:42:56.266Z,1.43
2024-01-14T00:45:44.245Z,1.32
2024-01-14T00:48:31.531Z,1.32
2024-01-14T00:51:18.264Z,1.32
2024-01-14T00:54:05.165Z,1.23
2024-01-14T00:56:51.957Z,1.38
2024-01-14T00:59:38.892Z,1.55
2024-01-14T01:02:27.131Z,1.39
2024-01-14T01:05:13.859Z,1.36
2024-01-14T01:08:00.907Z,1.55
2024-01-14T01:10:47.744Z,1.56
2024-01-14T01:13:34.681Z,1.52
2024-01-14T01:16:21.586Z,1.46
2024-01-14T01:19:09.992Z,1.39
2024-01-14T01:21:56.665Z,1.24
2024-01-14T01:24:43.459Z,1.07
2024-01-14T01:27:30.828Z,1.00
2024-01-14T01:30:17.580Z,0.99
2024-01-14T01:33:04.778Z,0.97
2024-01-14T01:35:53.337Z,1.11
2024-01-14T01:38:40.171Z,1.10
2024-01-14T01:41:27.361Z,1.11
2024-01-14T01:44:13.947Z,1.15
2024-01-14T01:47:00.880Z,1.04
2024-01-14T01:49:47.768Z,1.01
2024-01-14T01:52:35.879Z,1.14
2024-01-14T01:55:22.947Z,1.12
2024-01-14T01:58:10.251Z,1.08
2024-01-14T02:00:57.290Z,1.05
2024-01-14T02:03:44.994Z,1.21
2024-01-14T02:06:34.359Z,1.28
2024-01-14T02:09:23.022Z,1.31
2024-01-14T02:12:10.180Z,1.00
2024-01-14T02:14:56.730Z,1.10
2024-01-14T02:17:43.894Z,1.22
2024-01-14T02:20:30.635Z,1.17
2024-01-14T02:23:23.166Z,1.13
2024-01-14T02:26:11.844Z,1.27
2024-01-14T02:28:58.591Z,1.20
2024-01-14T02:31:45.395Z,1.30
2024-01-14T02:34:33.783Z,1.17
2024-01-14T02:37:21.021Z,1.12
2024-01-14T02:40:08.986Z,1.16
2024-01-14T02:42:57.175Z,1.37
2024-01-14T02:45:43.930Z,1.33
2024-01-14T02:48:31.656Z,1.44
2024-01-14T02:51:20.079Z,1.57
2024-01-14T02:54:07.959Z,1.18
2024-01-14T02:56:55.925Z,1.26
2024-01-14T02:59:45.199Z,1.28
2024-01-14T03:02:32.055Z,1.41
2024-01-14T03:05:19.060Z,1.45
2024-01-14T03:08:06.615Z,1.26
2024-01-14T03:10:53.682Z,1.32
2024-01-14T03:13:40.579Z,1.34
2024-01-14T03:16:29.011Z,1.02
2024-01-14T03:19:16.141Z,1.22
2024-01-14T03:22:02.955Z,1.29
2024-01-14T03:24:49.842Z,1.27
2024-01-14T03:27:36.835Z,1.55
2024-01-14T03:30:23.655Z,1.38
2024-01-14T03:33:12.166Z,1.31
2024-01-14T03:35:58.657Z,1.32
2024-01-14T03:38:45.795Z,1.41
2024-01-14T03:41:32.604Z,1.44
2024-01-14T03:44:19.615Z,1.48
2024-01-14T03:47:06.549Z,1.58
2024-01-14T03:49:54.430Z,1.47
2024-01-14T03:52:41.258Z,1.44
2024-01-14T03:55:28.290Z,1.38
2024-01-14T03:58:16.108Z,1.52
2024-01-14T04:01:03.017Z,1.41
2024-01-14T04:03:49.983Z,1.49
2024-01-14T04:06:38.392Z,1.58
2024-01-14T04:09:25.039Z,1.44
2024-01-14T04:12:12.064Z,1.44
2024-01-14T04:14:59.542Z,1.12
2024-01-14T04:17:46.522Z,1.27
2024-01-14T04:20:33.380Z,1.36
2024-01-14T04:23:21.789Z,1.41
2024-01-14T04:26:08.678Z,1.46
2024-01-14T04:28:55.500Z,1.51
2024-01-14T04:31:42.376Z,1.64
2024-01-14T04:34:29.263Z,1.61
2024-01-14T04:37:16.302Z,1.36
2024-01-14T04:40:04.654Z,1.56
2024-01-14T04:42:51.724Z,1.74
2024-01-14T04:45:38.772Z,1.62
2024-01-14T04:48:25.876Z,1.56
2024-01-14T04:51:12.628Z,1.60
2024-01-14T04:53:59.240Z,1.66
2024-01-14T04:56:47.476Z,1.63
2024-01-14T04:59:34.034Z,1.46
2024-01-14T05:02:21.063Z,1.40
2024-01-14T05:05:08.150Z,1.35
2024-01-14T05:07:54.797Z,1.35
2024-01-14T05:10:41.805Z,1.31
2024-01-14T05:13:29.998Z,1.36
2024-01-14T05:16:16.947Z,1.37
2024-01-14T05:19:03.958Z,1.44
2024-01-14T05:21:53.533Z,1.51
2024-01-14T05:24:43.690Z,1.52
2024-01-14T05:27:30.374Z,1.47
2024-01-14T05:30:19.996Z,1.35
2024-01-14T05:33:06.790Z,1.77
2024-01-14T05:35:53.561Z,1.60
2024-01-14T05:38:40.212Z,1.66
2024-01-14T05:41:26.976Z,1.64
2024-01-14T05:44:13.990Z,1.62
2024-01-14T05:47:02.220Z,1.73
2024-01-14T05:49:49.397Z,1.75
2024-01-14T05:52:36.275Z,1.78
2024-01-14T05:55:23.602Z,1.72
2024-01-14T05:58:10.453Z,1.84
2024-01-14T06:00:57.596Z,1.85
2024-01-14T06:03:45.514Z,1.94
2024-01-14T06:06:32.554Z,1.70
2024-01-14T06:09:19.591Z,1.55
2024-01-14T06:12:06.813Z,1.35
2024-01-14T06:14:53.464Z,1.41
2024-01-14T06:17:40.467Z,1.37
2024-01-14T06:20:28.725Z,1.48
2024-01-14T06:23:15.316Z,1.72
2024-01-14T06:26:02.358Z,1.51
2024-01-14T06:28:50.542Z,1.29
2024-01-14T06:31:37.561Z,1.18
2024-01-14T06:34:24.587Z,0.91
2024-01-14T06:37:12.845Z,0.98
2024-01-14T06:39:59.894Z,0.85
2024-01-14T06:42:47.391Z,0.90
2024-01-14T06:45:34.132Z,0.87
2024-01-14T06:48:21.180Z,0.88
2024-01-14T06:51:07.921Z,0.85
2024-01-14T06:53:56.285Z,0.96
2024-01-14T06:56:46.390Z,0.92
2024-01-14T06:59:33.739Z,0.96
2024-01-14T07:02:20.429Z,1.14
2024-01-14T07:05:09.634Z,1.11
2024-01-14T07:07:56.290Z,1.13
2024-01-14T07:10:44.879Z,1.10
2024-01-14T07:13:32.548Z,0.96
2024-01-14T07:16:19.130Z,0.86
2024-01-14T07:19:06.333Z,0.91
2024-01-14T07:21:52.960Z,0.90
2024-01-14T07:24:39.981Z,0.82
2024-01-14T07:27:28.530Z,0.66
2024-01-14T07:30:18.648Z,0.84
2024-01-14T07:33:06.133Z,0.88
2024-01-14T07:35:53.038Z,1.07
2024-01-14T07:38:39.569Z,0.73
2024-01-14T07:41:26.905Z,0.53
2024-01-14T07:44:14.951Z,0.58
2024-01-14T07:47:01.497Z,1.03
2024-01-14T07:49:50.838Z,1.22
2024-01-14T07:52:37.998Z,1.04
2024-01-14T07:55:24.904Z,1.07
2024-01-14T07:58:12.944Z,1.20
2024-01-14T08:01:03.066Z,1.26
2024-01-14T08:03:50.859Z,1.07
2024-01-14T08:06:37.824Z,0.78
2024-01-14T08:09:24.856Z,0.36
2024-01-14T08:12:11.824Z,0.63
2024-01-14T08:14:58.746Z,0.77
2024-01-14T08:17:46.679Z,0.83
2024-01-14T08:20:33.646Z,0.92
2024-01-14T08:23:21.031Z,0.94
2024-01-14T08:26:08.131Z,0.78
2024-01-14T08:28:54.842Z,0.83
2024-01-14T08:31:43.536Z,0.86
2024-01-14T08:34:31.648Z,0.88
2024-01-14T08:37:20.006Z,0.55
2024-01-14T08:40:07.927Z,0.25
2024-01-14T08:42:54.926Z,0.26
2024-01-14T08:45:41.906Z,0.31
2024-01-14T08:48:28.881Z,0.26
2024-01-14T08:51:17.070Z,0.35
2024-01-14T08:54:03.669Z,0.11
2024-01-14T08:56:50.546Z,0.28
2024-01-14T08:59:38.667Z,0.32
2024-01-14T09:02:26.355Z,0.49
2024-01-14T09:05:13.072Z,0.46
2024-01-14T09:08:01.254Z,0.40
2024-01-14T09:10:50.527Z,0.61
2024-01-14T09:13:37.575Z,0.65
2024-01-14T09:16:24.227Z,0.46
2024-01-14T09:19:11.676Z,0.63
2024-01-14T09:21:59.016Z,0.95
2024-01-14T09:24:47.079Z,0.87
2024-01-14T09:27:33.762Z,0.72
2024-01-14T09:30:20.804Z,0.57
2024-01-14T09:33:07.683Z,0.89
2024-01-14T09:35:56.040Z,0.75
2024-01-14T09:38:42.928Z,0.66
2024-01-14T09:41:39.342Z,0.63
2024-01-14T09:44:26.294Z,0.27
2024-01-14T09:47:15.040Z,0.50
2024-01-14T09:50:02.797Z,0.59
2024-01-14T09:52:52.100Z,0.80
2024-01-14T09:55:39.504Z,0.73
2024-01-14T09:58:27.619Z,1.04
2024-01-14T10:01:23.082Z,0.92
2024-01-14T10:04:10.132Z,0.61
2024-01-14T10:06:57.147Z,0.69
2024-01-14T10:09:45.322Z,0.90
2024-01-14T10:12:32.571Z,1.11
2024-01-14T10:15:21.598Z,1.14
2024-01-14T10:18:08.251Z,0.77
2024-01-14T10:20:55.464Z,0.90
2024-01-14T10:23:43.717Z,0.72
2024-01-14T10:26:30.381Z,0.78
2024-01-14T10:29:18.423Z,0.74
2024-01-14T10:32:06.529Z,0.76
2024-01-14T10:34:54.917Z,0.81
2024-01-14T10:37:41.966Z,0.72
2024-01-14T10:40:28.739Z,0.77
2024-01-14T10:43:15.900Z,0.73
2024-01-14T10:46:04.929Z,0.72
2024-01-14T10:49:01.060Z,0.88
2024-01-14T10:51:51.817Z,0.83
2024-01-14T10:54:44.950Z,0.73
2024-01-14T10:57:35.949Z,0.71
2024-01-14T11:00:22.842Z,0.89
2024-01-14T11:03:11.342Z,0.86
2024-01-14T11:06:01.005Z,0.82
2024-01-14T11:08:48.120Z,0.89
2024-01-14T11:11:42.882Z,0.82
2024-01-14T11:14:37.343Z,0.79
2024-01-14T11:17:40.570Z,0.80
2024-01-14T11:20:38.954Z,0.71
2024-01-14T11:23:35.952Z,0.27
2024-01-14T11:26:25.830Z,0.33
2024-01-14T11:29:12.568Z,0.46
2024-01-14T11:32:13.328Z,0.45
2024-01-14T11:35:01.961Z,0.64
2024-01-14T11:37:49.461Z,0.82
2024-01-14T11:40:38.803Z,0.56
2024-01-14T11:43:29.569Z,0.59
2024-01-14T11:46:36.970Z,0.70
2024-01-14T11:49:26.062Z,0.74
2024-01-14T11:52:13.406Z,0.80
2024-01-14T11:55:00.776Z,0.74
2024-01-14T11:57:49.381Z,0.65
2024-01-14T12:00:38.168Z,0.69
2024-01-14T12:03:25.116Z,0.70
2024-01-14T12:06:12.150Z,0.86
2024-01-14T12:09:02.925Z,0.64
2024-01-14T12:11:49.713Z,0.59
2024-01-14T12:14:38.764Z,0.82
2024-01-14T12:17:25.528Z,1.00
2024-01-14T12:20:13.521Z,1.12
2024-01-14T12:23:02.919Z,1.33
2024-01-14T12:25:49.745Z,1.21
2024-01-14T12:28:36.732Z,0.80
2024-01-14T12:31:30.792Z,0.77
2024-01-14T12:34:19.131Z,0.74
2024-01-14T12:37:10.018Z,0.87
2024-01-14T12:39:58.507Z,0.88
2024-01-14T12:42:45.598Z,0.72
2024-01-14T12:45:32.614Z,0.86
2024-01-14T12:48:24.238Z,1.13
2024-01-14T12:51:10.826Z,0.94
2024-01-14T12:53:57.769Z,0.77
2024-01-14T12:57:01.722Z,0.34
2024-01-14T12:59:49.066Z,0.35
2024-01-14T13:02:36.088Z,0.56
2024-01-14T13:05:24.775Z,1.03
2024-01-14T13:08:11.326Z,0.99
2024-01-14T13:10:58.426Z,0.73
2024-01-14T13:13:45.474Z,0.75
2024-01-14T13:16:38.682Z,0.76
2024-01-14T13:19:29.522Z,1.04
2024-01-14T13:22:17.993Z,0.76
2024-01-14T13:25:05.980Z,0.49
2024-01-14T13:27:56.734Z,0.36
2024-01-14T13:30:43.997Z,0.76
2024-01-14T13:33:30.835Z,0.65
2024-01-14T13:36:17.821Z,0.41
2024-01-14T13:39:06.375Z,0.82
2024-01-14T13:41:53.371Z,0.47
2024-01-14T13:44:40.142Z,0.58
2024-01-14T13:47:26.749Z,0.56
2024-01-14T13:50:13.864Z,0.69
2024-01-14T13:53:00.662Z,0.61
2024-01-14T13:55:48.935Z,0.25
2024-01-14T13:58:35.671Z,0.56
2024-01-14T14:01:22.719Z,0.60
2024-01-14T14:04:10.684Z,0.65
2024-01-14T14:06:58.617Z,0.82
2024-01-14T14:09:45.634Z,0.56
2024-01-14T14:12:33.716Z,0.75
2024-01-14T14:15:20.515Z,0.64
2024-01-14T14:18:13.854Z,0.63
2024-01-14T14:21:06.365Z,0.43
2024-01-14T14:23:53.075Z,0.34
2024-01-14T14:26:40.150Z,0.41
2024-01-14T14:29:28.392Z,0.63
2024-01-14T14:32:15.304Z,0.74
2024-01-14T14:35:02.189Z,0.40
2024-01-14T14:37:48.824Z,0.26
2024-01-14T14:40:35.645Z,0.36
2024-01-14T14:43:22.547Z,0.23
2024-01-14T14:46:11.045Z,0.25
2024-01-14T14:48:58.279Z,0.57
2024-01-14T14:51:45.439Z,0.60
2024-01-14T14:54:33.690Z,0.40
2024-01-14T14:57:20.688Z,0.19
2024-01-14T15:00:10.107Z,0.23
2024-01-14T15:02:58.421Z,0.23
2024-01-14T15:05:45.019Z,0.36
2024-01-14T15:08:32.163Z,0.45
2024-01-14T15:11:27.557Z,0.25
2024-01-14T15:14:18.049Z,0.06
2024-01-14T15:17:06.386Z,0.18
2024-01-14T15:19:54.688Z,0.28
2024-01-14T15:22:41.507Z,0.42
2024-01-14T15:25:28.989Z,0.25
2024-01-14T15:28:15.520Z,0.11
2024-01-14T15:31:07.863Z,-0.02
2024-01-14T15:33:55.777Z,-0.11
2024-01-14T15:36:44.146Z,0.13
2024-01-14T15:39:30.950Z,0.07
2024-01-14T15:42:17.700Z,0.10
2024-01-14T15:45:05.976Z,0.42
2024-01-14T15:47:52.965Z,0.43
2024-01-14T15:50:41.090Z,0.46
2024-01-14T15:53:31.147Z,0.11
2024-01-14T15:56:18.022Z,-0.18
2024-01-14T15:59:05.091Z,-0.29
2024-01-14T16:01:51.797Z,-0.25
2024-01-14T16:04:38.744Z,-0.05
2024-01-14T16:07:25.653Z,-0.15
2024-01-14T16:10:15.891Z,-0.12
2024-01-14T16:13:04.578Z,-0.26
2024-01-14T16:15:51.521Z,-0.27
2024-01-14T16:18:38.254Z,0.14
2024-01-14T16:21:26.031Z,0.19
2024-01-14T16:24:12.844Z,-0.08
2024-01-14T16:27:01.061Z,-0.12
2024-01-14T16:29:47.666Z,-0.06
2024-01-14T16:32:34.689Z,-0.21
2024-01-14T16:35:21.744Z,-0.16
2024-01-14T16:38:08.630Z,-0.21
2024-01-14T16:41:03.066Z,-0.19
2024-01-14T16:43:53.340Z,-0.22
2024-01-14T16:46:42.122Z,0.02
2024-01-14T16:49:29.175Z,-0.16
2024-01-14T16:52:16.081Z,-0.25
2024-01-14T16:55:03.039Z,-0.16
2024-01-14T16:57:49.957Z,-0.38
2024-01-14T17:00:38.562Z,-0.30
2024-01-14T17:03:25.611Z,-0.29
2024-01-14T17:06:15.234Z,-0.56
2024-01-14T17:09:05.625Z,-0.77
2024-01-14T17:11:52.258Z,-0.56
2024-01-14T17:14:39.108Z,-0.70
2024-01-14T17:17:27.561Z,-0.75
2024-01-14T17:20:15.822Z,-0.63
2024-01-14T17:23:02.672Z,-0.73
2024-01-14T17:25:53.344Z,-0.61
2024-01-14T17:28:47.008Z,-0.74
2024-01-14T17:31:34.141Z,-0.53
2024-01-14T17:34:22.202Z,-0.27
2024-01-14T17:37:09.304Z,-0.33
2024-01-14T17:39:56.139Z,-0.35
2024-01-14T17:42:42.752Z,-0.42
2024-01-14T17:45:29.701Z,-0.35
2024-01-14T17:48:16.775Z,-0.28
2024-01-14T17:51:05.453Z,-0.39
2024-01-14T17:53:52.626Z,-0.01
2024-01-14T17:56:39.385Z,-0.06
2024-01-14T17:59:26.000Z,-0.39
2024-01-14T18:02:13.503Z,-0.02
2024-01-14T18:05:00.330Z,-0.21
2024-01-14T18:07:49.383Z,-0.31
2024-01-14T18:10:35.759Z,-0.46
2024-01-14T18:13:22.887Z,-0.07
2024-01-14T18:16:09.626Z,0.23
2024-01-14T18:18:56.715Z,-0.08
2024-01-14T18:21:43.552Z,0.16
2024-01-14T18:24:31.806Z,-0.30
2024-01-14T18:27:18.537Z,-0.23
2024-01-14T18:30:05.962Z,-0.06
2024-01-14T18:33:04.234Z,-0.24
2024-01-14T18:35:57.116Z,-0.36
2024-01-14T18:38:44.100Z,-0.35
2024-01-14T18:41:32.426Z,-0.35
2024-01-14T18:44:19.265Z,-0.63
2024-01-14T18:47:06.525Z,-0.57
2024-01-14T18:49:53.648Z,-0.74
2024-01-14T18:52:40.248Z,-0.66
2024-01-14T18:55:27.250Z,-0.65
2024-01-14T18:58:17.197Z,-0.66
2024-01-14T19:01:04.173Z,-0.69
2024-01-14T19:03:51.046Z,-0.69
2024-01-14T19:06:38.112Z,-0.60
2024-01-14T19:09:25.157Z,-0.32
2024-01-14T19:12:12.233Z,-0.15
2024-01-14T19:15:00.851Z,-0.41
2024-01-14T19:17:49.062Z,-0.47
2024-01-14T19:20:35.933Z,-0.55
2024-01-14T19:23:22.748Z,-0.76
2024-01-14T19:26:09.623Z,-0.55
2024-01-14T19:28:56.601Z,-0.60
2024-01-14T19:31:47.027Z,-0.44
2024-01-14T19:34:33.556Z,-0.78
2024-01-14T19:37:22.482Z,-0.73
2024-01-14T19:40:10.028Z,-0.88
2024-01-14T19:42:57.170Z,-0.99
2024-01-14T19:45:44.444Z,-0.83
2024-01-14T19:48:32.441Z,-0.68
2024-01-14T19:51:18.910Z,-0.32
2024-01-14T19:54:06.633Z,-0.37
2024-01-14T19:56:54.209Z,-0.26
2024-01-14T19:59:42.104Z,-0.27
2024-01-14T20:02:28.733Z,-0.44
2024-01-14T20:05:17.348Z,-0.07
2024-01-14T20:08:04.747Z,-0.15
2024-01-14T20:10:51.657Z,-0.16
2024-01-14T20:13:38.507Z,-0.25
2024-01-14T20:16:25.461Z,-0.04
2024-01-14T20:19:12.302Z,-0.28
2024-01-14T20:22:00.486Z,-0.50
2024-01-14T20:24:47.264Z,-0.43
2024-01-14T20:27:34.329Z,-0.21
2024-01-14T20:30:22.178Z,-0.34
2024-01-14T20:33:09.180Z,-0.57
2024-01-14T20:35:56.066Z,-0.59
2024-01-14T20:38:43.961Z,-0.96
2024-01-14T20:41:30.580Z,-0.75
2024-01-14T20:44:17.492Z,-0.86
2024-01-14T20:47:04.524Z,-0.93
2024-01-14T20:49:51.475Z,-0.81
2024-01-14T20:52:38.763Z,-0.83
2024-01-14T20:55:26.743Z,-0.72
2024-01-14T20:58:14.520Z,-0.43
2024-01-14T21:01:05.181Z,-0.27
2024-01-14T21:03:53.057Z,-0.26
2024-01-14T21:06:40.150Z,-0.19
2024-01-14T21:09:27.158Z,-0.25
2024-01-14T21:12:15.273Z,-0.36
2024-01-14T21:15:03.622Z,-0.43
2024-01-14T21:17:50.487Z,-0.33
2024-01-14T21:20:37.422Z,-0.57
2024-01-14T21:23:24.371Z,-0.63
2024-01-14T21:26:11.760Z,-0.61
2024-01-14T21:29:03.228Z,-0.44
2024-01-14T21:31:50.141Z,-0.84
2024-01-14T21:34:37.118Z,-0.96
2024-01-14T21:37:24.332Z,-1.01
2024-01-14T21:40:12.021Z,-0.55
2024-01-14T21:42:58.572Z,-0.50
2024-01-14T21:45:46.880Z,-0.30
2024-01-14T21:48:33.941Z,-0.11
2024-01-14T21:51:20.431Z,0.10
2024-01-14T21:54:07.431Z,-0.13
2024-01-14T21:56:54.130Z,0.08
2024-01-14T21:59:41.156Z,-0.16
2024-01-14T22:02:29.454Z,0.21
2024-01-14T22:05:16.632Z,0.18
2024-01-14T22:08:03.576Z,0.16
2024-01-14T22:10:50.107Z,-0.14
2024-01-14T22:13:37.417Z,-0.33
2024-01-14T22:16:24.434Z,-0.40
2024-01-14T22:19:12.874Z,-0.37
2024-01-14T22:21:59.354Z,-0.49
2024-01-14T22:24:46.680Z,-0.47
2024-01-14T22:27:33.604Z,-0.63
2024-01-14T22:30:20.452Z,-0.17
2024-01-14T22:33:07.493Z,-0.27
2024-01-14T22:35:57.631Z,-0.09
2024-01-14T22:38:44.669Z,-0.22
2024-01-14T22:41:31.353Z,0.13
2024-01-14T22:44:18.427Z,-0.04
2024-01-14T22:47:05.791Z,0.02
2024-01-14T22:49:52.912Z,-0.12
2024-01-14T22:52:41.105Z,-0.23
2024-01-14T22:55:27.736Z,-0.43
2024-01-14T22:58:14.757Z,-0.34
2024-01-14T23:01:01.633Z,-0.39
2024-01-14T23:03:50.947Z,0.15
2024-01-14T23:06:37.777Z,0.01
2024-01-14T23:09:25.828Z,0.12
2024-01-14T23:12:12.612Z,0.23
2024-01-14T23:14:59.597Z,0.24
2024-01-14T23:17:46.664Z,0.13
2024-01-14T23:20:33.451Z,-0.11
2024-01-14T23:23:20.527Z,-0.02
2024-01-14T23:26:08.713Z,0.06
2024-01-14T23:28:55.599Z,-0.18
2024-01-14T23:31:42.668Z,-0.27
2024-01-14T23:34:29.577Z,0.09
2024-01-14T23:37:16.363Z,0.12
2024-01-14T23:40:03.203Z,0.12
2024-01-14T23:42:51.579Z,0.02
2024-01-14T23:45:39.948Z,-0.08
2024-01-14T23:48:26.693Z,-0.07
2024-01-14T23:51:13.430Z,-0.11
2024-01-14T23:54:00.318Z,0.13
2024-01-14T23:56:46.907Z,0.09
2024-01-14T23:59:34.714Z,0.07
