createdAt,value
2018-09-17T00:00:04.668Z,12.88
2018-09-17T00:00:38.163Z,12.88
2018-09-17T00:01:11.668Z,12.88
2018-09-17T00:01:45.172Z,12.88
2018-09-17T00:02:18.708Z,12.88
2018-09-17T00:02:52.225Z,12.88
2018-09-17T00:03:25.738Z,12.88
2018-09-17T00:03:59.432Z,12.88
2018-09-17T00:04:32.984Z,12.88
2018-09-17T00:05:06.596Z,12.88
2018-09-17T00:05:40.092Z,12.88
2018-09-17T00:06:13.608Z,12.88
2018-09-17T00:06:47.102Z,12.88
2018-09-17T00:07:20.626Z,12.88
2018-09-17T00:07:54.148Z,12.88
2018-09-17T00:08:27.648Z,12.88
2018-09-17T00:09:01.192Z,12.88
2018-09-17T00:09:34.840Z,12.88
2018-09-17T00:10:08.568Z,12.88
2018-09-17T00:10:42.098Z,12.81
2018-09-17T00:11:15.650Z,12.81
2018-09-17T00:11:49.188Z,12.81
2018-09-17T00:12:22.712Z,12.81
2018-09-17T00:12:56.220Z,12.81
2018-09-17T00:13:29.688Z,12.81
2018-09-17T00:14:03.224Z,12.81
2018-09-17T00:14:36.738Z,12.81
2018-09-17T00:15:10.253Z,12.81
2018-09-17T00:15:43.791Z,12.81
2018-09-17T00:16:17.382Z,12.81
2018-09-17T00:16:50.885Z,12.81
2018-09-17T00:17:24.422Z,12.81
2018-09-17T00:17:57.910Z,12.75
2018-09-17T00:18:31.426Z,12.75
2018-09-17T00:19:05.293Z,12.75
2018-09-17T00:19:38.777Z,12.75
2018-09-17T00:20:12.309Z,12.75
2018-09-17T00:20:45.852Z,12.75
2018-09-17T00:21:19.371Z,12.75
2018-09-17T00:21:52.848Z,12.75
2018-09-17T00:22:26.354Z,12.69
2018-09-17T00:22:59.954Z,12.69
2018-09-17T00:23:33.440Z,12.69
2018-09-17T00:24:07.116Z,12.69
2018-09-17T00:24:40.804Z,12.69
2018-09-17T00:25:14.366Z,12.69
2018-09-17T00:25:47.932Z,12.69
2018-09-17T00:26:21.438Z,12.69
2018-09-17T00:26:54.947Z,12.69
2018-09-17T00:27:28.476Z,12.69
2018-09-17T00:28:01.970Z,12.63
2018-09-17T00:28:35.458Z,12.63
2018-09-17T00:29:09.004Z,12.69
2018-09-17T00:29:42.537Z,12.69
2018-09-17T00:30:16.040Z,12.69
2018-09-17T00:30:49.572Z,12.69
2018-09-17T00:31:23.077Z,12.63
2018-09-17T00:31:56.572Z,12.63
2018-09-17T00:32:30.074Z,12.63
2018-09-17T00:33:03.578Z,12.63
2018-09-17T00:33:37.096Z,12.69
2018-09-17T00:34:10.620Z,12.63
2018-09-17T00:34:44.140Z,12.63
2018-09-17T00:35:17.651Z,12.63
2018-09-17T00:35:51.140Z,12.63
2018-09-17T00:36:24.672Z,12.63
2018-09-17T00:36:58.160Z,12.63
2018-09-17T00:37:31.728Z,12.63
2018-09-17T00:38:05.312Z,12.63
2018-09-17T00:38:38.832Z,12.63
2018-09-17T00:39:12.788Z,12.63
2018-09-17T00:39:46.323Z,12.63
2018-09-17T00:40:19.888Z,12.63
2018-09-17T00:40:53.512Z,12.63
2018-09-17T00:41:27.012Z,12.63
2018-09-17T00:42:00.526Z,12.69
2018-09-17T00:42:34.052Z,12.69
2018-09-17T00:43:07.584Z,12.69
2018-09-17T00:43:41.104Z,12.69
2018-09-17T00:44:14.669Z,12.69
2018-09-17T00:44:48.177Z,12.69
2018-09-17T00:45:21.690Z,12.69
2018-09-17T00:45:55.192Z,12.69
2018-09-17T00:46:28.698Z,12.69
2018-09-17T00:47:02.256Z,12.69
2018-09-17T00:47:35.809Z,12.69
2018-09-17T00:48:09.356Z,12.69
2018-09-17T00:48:42.870Z,12.69
2018-09-17T00:49:16.351Z,12.69
2018-09-17T00:49:49.860Z,12.69
2018-09-17T00:50:23.385Z,12.63
2018-09-17T00:50:56.923Z,12.63
2018-09-17T00:51:30.523Z,12.63
2018-09-17T00:52:04.029Z,12.63
2018-09-17T00:52:37.549Z,12.63
2018-09-17T00:53:11.056Z,12.63
2018-09-17T00:53:44.576Z,12.63
2018-09-17T00:54:18.660Z,12.63
2018-09-17T00:54:52.218Z,12.63
2018-09-17T00:55:25.682Z,12.63
2018-09-17T00:55:59.184Z,12.63
2018-09-17T00:56:32.742Z,12.56
2018-09-17T00:57:06.308Z,12.56
2018-09-17T00:57:39.857Z,12.56
2018-09-17T00:58:13.340Z,12.56
2018-09-17T00:58:46.832Z,12.56
2018-09-17T00:59:20.343Z,12.56
2018-09-17T00:59:53.862Z,12.56
2018-09-17T01:00:27.382Z,12.56
2018-09-17T01:01:00.956Z,12.56
2018-09-17T01:01:34.511Z,12.56
2018-09-17T01:02:08.294Z,12.56
2018-09-17T01:02:41.820Z,12.50
2018-09-17T01:03:15.337Z,12.50
2018-09-17T01:03:48.840Z,12.50
2018-09-17T01:04:22.348Z,12.50
2018-09-17T01:04:55.901Z,12.50
2018-09-17T01:05:29.409Z,12.50
2018-09-17T01:06:02.956Z,12.50
2018-09-17T01:06:36.516Z,12.50
2018-09-17T01:07:10.034Z,12.50
2018-09-17T01:07:43.556Z,12.44
2018-09-17T01:08:17.069Z,12.44
2018-09-17T01:08:50.584Z,12.44
2018-09-17T01:09:29.904Z,12.44
2018-09-17T01:10:03.740Z,12.44
2018-09-17T01:10:37.244Z,12.44
2018-09-17T01:11:10.785Z,12.44
2018-09-17T01:11:44.311Z,12.44
2018-09-17T01:12:17.856Z,12.37
2018-09-17T01:12:51.376Z,12.44
2018-09-17T01:13:24.900Z,12.44
2018-09-17T01:13:58.430Z,12.44
2018-09-17T01:14:31.951Z,12.37
2018-09-17T01:15:05.568Z,12.37
2018-09-17T01:15:39.064Z,12.37
2018-09-17T01:16:12.854Z,12.37
2018-09-17T01:16:46.394Z,12.37
2018-09-17T01:17:19.902Z,12.37
2018-09-17T01:17:53.452Z,12.37
2018-09-17T01:18:26.933Z,12.37
2018-09-17T01:19:00.532Z,12.37
2018-09-17T01:19:34.138Z,12.37
2018-09-17T01:20:08.078Z,12.37
2018-09-17T01:20:41.610Z,12.31
2018-09-17T01:21:15.114Z,12.37
2018-09-17T01:21:48.632Z,12.37
2018-09-17T01:22:22.191Z,12.37
2018-09-17T01:22:55.709Z,12.37
2018-09-17T01:23:29.195Z,12.37
2018-09-17T01:24:02.725Z,12.37
2018-09-17T01:24:36.230Z,12.37
2018-09-17T01:25:09.776Z,12.37
2018-09-17T01:25:43.372Z,12.37
2018-09-17T01:26:16.894Z,12.37
2018-09-17T01:26:50.430Z,12.31
2018-09-17T01:27:23.972Z,12.31
2018-09-17T01:27:57.510Z,12.31
2018-09-17T01:28:31.044Z,12.31
2018-09-17T01:29:04.583Z,12.31
2018-09-17T01:29:38.080Z,12.31
2018-09-17T01:30:11.608Z,12.31
2018-09-17T01:30:45.143Z,12.31
2018-09-17T01:31:18.754Z,12.31
2018-09-17T01:31:52.329Z,12.31
2018-09-17T01:32:25.847Z,12.31
2018-09-17T01:32:59.356Z,12.31
2018-09-17T01:33:32.887Z,12.31
2018-09-17T01:34:06.602Z,12.31
2018-09-17T01:34:40.152Z,12.31
2018-09-17T01:35:13.740Z,12.31
2018-09-17T01:35:47.259Z,12.31
2018-09-17T01:36:20.797Z,12.31
2018-09-17T01:36:54.675Z,12.31
2018-09-17T01:37:28.189Z,12.31
2018-09-17T01:38:01.718Z,12.31
2018-09-17T01:38:35.237Z,12.31
2018-09-17T01:39:10.108Z,12.31
2018-09-17T01:39:43.631Z,12.31
2018-09-17T01:40:17.235Z,12.31
2018-09-17T01:40:50.819Z,12.31
2018-09-17T01:41:24.638Z,12.31
2018-09-17T01:41:58.180Z,12.31
2018-09-17T01:42:31.700Z,12.25
2018-09-17T01:43:05.855Z,12.25
2018-09-17T01:43:39.434Z,12.25
2018-09-17T01:44:13.023Z,12.25
2018-09-17T01:44:46.524Z,12.25
2018-09-17T01:45:20.020Z,12.25
2018-09-17T01:45:53.602Z,12.25
2018-09-17T01:46:27.108Z,12.25
2018-09-17T01:47:00.636Z,12.25
2018-09-17T01:47:34.146Z,12.25
2018-09-17T01:48:07.680Z,12.31
2018-09-17T01:48:41.152Z,12.25
2018-09-17T01:49:14.650Z,12.25
2018-09-17T01:49:48.159Z,12.25
2018-09-17T01:50:21.665Z,12.25
2018-09-17T01:50:55.203Z,12.25
2018-09-17T01:51:28.697Z,12.25
2018-09-17T01:52:02.188Z,12.25
2018-09-17T01:52:35.681Z,12.25
2018-09-17T01:53:09.188Z,12.25
2018-09-17T01:53:42.692Z,12.25
2018-09-17T01:54:16.197Z,12.25
2018-09-17T01:54:49.712Z,12.25
2018-09-17T01:55:23.299Z,12.25
2018-09-17T01:55:56.812Z,12.25
2018-09-17T01:56:30.367Z,12.25
2018-09-17T01:57:03.916Z,12.25
2018-09-17T01:57:37.424Z,12.25
2018-09-17T01:58:10.957Z,12.25
2018-09-17T01:58:44.456Z,12.25
2018-09-17T01:59:17.976Z,12.25
2018-09-17T01:59:51.497Z,12.25
2018-09-17T02:00:25.067Z,12.19
2018-09-17T02:00:58.575Z,12.25
2018-09-17T02:01:32.098Z,12.25
2018-09-17T02:02:07.031Z,12.19
2018-09-17T02:02:40.566Z,12.19
2018-09-17T02:03:14.050Z,12.19
2018-09-17T02:03:47.565Z,12.19
2018-09-17T02:04:21.090Z,12.19
2018-09-17T02:04:54.625Z,12.19
2018-09-17T02:05:28.134Z,12.19
2018-09-17T02:06:01.646Z,12.19
2018-09-17T02:06:35.159Z,12.19
2018-09-17T02:07:08.672Z,12.19
2018-09-17T02:07:42.186Z,12.13
2018-09-17T02:08:15.696Z,12.13
2018-09-17T02:08:49.378Z,12.13
2018-09-17T02:09:22.838Z,12.13
2018-09-17T02:09:56.362Z,12.13
2018-09-17T02:10:29.866Z,12.13
2018-09-17T02:11:03.422Z,12.13
2018-09-17T02:11:37.005Z,12.13
2018-09-17T02:12:11.666Z,12.13
2018-09-17T02:12:45.194Z,12.13
2018-09-17T02:13:18.769Z,12.13
2018-09-17T02:13:52.447Z,12.13
2018-09-17T02:14:25.958Z,12.13
2018-09-17T02:14:59.539Z,12.13
2018-09-17T02:15:33.085Z,12.13
2018-09-17T02:16:06.933Z,12.13
2018-09-17T02:16:40.512Z,12.06
2018-09-17T02:17:14.043Z,12.13
2018-09-17T02:17:47.517Z,12.06
2018-09-17T02:18:21.039Z,12.13
2018-09-17T02:18:54.668Z,12.13
2018-09-17T02:19:28.187Z,12.13
2018-09-17T02:20:01.693Z,12.13
2018-09-17T02:20:35.207Z,12.13
2018-09-17T02:21:08.757Z,12.13
2018-09-17T02:21:42.272Z,12.13
2018-09-17T02:22:15.819Z,12.13
2018-09-17T02:22:49.289Z,12.13
2018-09-17T02:23:22.777Z,12.13
2018-09-17T02:23:56.313Z,12.13
2018-09-17T02:24:29.823Z,12.13
2018-09-17T02:25:03.397Z,12.13
2018-09-17T02:25:36.928Z,12.13
2018-09-17T02:26:10.563Z,12.13
2018-09-17T02:26:44.137Z,12.13
2018-09-17T02:27:17.715Z,12.19
2018-09-17T02:27:51.287Z,12.13
2018-09-17T02:28:24.808Z,12.19
2018-09-17T02:28:58.289Z,12.25
2018-09-17T02:29:31.841Z,12.25
2018-09-17T02:30:05.455Z,12.25
2018-09-17T02:30:39.039Z,12.25
2018-09-17T02:31:12.526Z,12.25
2018-09-17T02:31:46.044Z,12.25
2018-09-17T02:32:19.572Z,12.25
2018-09-17T02:32:53.085Z,12.25
2018-09-17T02:33:26.581Z,12.25
2018-09-17T02:34:00.086Z,12.25
2018-09-17T02:34:33.571Z,12.25
2018-09-17T02:35:07.137Z,12.25
2018-09-17T02:35:40.677Z,12.25
2018-09-17T02:36:14.423Z,12.25
2018-09-17T02:36:47.927Z,12.25
2018-09-17T02:37:21.464Z,12.25
2018-09-17T02:37:55.000Z,12.31
2018-09-17T02:38:28.520Z,12.25
2018-09-17T02:39:02.322Z,12.31
2018-09-17T02:39:35.843Z,12.31
2018-09-17T02:40:16.399Z,12.31
2018-09-17T02:40:49.953Z,12.31
2018-09-17T02:41:23.495Z,12.31
2018-09-17T02:41:57.013Z,12.31
2018-09-17T02:42:30.530Z,12.31
2018-09-17T02:43:04.064Z,12.31
2018-09-17T02:43:37.660Z,12.31
2018-09-17T02:44:11.182Z,12.31
2018-09-17T02:44:44.743Z,12.31
2018-09-17T02:45:19.297Z,12.31
2018-09-17T02:45:52.861Z,12.31
2018-09-17T02:46:26.428Z,12.25
2018-09-17T02:46:59.955Z,12.31
2018-09-17T02:47:33.493Z,12.31
2018-09-17T02:48:07.054Z,12.25
2018-09-17T02:48:40.569Z,12.25
2018-09-17T02:49:14.140Z,12.25
2018-09-17T02:49:47.665Z,12.25
2018-09-17T02:50:21.216Z,12.25
2018-09-17T02:50:54.730Z,12.25
2018-09-17T02:51:28.205Z,12.25
2018-09-17T02:52:01.691Z,12.25
2018-09-17T02:52:35.177Z,12.25
2018-09-17T02:53:08.681Z,12.25
2018-09-17T02:53:42.273Z,12.25
2018-09-17T02:54:15.772Z,12.25
2018-09-17T02:54:49.302Z,12.25
2018-09-17T02:55:22.819Z,12.25
2018-09-17T02:55:56.367Z,12.25
2018-09-17T02:56:29.870Z,12.25
2018-09-17T02:57:03.402Z,12.25
2018-09-17T02:57:37.297Z,12.25
2018-09-17T02:58:10.816Z,12.25
2018-09-17T02:58:44.341Z,12.25
2018-09-17T02:59:17.827Z,12.25
2018-09-17T02:59:51.322Z,12.25
2018-09-17T03:00:24.847Z,12.25
2018-09-17T03:00:58.377Z,12.25
2018-09-17T03:01:31.923Z,12.25
2018-09-17T03:02:05.516Z,12.25
2018-09-17T03:02:39.170Z,12.25
2018-09-17T03:03:12.696Z,12.25
2018-09-17T03:03:46.250Z,12.25
2018-09-17T03:04:19.788Z,12.25
2018-09-17T03:04:53.304Z,12.25
2018-09-17T03:05:26.865Z,12.25
2018-09-17T03:06:00.376Z,12.19
2018-09-17T03:06:33.921Z,12.19
2018-09-17T03:07:07.467Z,12.19
2018-09-17T03:07:40.984Z,12.19
2018-09-17T03:08:14.537Z,12.19
2018-09-17T03:08:48.081Z,12.19
2018-09-17T03:09:21.656Z,12.19
2018-09-17T03:09:55.187Z,12.19
2018-09-17T03:10:28.731Z,12.19
2018-09-17T03:11:02.276Z,12.19
2018-09-17T03:11:35.960Z,12.19
2018-09-17T03:12:09.497Z,12.19
2018-09-17T03:12:43.046Z,12.19
2018-09-17T03:13:16.527Z,12.19
2018-09-17T03:13:50.018Z,12.19
2018-09-17T03:14:29.712Z,12.19
2018-09-17T03:15:26.840Z,12.19
2018-09-17T03:16:00.351Z,12.13
2018-09-17T03:16:39.437Z,12.13
2018-09-17T03:17:14.083Z,12.13
2018-09-17T03:17:47.648Z,12.13
2018-09-17T03:18:49.999Z,12.13
2018-09-17T03:19:23.489Z,12.13
2018-09-17T03:19:57.031Z,12.13
2018-09-17T03:20:30.623Z,12.06
2018-09-17T03:21:05.201Z,12.06
2018-09-17T03:21:38.702Z,12.06
2018-09-17T03:22:13.000Z,12.06
2018-09-17T03:22:46.544Z,12.06
2018-09-17T03:23:20.057Z,12.06
2018-09-17T03:23:53.961Z,12.06
2018-09-17T03:24:27.536Z,12.06
2018-09-17T03:25:01.082Z,12.00
2018-09-17T03:25:34.606Z,12.00
2018-09-17T03:26:08.148Z,12.00
2018-09-17T03:26:41.710Z,12.00
2018-09-17T03:27:15.231Z,12.00
2018-09-17T03:27:48.766Z,12.00
2018-09-17T03:28:22.457Z,12.00
2018-09-17T03:28:55.984Z,12.00
2018-09-17T03:29:29.484Z,12.00
2018-09-17T03:30:03.360Z,11.94
2018-09-17T03:30:36.920Z,11.94
2018-09-17T03:31:10.475Z,11.94
2018-09-17T03:31:44.041Z,11.94
2018-09-17T03:32:17.552Z,11.94
2018-09-17T03:32:51.076Z,11.94
2018-09-17T03:33:24.710Z,11.94
2018-09-17T03:33:58.247Z,11.94
2018-09-17T03:34:31.868Z,11.94
2018-09-17T03:35:05.584Z,11.94
2018-09-17T03:35:39.136Z,11.88
2018-09-17T03:36:12.710Z,11.88
2018-09-17T03:36:46.234Z,11.88
2018-09-17T03:37:24.620Z,11.88
2018-09-17T03:38:25.876Z,11.88
2018-09-17T03:38:59.381Z,11.88
2018-09-17T03:39:32.880Z,11.88
2018-09-17T03:40:06.447Z,11.88
2018-09-17T03:40:39.999Z,11.88
2018-09-17T03:41:14.039Z,11.88
2018-09-17T03:41:47.641Z,11.88
2018-09-17T03:42:21.162Z,11.88
2018-09-17T03:42:54.687Z,11.81
2018-09-17T03:43:28.332Z,11.81
2018-09-17T03:44:01.846Z,11.81
2018-09-17T03:44:35.339Z,11.81
2018-09-17T03:45:08.876Z,11.81
2018-09-17T03:45:42.419Z,11.81
2018-09-17T03:46:15.967Z,11.81
2018-09-17T03:46:49.524Z,11.81
2018-09-17T03:47:22.999Z,11.81
2018-09-17T03:47:56.540Z,11.81
2018-09-17T03:48:31.142Z,11.81
2018-09-17T03:49:04.687Z,11.81
2018-09-17T03:49:38.203Z,11.81
2018-09-17T03:50:11.724Z,11.81
2018-09-17T03:50:45.551Z,11.81
2018-09-17T03:51:19.074Z,11.81
2018-09-17T03:51:52.592Z,11.81
2018-09-17T03:52:26.148Z,11.81
2018-09-17T03:52:59.657Z,11.81
2018-09-17T03:53:33.506Z,11.81
2018-09-17T03:54:07.081Z,11.81
2018-09-17T03:54:40.624Z,11.81
2018-09-17T03:55:14.192Z,11.81
2018-09-17T03:55:47.728Z,11.75
2018-09-17T03:56:21.247Z,11.81
2018-09-17T03:56:54.768Z,11.75
2018-09-17T03:57:28.266Z,11.75
2018-09-17T03:58:01.796Z,11.81
2018-09-17T03:58:35.339Z,11.75
2018-09-17T03:59:08.873Z,11.75
2018-09-17T03:59:42.398Z,11.75
2018-09-17T04:00:15.904Z,11.75
2018-09-17T04:00:49.718Z,11.75
2018-09-17T04:01:23.216Z,11.75
2018-09-17T04:01:56.754Z,11.75
2018-09-17T04:02:30.322Z,11.75
2018-09-17T04:03:03.832Z,11.75
2018-09-17T04:03:37.348Z,11.75
2018-09-17T04:04:10.932Z,11.75
2018-09-17T04:04:44.422Z,11.75
2018-09-17T04:05:17.943Z,11.75
2018-09-17T04:05:51.432Z,11.75
2018-09-17T04:06:24.976Z,11.75
2018-09-17T04:06:58.559Z,11.75
2018-09-17T04:07:32.040Z,11.75
2018-09-17T04:08:05.560Z,11.75
2018-09-17T04:08:39.060Z,11.75
2018-09-17T04:09:12.631Z,11.75
2018-09-17T04:09:46.166Z,11.75
2018-09-17T04:10:19.698Z,11.75
2018-09-17T04:10:53.266Z,11.75
2018-09-17T04:11:26.768Z,11.75
2018-09-17T04:12:00.392Z,11.75
2018-09-17T04:12:33.882Z,11.75
2018-09-17T04:13:08.011Z,11.75
2018-09-17T04:13:41.522Z,11.75
2018-09-17T04:14:15.039Z,11.75
2018-09-17T04:14:48.558Z,11.75
2018-09-17T04:15:22.096Z,11.75
2018-09-17T04:15:55.666Z,11.75
2018-09-17T04:16:29.148Z,11.75
2018-09-17T04:17:02.665Z,11.75
2018-09-17T04:17:36.186Z,11.75
2018-09-17T04:18:09.730Z,11.75
2018-09-17T04:18:43.395Z,11.75
2018-09-17T04:19:16.928Z,11.75
2018-09-17T04:19:50.450Z,11.69
2018-09-17T04:20:24.013Z,11.69
2018-09-17T04:20:57.514Z,11.69
2018-09-17T04:21:31.025Z,11.75
2018-09-17T04:22:04.644Z,11.75
2018-09-17T04:22:38.234Z,11.75
2018-09-17T04:23:11.720Z,11.75
2018-09-17T04:23:45.282Z,11.75
2018-09-17T04:24:18.797Z,11.75
2018-09-17T04:24:52.320Z,11.75
2018-09-17T04:25:26.038Z,11.75
2018-09-17T04:25:59.564Z,11.75
2018-09-17T04:26:33.096Z,11.75
2018-09-17T04:27:06.688Z,11.75
2018-09-17T04:27:40.164Z,11.75
2018-09-17T04:28:13.718Z,11.75
2018-09-17T04:28:47.235Z,11.75
2018-09-17T04:29:20.764Z,11.75
2018-09-17T04:29:54.330Z,11.75
2018-09-17T04:30:27.854Z,11.75
2018-09-17T04:31:01.452Z,11.75
2018-09-17T04:31:34.999Z,11.75
2018-09-17T04:32:08.799Z,11.75
2018-09-17T04:32:42.410Z,11.75
2018-09-17T04:33:15.957Z,11.75
2018-09-17T04:33:49.484Z,11.75
2018-09-17T04:34:23.005Z,11.75
2018-09-17T04:34:56.532Z,11.75
2018-09-17T04:35:30.057Z,11.75
2018-09-17T04:36:03.596Z,11.75
2018-09-17T04:36:37.122Z,11.75
2018-09-17T04:37:10.709Z,11.75
2018-09-17T04:37:44.358Z,11.75
2018-09-17T04:38:17.856Z,11.75
2018-09-17T04:38:51.431Z,11.69
2018-09-17T04:39:26.080Z,11.75
2018-09-17T04:39:59.581Z,11.75
2018-09-17T04:40:33.099Z,11.75
2018-09-17T04:41:06.644Z,11.75
2018-09-17T04:41:40.211Z,11.75
2018-09-17T04:42:13.752Z,11.75
2018-09-17T04:42:47.265Z,11.75
2018-09-17T04:43:20.794Z,11.75
2018-09-17T04:43:54.316Z,11.75
2018-09-17T04:44:27.865Z,11.75
2018-09-17T04:45:01.423Z,11.75
2018-09-17T04:45:34.939Z,11.75
2018-09-17T04:46:08.463Z,11.75
2018-09-17T04:46:41.981Z,11.75
2018-09-17T04:47:15.502Z,11.75
2018-09-17T04:47:49.041Z,11.75
2018-09-17T04:48:22.560Z,11.75
2018-09-17T04:48:56.084Z,11.75
2018-09-17T04:49:29.574Z,11.69
2018-09-17T04:50:03.151Z,11.75
2018-09-17T04:50:36.689Z,11.69
2018-09-17T04:51:10.236Z,11.75
2018-09-17T04:51:43.765Z,11.75
2018-09-17T04:52:17.285Z,11.75
2018-09-17T04:52:50.807Z,11.75
2018-09-17T04:53:24.352Z,11.75
2018-09-17T04:53:57.878Z,11.75
2018-09-17T04:54:31.396Z,11.75
2018-09-17T04:55:04.911Z,11.75
2018-09-17T04:55:38.428Z,11.75
2018-09-17T04:56:11.922Z,11.75
2018-09-17T04:56:45.436Z,11.75
2018-09-17T04:57:19.240Z,11.75
2018-09-17T04:57:52.724Z,11.75
2018-09-17T04:58:26.266Z,11.75
2018-09-17T04:58:59.826Z,11.75
2018-09-17T04:59:33.347Z,11.75
2018-09-17T05:00:07.013Z,11.75
2018-09-17T05:00:40.576Z,11.75
2018-09-17T05:01:14.111Z,11.75
2018-09-17T05:01:47.642Z,11.75
2018-09-17T05:02:21.173Z,11.75
2018-09-17T05:02:54.692Z,11.69
2018-09-17T05:03:28.249Z,11.69
2018-09-17T05:04:01.766Z,11.75
2018-09-17T05:04:35.310Z,11.69
2018-09-17T05:05:08.825Z,11.69
2018-09-17T05:05:42.318Z,11.69
2018-09-17T05:06:15.843Z,11.69
2018-09-17T05:06:49.361Z,11.69
2018-09-17T05:07:22.956Z,11.69
2018-09-17T05:07:56.399Z,11.69
2018-09-17T05:08:29.920Z,11.69
2018-09-17T05:09:05.243Z,11.69
2018-09-17T05:09:38.749Z,11.69
2018-09-17T05:10:12.281Z,11.69
2018-09-17T05:10:45.845Z,11.69
2018-09-17T05:11:19.399Z,11.69
2018-09-17T05:11:52.952Z,11.69
2018-09-17T05:12:26.452Z,11.69
2018-09-17T05:13:00.047Z,11.69
2018-09-17T05:13:33.541Z,11.69
2018-09-17T05:14:07.083Z,11.69
2018-09-17T05:14:40.577Z,11.69
2018-09-17T05:15:14.098Z,11.69
2018-09-17T05:15:47.589Z,11.69
2018-09-17T05:16:21.095Z,11.69
2018-09-17T05:16:54.631Z,11.69
2018-09-17T05:17:28.185Z,11.69
2018-09-17T05:18:01.713Z,11.69
2018-09-17T05:18:35.217Z,11.75
2018-09-17T05:19:08.702Z,11.69
2018-09-17T05:19:42.201Z,11.69
2018-09-17T05:20:15.747Z,11.75
2018-09-17T05:20:49.376Z,11.75
2018-09-17T05:21:22.845Z,11.69
2018-09-17T05:21:56.357Z,11.75
2018-09-17T05:22:29.893Z,11.69
2018-09-17T05:23:03.455Z,11.69
2018-09-17T05:23:36.973Z,11.75
2018-09-17T05:24:10.659Z,11.75
2018-09-17T05:24:44.169Z,11.75
2018-09-17T05:25:17.858Z,11.75
2018-09-17T05:25:51.351Z,11.75
2018-09-17T05:26:24.899Z,11.75
2018-09-17T05:26:58.524Z,11.75
2018-09-17T05:27:31.989Z,11.75
2018-09-17T05:28:05.655Z,11.75
2018-09-17T05:28:39.155Z,11.81
2018-09-17T05:29:12.691Z,11.75
2018-09-17T05:29:46.205Z,11.81
2018-09-17T05:30:19.788Z,11.81
2018-09-17T05:30:53.319Z,11.81
2018-09-17T05:31:26.821Z,11.81
2018-09-17T05:32:00.357Z,11.81
2018-09-17T05:32:33.952Z,11.81
2018-09-17T05:33:07.485Z,11.81
2018-09-17T05:33:41.009Z,11.81
2018-09-17T05:34:14.549Z,11.81
2018-09-17T05:34:48.067Z,11.81
2018-09-17T05:35:21.593Z,11.81
2018-09-17T05:35:55.128Z,11.88
2018-09-17T05:36:28.663Z,11.88
2018-09-17T05:37:02.183Z,11.88
2018-09-17T05:37:35.725Z,11.88
2018-09-17T05:38:09.273Z,11.88
2018-09-17T05:38:42.787Z,11.88
2018-09-17T05:39:16.347Z,11.88
2018-09-17T05:39:49.871Z,11.88
2018-09-17T05:40:23.483Z,11.94
2018-09-17T05:40:56.997Z,11.94
2018-09-17T05:41:30.731Z,11.94
2018-09-17T05:42:04.288Z,11.94
2018-09-17T05:42:37.807Z,11.94
2018-09-17T05:43:11.292Z,11.94
2018-09-17T05:43:44.795Z,12.00
2018-09-17T05:44:18.318Z,12.00
2018-09-17T05:44:51.846Z,12.00
2018-09-17T05:45:25.384Z,12.06
2018-09-17T05:45:58.887Z,12.06
2018-09-17T05:46:32.517Z,12.06
2018-09-17T05:47:06.104Z,12.13
2018-09-17T05:47:39.657Z,12.13
2018-09-17T05:48:13.183Z,12.13
2018-09-17T05:48:46.662Z,12.19
2018-09-17T05:49:20.148Z,12.19
2018-09-17T05:49:53.630Z,12.19
2018-09-17T05:50:27.144Z,12.25
2018-09-17T05:51:00.688Z,12.25
2018-09-17T05:51:34.265Z,12.25
2018-09-17T05:52:07.776Z,12.25
2018-09-17T05:52:41.304Z,12.31
2018-09-17T05:53:14.821Z,12.31
2018-09-17T05:53:48.344Z,12.37
2018-09-17T05:54:21.873Z,12.37
2018-09-17T05:54:55.371Z,12.37
2018-09-17T05:55:28.860Z,12.44
2018-09-17T05:56:02.360Z,12.44
2018-09-17T05:56:35.846Z,12.44
2018-09-17T05:57:09.315Z,12.50
2018-09-17T05:57:42.880Z,12.50
2018-09-17T05:58:16.442Z,12.56
2018-09-17T05:58:49.971Z,12.56
2018-09-17T05:59:23.472Z,12.63
2018-09-17T05:59:56.965Z,12.63
2018-09-17T06:00:30.522Z,12.63
2018-09-17T06:01:04.085Z,12.69
2018-09-17T06:01:37.618Z,12.69
2018-09-17T06:02:11.140Z,12.75
2018-09-17T06:02:44.672Z,12.75
2018-09-17T06:03:18.193Z,12.75
2018-09-17T06:03:52.304Z,12.75
2018-09-17T06:04:25.844Z,12.81
2018-09-17T06:04:59.418Z,12.81
2018-09-17T06:05:32.970Z,12.81
2018-09-17T06:06:06.528Z,12.81
2018-09-17T06:06:40.040Z,12.81
2018-09-17T06:07:13.560Z,12.88
2018-09-17T06:07:47.127Z,12.88
2018-09-17T06:08:20.618Z,12.88
2018-09-17T06:08:54.210Z,12.94
2018-09-17T06:09:27.742Z,12.94
2018-09-17T06:10:01.283Z,13.00
2018-09-17T06:10:34.803Z,13.00
2018-09-17T06:11:08.614Z,13.00
2018-09-17T06:11:42.146Z,13.00
2018-09-17T06:12:15.605Z,13.00
2018-09-17T06:12:49.109Z,13.00
2018-09-17T06:13:22.655Z,13.06
2018-09-17T06:13:56.205Z,13.06
2018-09-17T06:14:29.744Z,13.06
2018-09-17T06:15:03.296Z,13.13
2018-09-17T06:15:36.833Z,13.13
2018-09-17T06:16:10.353Z,13.13
2018-09-17T06:16:43.940Z,13.19
2018-09-17T06:17:17.490Z,13.19
2018-09-17T06:17:50.987Z,13.19
2018-09-17T06:18:24.486Z,13.25
2018-09-17T06:18:58.020Z,13.25
2018-09-17T06:19:31.542Z,13.25
2018-09-17T06:20:05.166Z,13.31
2018-09-17T06:20:38.716Z,13.31
2018-09-17T06:21:12.215Z,13.31
2018-09-17T06:21:45.747Z,13.38
2018-09-17T06:22:19.284Z,13.38
2018-09-17T06:22:52.795Z,13.44
2018-09-17T06:23:26.355Z,13.44
2018-09-17T06:23:59.902Z,13.50
2018-09-17T06:24:33.442Z,13.50
2018-09-17T06:25:07.012Z,13.50
2018-09-17T06:25:40.540Z,13.50
2018-09-17T06:26:14.072Z,13.50
2018-09-17T06:26:47.605Z,13.50
2018-09-17T06:27:21.128Z,13.56
2018-09-17T06:27:54.735Z,13.56
2018-09-17T06:28:28.246Z,13.56
2018-09-17T06:29:01.766Z,13.56
2018-09-17T06:29:35.289Z,13.56
2018-09-17T06:30:08.872Z,13.56
2018-09-17T06:30:42.384Z,13.56
2018-09-17T06:31:15.900Z,13.62
2018-09-17T06:31:49.409Z,13.62
2018-09-17T06:32:22.904Z,13.62
2018-09-17T06:32:56.435Z,13.62
2018-09-17T06:33:29.992Z,13.62
2018-09-17T06:34:03.569Z,13.62
2018-09-17T06:34:37.069Z,13.69
2018-09-17T06:35:10.582Z,13.69
2018-09-17T06:35:44.098Z,13.69
2018-09-17T06:36:17.630Z,13.69
2018-09-17T06:36:51.128Z,13.69
2018-09-17T06:37:24.656Z,13.69
2018-09-17T06:37:58.188Z,13.75
2018-09-17T06:38:31.710Z,13.75
2018-09-17T06:39:07.863Z,13.75
2018-09-17T06:39:41.385Z,13.75
2018-09-17T06:40:14.959Z,13.75
2018-09-17T06:40:48.484Z,13.75
2018-09-17T06:41:22.021Z,13.75
2018-09-17T06:41:55.546Z,13.75
2018-09-17T06:42:29.069Z,13.75
2018-09-17T06:43:02.598Z,13.81
2018-09-17T06:43:36.136Z,13.81
2018-09-17T06:44:09.698Z,13.81
2018-09-17T06:44:43.184Z,13.88
2018-09-17T06:45:16.701Z,13.88
2018-09-17T06:45:50.598Z,13.88
2018-09-17T06:46:24.583Z,13.88
2018-09-17T06:46:58.116Z,13.88
2018-09-17T06:47:31.660Z,13.94
2018-09-17T06:48:05.200Z,13.94
2018-09-17T06:48:38.708Z,13.94
2018-09-17T06:49:12.225Z,13.94
2018-09-17T06:49:45.741Z,14.00
2018-09-17T06:50:19.235Z,14.00
2018-09-17T06:50:52.758Z,14.00
2018-09-17T06:51:26.332Z,14.00
2018-09-17T06:51:59.838Z,14.00
2018-09-17T06:52:33.357Z,14.00
2018-09-17T06:53:06.970Z,14.06
2018-09-17T06:53:40.546Z,14.06
2018-09-17T06:54:14.014Z,14.06
2018-09-17T06:54:47.574Z,14.06
2018-09-17T06:55:21.085Z,14.13
2018-09-17T06:55:54.686Z,14.13
2018-09-17T06:56:28.212Z,14.13
2018-09-17T06:57:01.736Z,14.13
2018-09-17T06:57:35.272Z,14.13
2018-09-17T06:58:08.784Z,14.13
2018-09-17T06:58:42.286Z,14.13
2018-09-17T06:59:15.780Z,14.13
2018-09-17T06:59:49.302Z,14.19
2018-09-17T07:00:22.792Z,14.19
2018-09-17T07:00:56.292Z,14.19
2018-09-17T07:01:29.783Z,14.19
2018-09-17T07:02:03.304Z,14.19
2018-09-17T07:02:36.852Z,14.19
2018-09-17T07:03:10.386Z,14.25
2018-09-17T07:03:43.920Z,14.19
2018-09-17T07:04:17.440Z,14.25
2018-09-17T07:04:50.967Z,14.25
2018-09-17T07:05:24.471Z,14.25
2018-09-17T07:05:57.994Z,14.25
2018-09-17T07:06:31.527Z,14.25
2018-09-17T07:07:05.426Z,14.25
2018-09-17T07:07:38.934Z,14.31
2018-09-17T07:08:12.462Z,14.31
2018-09-17T07:08:46.066Z,14.31
2018-09-17T07:09:19.568Z,14.31
2018-09-17T07:09:53.089Z,14.31
2018-09-17T07:10:26.627Z,14.31
2018-09-17T07:11:00.147Z,14.31
2018-09-17T07:11:33.636Z,14.31
2018-09-17T07:12:07.153Z,14.38
2018-09-17T07:12:40.675Z,14.38
2018-09-17T07:13:14.169Z,14.38
2018-09-17T07:13:47.689Z,14.38