createdAt,value
2023-02-07T00:00:08.402Z,56.60
2023-02-07T00:03:03.435Z,58.73
2023-02-07T00:05:37.109Z,64.84
2023-02-07T00:08:09.404Z,66.58
2023-02-07T00:10:40.333Z,64.14
2023-02-07T00:13:11.371Z,58.22
2023-02-07T00:15:42.515Z,55.87
2023-02-07T00:18:13.091Z,60.84
2023-02-07T00:20:43.891Z,64.30
2023-02-07T00:23:14.814Z,61.47
2023-02-07T00:25:48.312Z,57.84
2023-02-07T00:28:19.254Z,60.50
2023-02-07T00:30:50.660Z,64.38
2023-02-07T00:33:21.645Z,64.60
2023-02-07T00:35:57.916Z,60.99
2023-02-07T00:38:28.953Z,57.83
2023-02-07T00:41:01.902Z,59.53
2023-02-07T00:43:33.050Z,64.64
2023-02-07T00:46:07.084Z,65.85
2023-02-07T00:48:39.519Z,61.49
2023-02-07T00:51:14.491Z,59.57
2023-02-07T00:53:45.219Z,55.60
2023-02-07T00:56:16.988Z,58.56
2023-02-07T00:58:49.507Z,63.20
2023-02-07T01:01:22.144Z,64.67
2023-02-07T01:03:52.987Z,59.96
2023-02-07T01:06:23.905Z,57.26
2023-02-07T01:09:00.285Z,61.00
2023-02-07T01:11:32.868Z,66.13
2023-02-07T01:14:04.005Z,64.55
2023-02-07T01:16:36.146Z,60.57
2023-02-07T01:19:08.044Z,57.94
2023-02-07T01:21:39.526Z,56.39
2023-02-07T01:24:10.824Z,54.89
2023-02-07T01:26:42.021Z,53.11
2023-02-07T01:29:15.664Z,51.28
2023-02-07T01:31:46.938Z,50.32
2023-02-07T01:34:18.048Z,49.91
2023-02-07T01:36:50.945Z,48.63
2023-02-07T01:39:21.462Z,48.51
2023-02-07T01:41:52.811Z,49.15
2023-02-07T01:44:42.490Z,48.44
2023-02-07T01:47:18.063Z,47.08
2023-02-07T01:49:49.619Z,46.72
2023-02-07T01:52:23.556Z,46.88
2023-02-07T01:54:58.687Z,46.77
2023-02-07T01:57:30.279Z,46.65
2023-02-07T02:00:02.748Z,46.00
2023-02-07T02:02:36.440Z,46.17
2023-02-07T02:05:08.373Z,47.26
2023-02-07T02:07:40.853Z,47.52
2023-02-07T02:10:16.689Z,47.59
2023-02-07T02:12:54.484Z,48.02
2023-02-07T02:15:31.825Z,48.18
2023-02-07T02:18:14.986Z,47.78
2023-02-07T02:21:05.250Z,46.18
2023-02-07T02:23:41.465Z,47.32
2023-02-07T02:26:28.314Z,47.97
2023-02-07T02:29:22.861Z,46.48
2023-02-07T02:32:15.164Z,45.37
2023-02-07T02:34:48.390Z,45.42
2023-02-07T02:37:24.650Z,46.50
2023-02-07T02:40:04.045Z,45.85
2023-02-07T02:42:36.507Z,45.33
2023-02-07T02:45:12.326Z,47.09
2023-02-07T02:47:46.031Z,47.91
2023-02-07T02:50:19.777Z,46.91
2023-02-07T02:52:52.569Z,47.59
2023-02-07T02:55:38.467Z,47.91
2023-02-07T02:58:12.472Z,47.36
2023-02-07T03:00:49.980Z,47.46
2023-02-07T03:03:28.275Z,46.32
2023-02-07T03:06:07.023Z,45.73
2023-02-07T03:08:42.431Z,44.84
2023-02-07T03:11:15.045Z,46.44
2023-02-07T03:13:51.984Z,46.33
2023-02-07T03:16:24.044Z,47.61
2023-02-07T03:18:58.788Z,46.71
2023-02-07T03:21:31.765Z,45.72
2023-02-07T03:24:04.529Z,46.23
2023-02-07T03:26:39.565Z,48.52
2023-02-07T03:29:11.673Z,46.14
2023-02-07T03:31:44.014Z,47.66
2023-02-07T03:34:17.190Z,49.86
2023-02-07T03:36:46.492Z,47.44
2023-02-07T03:39:18.061Z,45.70
2023-02-07T03:41:54.060Z,45.17
2023-02-07T03:44:26.018Z,46.45
2023-02-07T03:46:56.906Z,46.13
2023-02-07T03:49:28.143Z,46.79
2023-02-07T03:51:58.978Z,45.22
2023-02-07T03:54:30.728Z,44.36
2023-02-07T03:57:01.567Z,46.83
2023-02-07T03:59:32.284Z,45.63
2023-02-07T04:02:04.699Z,45.72
2023-02-07T04:04:35.821Z,47.46
2023-02-07T04:07:06.671Z,46.92
2023-02-07T04:09:37.429Z,49.20
2023-02-07T04:12:08.797Z,49.90
2023-02-07T04:14:39.813Z,49.48
2023-02-07T04:17:10.663Z,48.86
2023-02-07T04:19:41.445Z,49.92
2023-02-07T04:22:12.491Z,49.04
2023-02-07T04:24:43.314Z,50.89
2023-02-07T04:27:14.365Z,51.03
2023-02-07T04:29:45.203Z,50.49
2023-02-07T04:32:16.032Z,47.75
2023-02-07T04:34:47.084Z,49.94
2023-02-07T04:37:17.801Z,51.21
2023-02-07T04:39:48.647Z,49.55
2023-02-07T04:42:19.588Z,49.25
2023-02-07T04:44:50.558Z,49.79
2023-02-07T04:47:21.346Z,49.76
2023-02-07T04:49:52.388Z,50.27
2023-02-07T04:52:23.231Z,50.98
2023-02-07T04:54:54.112Z,50.03
2023-02-07T04:57:24.947Z,48.83
2023-02-07T04:59:55.945Z,49.44
2023-02-07T05:02:26.925Z,48.96
2023-02-07T05:04:58.021Z,48.32
2023-02-07T05:07:29.055Z,46.82
2023-02-07T05:10:00.013Z,48.95
2023-02-07T05:12:30.832Z,50.39
2023-02-07T05:15:01.900Z,51.12
2023-02-07T05:17:35.210Z,49.54
2023-02-07T05:20:06.922Z,47.77
2023-02-07T05:22:38.071Z,48.48
2023-02-07T05:25:09.561Z,50.65
2023-02-07T05:27:40.671Z,50.78
2023-02-07T05:30:13.360Z,49.72
2023-02-07T05:33:01.788Z,48.56
2023-02-07T05:35:32.775Z,48.58
2023-02-07T05:38:04.928Z,48.25
2023-02-07T05:40:36.611Z,48.42
2023-02-07T05:43:07.689Z,48.85
2023-02-07T05:45:39.339Z,48.57
2023-02-07T05:48:10.482Z,47.70
2023-02-07T05:50:41.540Z,47.92
2023-02-07T05:53:13.276Z,48.03
2023-02-07T05:55:45.240Z,48.77
2023-02-07T05:58:16.280Z,48.97
2023-02-07T06:00:50.091Z,47.74
2023-02-07T06:03:21.182Z,47.96
2023-02-07T06:05:52.064Z,46.99
2023-02-07T06:08:24.282Z,46.40
2023-02-07T06:10:55.063Z,47.54
2023-02-07T06:13:26.112Z,48.07
2023-02-07T06:15:56.939Z,48.15
2023-02-07T06:18:28.399Z,47.94
2023-02-07T06:20:59.224Z,47.98
2023-02-07T06:23:30.416Z,47.52
2023-02-07T06:26:01.213Z,47.15
2023-02-07T06:28:32.448Z,46.04
2023-02-07T06:31:03.578Z,46.79
2023-02-07T06:33:34.841Z,47.04
2023-02-07T06:36:06.715Z,46.68
2023-02-07T06:38:38.090Z,44.97
2023-02-07T06:41:11.847Z,42.72
2023-02-07T06:43:42.582Z,45.43
2023-02-07T06:46:13.511Z,47.12
2023-02-07T06:48:44.929Z,47.69
2023-02-07T06:51:16.193Z,45.75
2023-02-07T06:53:47.050Z,45.21
2023-02-07T06:56:18.736Z,47.81
2023-02-07T06:58:50.565Z,49.34
2023-02-07T07:01:22.710Z,49.58
2023-02-07T07:03:53.918Z,46.22
2023-02-07T07:06:25.131Z,46.48
2023-02-07T07:08:56.381Z,46.44
2023-02-07T07:11:27.305Z,45.85
2023-02-07T07:13:58.455Z,47.27
2023-02-07T07:16:28.923Z,46.41
2023-02-07T07:19:00.223Z,47.24
2023-02-07T07:21:31.060Z,46.60
2023-02-07T07:24:02.008Z,48.19
2023-02-07T07:26:47.900Z,48.45
2023-02-07T07:29:21.025Z,46.38
2023-02-07T07:31:51.683Z,46.94
2023-02-07T07:34:23.013Z,49.11
2023-02-07T07:36:56.899Z,49.59
2023-02-07T07:39:27.956Z,49.13
2023-02-07T07:41:58.684Z,44.91
2023-02-07T07:44:40.433Z,45.97
2023-02-07T07:47:11.159Z,45.43
2023-02-07T07:49:42.236Z,46.89
2023-02-07T07:52:13.230Z,46.51
2023-02-07T07:54:44.657Z,47.22
2023-02-07T07:57:15.529Z,45.58
2023-02-07T07:59:46.811Z,47.34
2023-02-07T08:02:17.905Z,50.37
2023-02-07T08:04:49.464Z,46.73
2023-02-07T08:07:19.992Z,47.20
2023-02-07T08:09:51.536Z,50.33
2023-02-07T08:12:22.278Z,49.79
2023-02-07T08:14:53.416Z,49.04
2023-02-07T08:17:25.841Z,47.48
2023-02-07T08:19:56.684Z,47.29
2023-02-07T08:22:27.511Z,47.76
2023-02-07T08:24:58.601Z,45.84
2023-02-07T08:27:29.521Z,46.15
2023-02-07T08:30:00.416Z,47.87
2023-02-07T08:32:31.112Z,50.80
2023-02-07T08:35:02.249Z,49.90
2023-02-07T08:37:33.005Z,49.08
2023-02-07T08:40:04.902Z,48.44
2023-02-07T08:42:35.974Z,51.12
2023-02-07T08:45:07.416Z,52.67
2023-02-07T08:47:38.767Z,52.93
2023-02-07T08:50:11.139Z,53.83
2023-02-07T08:52:42.102Z,53.15
2023-02-07T08:55:13.447Z,49.69
2023-02-07T08:57:44.088Z,49.56
2023-02-07T09:00:17.202Z,48.33
2023-02-07T09:02:48.037Z,46.91
2023-02-07T09:05:19.359Z,47.48
2023-02-07T09:07:50.175Z,48.76
2023-02-07T09:10:22.260Z,48.05
2023-02-07T09:12:52.894Z,47.25
2023-02-07T09:15:23.812Z,48.15
2023-02-07T09:17:54.696Z,48.48
2023-02-07T09:20:26.218Z,51.40
2023-02-07T09:23:14.546Z,50.89
2023-02-07T09:25:46.078Z,47.39
2023-02-07T09:28:17.390Z,47.79
2023-02-07T09:30:50.002Z,48.82
2023-02-07T09:33:23.457Z,50.59
2023-02-07T09:35:55.421Z,51.15
2023-02-07T09:38:27.035Z,52.63
2023-02-07T09:40:59.505Z,51.55
2023-02-07T09:43:38.557Z,51.24
2023-02-07T09:46:14.087Z,49.66
2023-02-07T09:48:48.791Z,46.79
2023-02-07T09:51:20.890Z,52.13
2023-02-07T09:53:54.622Z,58.11
2023-02-07T09:56:27.517Z,62.92
2023-02-07T09:59:02.348Z,63.72
2023-02-07T10:01:36.040Z,57.91
2023-02-07T10:04:29.477Z,57.04
2023-02-07T10:07:01.825Z,63.24
2023-02-07T10:09:33.855Z,62.09
2023-02-07T10:12:08.113Z,57.45
2023-02-07T10:14:43.959Z,63.01
2023-02-07T10:17:31.408Z,62.64
2023-02-07T10:20:07.552Z,60.32
2023-02-07T10:22:41.493Z,55.69
2023-02-07T10:25:24.262Z,59.30
2023-02-07T10:28:03.490Z,63.86
2023-02-07T10:30:36.419Z,59.96
2023-02-07T10:33:13.604Z,58.55
2023-02-07T10:35:45.538Z,62.65
2023-02-07T10:38:22.824Z,63.24
2023-02-07T10:40:57.408Z,61.63
2023-02-07T10:43:30.306Z,57.56
2023-02-07T10:46:06.209Z,57.10
2023-02-07T10:48:38.287Z,63.08
2023-02-07T10:51:16.391Z,63.18
2023-02-07T10:53:54.946Z,57.96
2023-02-07T10:56:28.096Z,58.46
2023-02-07T10:58:59.808Z,63.39
2023-02-07T11:01:31.536Z,62.87
2023-02-07T11:04:03.255Z,59.30
2023-02-07T11:06:36.103Z,59.89
2023-02-07T11:09:14.331Z,63.43
2023-02-07T11:11:48.669Z,58.16
2023-02-07T11:14:26.890Z,61.25
2023-02-07T11:16:58.776Z,62.39
2023-02-07T11:19:31.359Z,59.24
2023-02-07T11:22:10.276Z,62.83
2023-02-07T11:24:41.879Z,60.31
2023-02-07T11:27:15.966Z,58.77
2023-02-07T11:29:48.823Z,62.71
2023-02-07T11:32:20.688Z,62.44
2023-02-07T11:34:53.682Z,58.19
2023-02-07T11:37:26.608Z,58.60
2023-02-07T11:39:58.684Z,62.67
2023-02-07T11:42:32.359Z,61.45
2023-02-07T11:45:06.804Z,59.04
2023-02-07T11:47:38.667Z,60.98
2023-02-07T11:50:13.489Z,62.53
2023-02-07T11:52:51.347Z,59.72
2023-02-07T11:55:23.838Z,62.95
2023-02-07T11:57:57.941Z,63.44
2023-02-07T12:00:30.867Z,58.43
2023-02-07T12:03:03.108Z,61.40
2023-02-07T12:05:37.012Z,63.09
2023-02-07T12:08:11.595Z,56.75
2023-02-07T12:10:47.383Z,59.01
2023-02-07T12:13:20.273Z,62.93
2023-02-07T12:15:53.217Z,60.25
2023-02-07T12:18:28.220Z,59.62
2023-02-07T12:21:03.878Z,62.90
2023-02-07T12:23:42.677Z,61.95
2023-02-07T12:26:19.600Z,59.02
2023-02-07T12:29:04.021Z,58.13
2023-02-07T12:31:48.247Z,61.58
2023-02-07T12:34:24.401Z,64.23
2023-02-07T12:37:00.402Z,59.84
2023-02-07T12:39:36.330Z,58.21
2023-02-07T12:42:17.841Z,60.83
2023-02-07T12:44:51.503Z,63.94
2023-02-07T12:47:27.206Z,58.90
2023-02-07T12:50:04.365Z,58.28
2023-02-07T12:52:41.555Z,62.91
2023-02-07T12:55:18.394Z,62.94
2023-02-07T12:57:53.745Z,58.80
2023-02-07T13:00:26.939Z,60.58
2023-02-07T13:02:56.745Z,63.68
2023-02-07T13:05:41.093Z,63.94
2023-02-07T13:08:18.789Z,60.41
2023-02-07T13:10:54.084Z,56.80
2023-02-07T13:13:28.543Z,58.14
2023-02-07T13:16:02.859Z,61.97
2023-02-07T13:18:38.019Z,63.97
2023-02-07T13:21:12.113Z,59.26
2023-02-07T13:23:45.388Z,58.07
2023-02-07T13:26:20.123Z,62.36
2023-02-07T13:28:53.619Z,62.12
2023-02-07T13:31:22.732Z,57.83
2023-02-07T13:33:55.133Z,62.91
2023-02-07T13:36:31.442Z,62.96
2023-02-07T13:39:09.310Z,57.46
2023-02-07T13:41:45.016Z,61.06
2023-02-07T13:44:21.501Z,63.58
2023-02-07T13:46:56.947Z,57.56
2023-02-07T13:49:36.471Z,60.58
2023-02-07T13:52:11.868Z,62.91
2023-02-07T13:54:45.527Z,60.32
2023-02-07T13:57:40.765Z,57.72
2023-02-07T14:00:22.231Z,61.85
2023-02-07T14:02:53.946Z,63.87
2023-02-07T14:05:27.222Z,59.82
2023-02-07T14:07:59.060Z,61.15
2023-02-07T14:10:49.541Z,64.23
2023-02-07T14:13:29.972Z,62.84
2023-02-07T14:16:06.445Z,59.84
2023-02-07T14:18:47.433Z,55.63
2023-02-07T14:21:31.288Z,58.94
2023-02-07T14:24:00.123Z,63.63
2023-02-07T14:27:00.094Z,65.12
2023-02-07T14:29:52.580Z,61.50
2023-02-07T14:32:39.387Z,55.15
2023-02-07T14:35:23.652Z,60.17
2023-02-07T14:37:57.243Z,63.12
2023-02-07T14:40:33.112Z,62.41
2023-02-07T14:43:06.320Z,58.46
2023-02-07T14:45:38.241Z,59.01
2023-02-07T14:48:29.767Z,63.27
2023-02-07T14:51:00.501Z,62.35
2023-02-07T14:53:33.592Z,57.05
2023-02-07T14:56:05.757Z,58.40
2023-02-07T14:58:38.453Z,63.23
2023-02-07T15:01:13.822Z,63.97
2023-02-07T15:03:45.989Z,58.91
2023-02-07T15:06:30.798Z,56.36
2023-02-07T15:09:04.007Z,61.99
2023-02-07T15:11:40.692Z,63.17
2023-02-07T15:14:21.531Z,57.65
2023-02-07T15:16:52.075Z,58.52
2023-02-07T15:19:24.906Z,63.18
2023-02-07T15:21:55.788Z,63.13
2023-02-07T15:24:28.924Z,60.87
2023-02-07T15:27:00.383Z,59.80
2023-02-07T15:29:32.948Z,56.84
2023-02-07T15:32:12.867Z,60.47
2023-02-07T15:34:46.512Z,64.07
2023-02-07T15:37:20.576Z,60.13
2023-02-07T15:39:53.056Z,58.77
2023-02-07T15:42:24.180Z,62.83
2023-02-07T15:44:57.018Z,64.76
2023-02-07T15:47:36.915Z,57.92
2023-02-07T15:50:09.577Z,59.50
2023-02-07T15:52:41.634Z,64.01
2023-02-07T15:55:18.897Z,64.08
2023-02-07T15:57:49.878Z,61.65
2023-02-07T16:00:23.109Z,59.37
2023-02-07T16:02:59.204Z,59.45
2023-02-07T16:05:31.920Z,62.89
2023-02-07T16:08:03.240Z,64.42
2023-02-07T16:10:36.040Z,61.05
2023-02-07T16:13:12.176Z,60.73
2023-02-07T16:15:54.260Z,58.23
2023-02-07T16:18:38.593Z,59.43
2023-02-07T16:21:14.338Z,62.96
2023-02-07T16:23:45.371Z,63.53
2023-02-07T16:26:17.738Z,59.16
2023-02-07T16:28:48.876Z,59.27
2023-02-07T16:31:20.762Z,62.43
2023-02-07T16:33:51.860Z,63.43
2023-02-07T16:36:23.490Z,58.70
2023-02-07T16:38:53.939Z,59.82
2023-02-07T16:41:32.332Z,63.65
2023-02-07T16:44:03.713Z,61.37
2023-02-07T16:46:35.976Z,57.95
2023-02-07T16:49:11.438Z,60.83
2023-02-07T16:51:42.738Z,64.43
2023-02-07T16:54:13.391Z,62.09
2023-02-07T16:56:45.198Z,60.59
2023-02-07T16:59:18.360Z,60.71
2023-02-07T17:01:51.495Z,57.32
2023-02-07T17:04:22.577Z,56.13
2023-02-07T17:06:53.789Z,57.19
2023-02-07T17:09:25.699Z,60.46
2023-02-07T17:11:57.133Z,65.16
2023-02-07T17:14:28.724Z,63.52
2023-02-07T17:17:00.140Z,61.16
2023-02-07T17:19:31.068Z,57.29
2023-02-07T17:22:02.512Z,59.28
2023-02-07T17:24:33.154Z,62.48
2023-02-07T17:27:04.601Z,65.90
2023-02-07T17:29:35.120Z,64.99
2023-02-07T17:32:06.740Z,61.84
2023-02-07T17:34:37.610Z,56.82
2023-02-07T17:37:11.974Z,58.78
2023-02-07T17:39:42.453Z,60.21
2023-02-07T17:42:13.820Z,64.93
2023-02-07T17:44:44.640Z,62.89
2023-02-07T17:47:16.301Z,58.77
2023-02-07T17:49:47.120Z,59.40
2023-02-07T17:52:18.785Z,63.67
2023-02-07T17:54:49.610Z,63.51
2023-02-07T17:57:21.268Z,58.32
2023-02-07T17:59:51.794Z,59.49
2023-02-07T18:02:23.277Z,63.03
2023-02-07T18:04:54.143Z,65.37
2023-02-07T18:07:27.370Z,59.05
2023-02-07T18:09:57.902Z,63.17
2023-02-07T18:12:30.581Z,64.47
2023-02-07T18:15:01.110Z,59.26
2023-02-07T18:17:32.771Z,56.45
2023-02-07T18:20:03.332Z,61.36
2023-02-07T18:22:34.442Z,63.99
2023-02-07T18:25:05.002Z,59.72
2023-02-07T18:27:37.110Z,58.47
2023-02-07T18:30:08.909Z,61.93
2023-02-07T18:32:40.282Z,66.35
2023-02-07T18:35:11.630Z,64.63
2023-02-07T18:37:42.831Z,61.68
2023-02-07T18:40:15.943Z,58.41
2023-02-07T18:42:47.086Z,59.38
2023-02-07T18:45:17.758Z,63.18
2023-02-07T18:47:49.928Z,63.89
2023-02-07T18:50:20.695Z,60.13
2023-02-07T18:52:51.740Z,56.62
2023-02-07T18:55:22.272Z,60.47
2023-02-07T18:57:55.386Z,64.86
2023-02-07T19:00:26.178Z,65.07
2023-02-07T19:02:57.241Z,61.25
2023-02-07T19:05:27.854Z,58.06
2023-02-07T19:07:59.346Z,58.28
2023-02-07T19:10:29.857Z,61.66
2023-02-07T19:13:01.223Z,66.01
2023-02-07T19:15:31.852Z,65.55
2023-02-07T19:18:05.674Z,60.86
2023-02-07T19:20:34.989Z,59.06
2023-02-07T19:23:05.863Z,60.37
2023-02-07T19:25:36.720Z,61.47
2023-02-07T19:28:07.732Z,67.30
2023-02-07T19:30:42.616Z,68.26
2023-02-07T19:33:13.600Z,61.75
2023-02-07T19:35:44.235Z,61.89
2023-02-07T19:38:15.887Z,58.16
2023-02-07T19:40:46.650Z,54.72
2023-02-07T19:43:17.662Z,57.83
2023-02-07T19:45:49.643Z,62.25
2023-02-07T19:48:20.556Z,65.10
2023-02-07T19:50:58.321Z,63.61
2023-02-07T19:53:30.422Z,61.25
2023-02-07T19:56:03.555Z,56.36
2023-02-07T19:58:35.182Z,57.63
2023-02-07T20:01:06.340Z,60.54
2023-02-07T20:03:38.576Z,65.32
2023-02-07T20:06:12.282Z,63.47
2023-02-07T20:08:43.633Z,60.04
2023-02-07T20:11:14.886Z,59.17
2023-02-07T20:13:46.733Z,62.03
2023-02-07T20:16:18.741Z,64.56
2023-02-07T20:18:49.943Z,61.04
2023-02-07T20:21:22.150Z,57.81
2023-02-07T20:23:53.837Z,61.44
2023-02-07T20:26:25.740Z,64.19
2023-02-07T20:28:57.433Z,60.59
2023-02-07T20:31:29.520Z,58.09
2023-02-07T20:34:02.211Z,61.50
2023-02-07T20:36:33.843Z,64.82
2023-02-07T20:39:05.583Z,64.09
2023-02-07T20:41:41.471Z,59.07
2023-02-07T20:44:15.655Z,58.46
2023-02-07T20:46:47.255Z,61.74
2023-02-07T20:49:20.083Z,65.05
2023-02-07T20:51:52.043Z,62.14
2023-02-07T20:54:24.372Z,61.32
2023-02-07T20:56:55.662Z,58.50
2023-02-07T20:59:27.864Z,55.52
2023-02-07T21:01:59.036Z,59.09
2023-02-07T21:04:30.817Z,62.57
2023-02-07T21:07:02.002Z,64.57
2023-02-07T21:09:33.584Z,58.02
2023-02-07T21:12:05.549Z,58.87
2023-02-07T21:14:37.817Z,63.47
2023-02-07T21:17:08.874Z,64.42
2023-02-07T21:19:41.121Z,61.12
2023-02-07T21:22:11.862Z,60.87
2023-02-07T21:24:43.851Z,56.04
2023-02-07T21:27:14.346Z,57.46
2023-02-07T21:29:45.600Z,60.34
2023-02-07T21:32:16.327Z,66.41
2023-02-07T21:34:49.101Z,64.14
2023-02-07T21:37:21.176Z,58.45
2023-02-07T21:39:52.606Z,59.37
2023-02-07T21:42:23.453Z,64.35
2023-02-07T21:44:54.388Z,62.94
2023-02-07T21:47:25.429Z,57.50
2023-02-07T21:49:56.627Z,61.48
2023-02-07T21:52:27.237Z,65.18
2023-02-07T21:54:59.067Z,63.76
2023-02-07T21:57:29.906Z,56.84
2023-02-07T22:00:01.365Z,59.95
2023-02-07T22:02:32.063Z,64.80
2023-02-07T22:05:03.710Z,64.41
2023-02-07T22:07:34.486Z,60.66
2023-02-07T22:10:05.956Z,56.40
2023-02-07T22:12:36.861Z,59.46
2023-02-07T22:15:08.460Z,60.91
2023-02-07T22:17:39.352Z,66.04
2023-02-07T22:20:11.650Z,65.65
2023-02-07T22:22:42.364Z,60.30
2023-02-07T22:25:13.515Z,58.35
2023-02-07T22:27:44.129Z,61.86
2023-02-07T22:30:15.356Z,65.59
2023-02-07T22:32:45.938Z,60.98
2023-02-07T22:35:16.711Z,59.13
2023-02-07T22:37:51.882Z,63.02
2023-02-07T22:40:22.813Z,64.16
2023-02-07T22:42:53.411Z,60.58
2023-02-07T22:45:24.180Z,58.67
2023-02-07T22:47:54.808Z,61.97
2023-02-07T22:50:25.647Z,64.78
2023-02-07T22:52:56.062Z,60.52
2023-02-07T22:55:27.477Z,58.11
2023-02-07T22:57:58.137Z,62.32
2023-02-07T23:00:29.863Z,63.86
2023-02-07T23:03:01.189Z,63.32
2023-02-07T23:05:32.633Z,61.43
2023-02-07T23:08:03.446Z,58.68
2023-02-07T23:10:34.467Z,60.86
2023-02-07T23:13:06.122Z,64.44
2023-02-07T23:15:37.923Z,64.31
2023-02-07T23:18:08.419Z,58.72
2023-02-07T23:20:40.213Z,59.64
2023-02-07T23:23:10.999Z,63.10
2023-02-07T23:25:44.946Z,66.25
2023-02-07T23:28:15.607Z,65.19
2023-02-07T23:30:47.410Z,58.74
2023-02-07T23:33:17.986Z,59.07
2023-02-07T23:35:49.023Z,62.30
2023-02-07T23:38:19.713Z,65.98
2023-02-07T23:40:50.997Z,64.44
2023-02-07T23:43:21.860Z,60.37
2023-02-07T23:45:53.330Z,58.21
2023-02-07T23:48:24.076Z,60.43
2023-02-07T23:50:55.983Z,65.35
2023-02-07T23:53:27.218Z,65.85
2023-02-07T23:55:58.827Z,60.90
2023-02-07T23:58:29.309Z,57.87
