createdAt,value
2022-12-03T00:00:12.141Z,12.10
2022-12-03T00:02:40.941Z,12.10
2022-12-03T00:05:10.446Z,12.20
2022-12-03T00:07:38.183Z,12.10
2022-12-03T00:10:07.610Z,12.10
2022-12-03T00:12:35.138Z,12.10
2022-12-03T00:15:02.699Z,12.10
2022-12-03T00:17:30.350Z,12.10
2022-12-03T00:19:57.870Z,12.10
2022-12-03T00:22:26.923Z,12.20
2022-12-03T00:24:54.742Z,12.20
2022-12-03T00:27:22.849Z,12.10
2022-12-03T00:29:50.464Z,12.10
2022-12-03T00:32:18.061Z,12.10
2022-12-03T00:34:45.617Z,12.10
2022-12-03T00:37:13.174Z,12.10
2022-12-03T00:39:42.341Z,12.10
2022-12-03T00:42:10.022Z,12.20
2022-12-03T00:44:37.587Z,12.10
2022-12-03T00:47:05.340Z,12.10
2022-12-03T00:49:33.009Z,12.20
2022-12-03T00:52:00.632Z,12.10
2022-12-03T00:54:31.807Z,12.10
2022-12-03T00:57:01.836Z,12.10
2022-12-03T00:59:29.656Z,12.10
2022-12-03T01:01:57.347Z,12.10
2022-12-03T01:04:25.102Z,12.10
2022-12-03T01:06:52.818Z,12.10
2022-12-03T01:09:20.390Z,12.10
2022-12-03T01:11:47.952Z,12.10
2022-12-03T01:14:18.626Z,12.10
2022-12-03T01:16:46.204Z,12.20
2022-12-03T01:19:14.212Z,12.10
2022-12-03T01:21:41.774Z,12.10
2022-12-03T01:24:09.853Z,12.10
2022-12-03T01:26:37.336Z,12.10
2022-12-03T01:29:04.966Z,12.10
2022-12-03T01:31:33.976Z,12.10
2022-12-03T01:34:01.605Z,12.10
2022-12-03T01:36:29.131Z,12.10
2022-12-03T01:38:56.610Z,12.10
2022-12-03T01:41:24.235Z,12.10
2022-12-03T01:43:51.852Z,12.20
2022-12-03T01:46:21.886Z,12.10
2022-12-03T01:48:52.474Z,12.20
2022-12-03T01:51:20.015Z,12.10
2022-12-03T01:53:47.606Z,12.10
2022-12-03T01:56:15.519Z,12.10
2022-12-03T01:58:43.127Z,12.10
2022-12-03T02:01:13.009Z,12.10
2022-12-03T02:03:40.629Z,12.10
2022-12-03T02:06:14.795Z,12.10
2022-12-03T02:08:42.346Z,12.10
2022-12-03T02:11:21.715Z,12.10
2022-12-03T02:13:50.233Z,12.10
2022-12-03T02:16:17.798Z,12.10
2022-12-03T02:18:45.457Z,12.10
2022-12-03T02:21:17.324Z,12.10
2022-12-03T02:23:48.871Z,12.10
2022-12-03T02:26:17.907Z,12.10
2022-12-03T02:28:45.411Z,12.10
2022-12-03T02:31:13.039Z,12.10
2022-12-03T02:33:40.621Z,12.10
2022-12-03T02:36:08.580Z,12.10
2022-12-03T02:38:36.086Z,12.10
2022-12-03T02:41:04.903Z,12.10
2022-12-03T02:43:33.897Z,12.10
2022-12-03T02:46:02.388Z,12.10
2022-12-03T02:48:31.447Z,12.10
2022-12-03T02:51:00.319Z,12.10
2022-12-03T02:53:29.187Z,12.10
2022-12-03T02:55:57.364Z,12.10
2022-12-03T02:58:24.983Z,12.10
2022-12-03T03:00:54.060Z,12.10
2022-12-03T03:03:21.800Z,12.10
2022-12-03T03:05:49.307Z,12.10
2022-12-03T03:08:17.384Z,12.10
2022-12-03T03:10:45.023Z,12.10
2022-12-03T03:13:13.690Z,12.10
2022-12-03T03:15:41.278Z,12.10
2022-12-03T03:18:10.510Z,12.10
2022-12-03T03:20:38.067Z,12.10
2022-12-03T03:23:06.388Z,12.10
2022-12-03T03:25:33.917Z,12.10
2022-12-03T03:28:01.385Z,12.10
2022-12-03T03:30:28.842Z,12.10
2022-12-03T03:32:56.448Z,12.00
2022-12-03T03:35:26.172Z,12.10
2022-12-03T03:37:53.684Z,12.10
2022-12-03T03:40:21.226Z,12.10
2022-12-03T03:42:48.760Z,12.10
2022-12-03T03:45:16.341Z,12.10
2022-12-03T03:47:43.815Z,12.10
2022-12-03T03:50:12.381Z,12.10
2022-12-03T03:52:41.592Z,12.10
2022-12-03T03:55:09.554Z,12.10
2022-12-03T03:57:37.173Z,12.00
2022-12-03T04:00:05.853Z,12.00
2022-12-03T04:02:33.401Z,12.10
2022-12-03T04:05:00.993Z,12.00
2022-12-03T04:07:28.540Z,12.00
2022-12-03T04:09:57.574Z,12.00
2022-12-03T04:12:25.130Z,12.00
2022-12-03T04:14:53.104Z,12.00
2022-12-03T04:17:20.940Z,12.00
2022-12-03T04:19:48.488Z,12.00
2022-12-03T04:22:16.138Z,12.00
2022-12-03T04:24:43.661Z,12.00
2022-12-03T04:27:12.654Z,12.00
2022-12-03T04:29:40.146Z,12.00
2022-12-03T04:32:07.767Z,12.00
2022-12-03T04:34:35.360Z,12.00
2022-12-03T04:37:02.985Z,12.00
2022-12-03T04:39:30.498Z,11.90
2022-12-03T04:41:58.037Z,12.00
2022-12-03T04:44:27.084Z,12.00
2022-12-03T04:46:54.585Z,11.90
2022-12-03T04:49:22.186Z,12.00
2022-12-03T04:51:49.785Z,11.90
2022-12-03T04:54:17.403Z,12.00
2022-12-03T04:56:45.056Z,11.90
2022-12-03T04:59:16.001Z,11.90
2022-12-03T05:01:45.756Z,11.90
2022-12-03T05:04:13.528Z,12.00
2022-12-03T05:06:41.395Z,11.90
2022-12-03T05:09:09.032Z,11.90
2022-12-03T05:11:36.644Z,11.90
2022-12-03T05:14:04.244Z,12.00
2022-12-03T05:16:31.868Z,11.90
2022-12-03T05:19:01.061Z,11.90
2022-12-03T05:21:28.646Z,12.00
2022-12-03T05:23:56.243Z,11.90
2022-12-03T05:26:23.757Z,12.00
2022-12-03T05:28:51.288Z,11.90
2022-12-03T05:31:18.846Z,11.90
2022-12-03T05:33:46.640Z,11.90
2022-12-03T05:36:15.845Z,11.90
2022-12-03T05:38:43.355Z,11.90
2022-12-03T05:41:10.927Z,11.90
2022-12-03T05:43:38.354Z,11.90
2022-12-03T05:46:06.189Z,11.90
2022-12-03T05:48:33.711Z,11.90
2022-12-03T05:51:01.244Z,11.90
2022-12-03T05:53:30.246Z,11.90
2022-12-03T05:55:57.802Z,11.90
2022-12-03T05:58:25.335Z,11.90
2022-12-03T06:00:52.977Z,11.90
2022-12-03T06:03:20.719Z,11.90
2022-12-03T06:05:48.458Z,11.90
2022-12-03T06:08:15.930Z,11.90
2022-12-03T06:10:44.998Z,11.90
2022-12-03T06:13:12.509Z,12.00
2022-12-03T06:15:43.801Z,11.90
2022-12-03T06:18:11.819Z,11.90
2022-12-03T06:20:39.436Z,11.90
2022-12-03T06:23:07.070Z,11.90
2022-12-03T06:25:34.547Z,11.90
2022-12-03T06:28:03.641Z,11.90
2022-12-03T06:30:31.217Z,11.90
2022-12-03T06:32:58.809Z,11.90
2022-12-03T06:35:26.378Z,11.90
2022-12-03T06:37:53.922Z,11.90
2022-12-03T06:40:21.485Z,11.90
2022-12-03T06:42:49.024Z,11.90
2022-12-03T06:45:18.011Z,11.90
2022-12-03T06:47:45.634Z,11.90
2022-12-03T06:50:13.421Z,11.90
2022-12-03T06:52:41.045Z,11.90
2022-12-03T06:55:09.772Z,11.90
2022-12-03T06:57:37.339Z,11.90
2022-12-03T07:00:06.785Z,11.90
2022-12-03T07:02:35.919Z,11.90
2022-12-03T07:05:03.810Z,11.90
2022-12-03T07:07:31.396Z,11.90
2022-12-03T07:09:59.138Z,11.90
2022-12-03T07:12:26.737Z,11.90
2022-12-03T07:14:54.242Z,11.90
2022-12-03T07:17:22.020Z,11.90
2022-12-03T07:19:51.065Z,11.90
2022-12-03T07:22:18.602Z,11.90
2022-12-03T07:24:46.229Z,11.90
2022-12-03T07:27:13.732Z,11.90
2022-12-03T07:29:41.348Z,11.90
2022-12-03T07:32:08.999Z,11.90
2022-12-03T07:34:36.551Z,11.90
2022-12-03T07:37:05.640Z,11.90
2022-12-03T07:39:33.197Z,11.90
2022-12-03T07:42:00.767Z,11.90
2022-12-03T07:44:28.354Z,11.90
2022-12-03T07:46:56.024Z,11.90
2022-12-03T07:49:23.891Z,11.90
2022-12-03T07:51:51.355Z,11.90
2022-12-03T07:54:20.420Z,11.90
2022-12-03T07:56:47.991Z,11.90
2022-12-03T07:59:15.529Z,11.90
2022-12-03T08:01:43.129Z,11.90
2022-12-03T08:04:10.834Z,11.90
2022-12-03T08:06:38.375Z,11.90
2022-12-03T08:09:05.979Z,11.90
2022-12-03T08:11:34.989Z,11.90
2022-12-03T08:14:03.849Z,11.90
2022-12-03T08:16:39.501Z,11.90
2022-12-03T08:19:09.454Z,11.90
2022-12-03T08:21:37.011Z,11.90
2022-12-03T08:24:13.111Z,11.90
2022-12-03T08:26:42.433Z,11.90
2022-12-03T08:29:10.560Z,11.90
2022-12-03T08:31:38.233Z,11.90
2022-12-03T08:34:16.785Z,11.90
2022-12-03T08:36:44.266Z,11.90
2022-12-03T08:39:26.171Z,11.90
2022-12-03T08:41:57.109Z,11.90
2022-12-03T08:44:27.965Z,11.90
2022-12-03T08:47:00.576Z,11.90
2022-12-03T08:49:28.160Z,11.90
2022-12-03T08:51:57.426Z,11.90
2022-12-03T08:54:25.053Z,11.90
2022-12-03T08:56:54.095Z,11.90
2022-12-03T08:59:26.298Z,11.90
2022-12-03T09:01:53.957Z,11.90
2022-12-03T09:04:29.947Z,11.90
2022-12-03T09:06:57.415Z,11.90
2022-12-03T09:09:25.240Z,11.90
2022-12-03T09:11:54.392Z,11.90
2022-12-03T09:14:22.230Z,11.90
2022-12-03T09:16:50.417Z,11.90
2022-12-03T09:19:18.184Z,11.90
2022-12-03T09:21:45.752Z,11.90
2022-12-03T09:24:13.252Z,11.90
2022-12-03T09:26:40.760Z,11.90
2022-12-03T09:29:12.334Z,11.90
2022-12-03T09:31:40.620Z,11.90
2022-12-03T09:34:08.276Z,11.90
2022-12-03T09:36:35.896Z,11.90
2022-12-03T09:39:03.554Z,11.90
2022-12-03T09:41:31.218Z,11.90
2022-12-03T09:44:08.617Z,11.90
2022-12-03T09:46:40.833Z,11.90
2022-12-03T09:49:15.597Z,11.90
2022-12-03T09:51:43.984Z,11.90
2022-12-03T09:54:14.298Z,11.90
2022-12-03T09:56:41.911Z,11.90
2022-12-03T09:59:13.266Z,11.90
2022-12-03T10:01:42.463Z,11.90
2022-12-03T10:04:10.351Z,11.90
2022-12-03T10:06:42.531Z,11.90
2022-12-03T10:09:14.177Z,11.90
2022-12-03T10:11:41.865Z,11.90
2022-12-03T10:14:11.062Z,11.90
2022-12-03T10:16:38.682Z,11.90
2022-12-03T10:19:11.789Z,11.90
2022-12-03T10:21:39.417Z,11.90
2022-12-03T10:24:22.270Z,11.90
2022-12-03T10:26:50.916Z,11.90
2022-12-03T10:29:19.689Z,11.90
2022-12-03T10:31:50.417Z,11.80
2022-12-03T10:34:26.508Z,11.90
2022-12-03T10:37:16.792Z,11.90
2022-12-03T10:39:56.226Z,11.90
2022-12-03T10:42:24.915Z,11.90
2022-12-03T10:45:09.427Z,11.90
2022-12-03T10:47:37.126Z,11.90
2022-12-03T10:50:15.321Z,11.90
2022-12-03T10:52:42.993Z,11.90
2022-12-03T10:55:10.831Z,11.90
2022-12-03T10:57:42.477Z,11.80
2022-12-03T11:00:16.652Z,11.90
2022-12-03T11:02:44.173Z,11.90
2022-12-03T11:05:15.989Z,11.90
2022-12-03T11:07:43.826Z,11.90
2022-12-03T11:10:14.457Z,11.90
2022-12-03T11:12:42.058Z,11.90
2022-12-03T11:15:15.515Z,11.90
2022-12-03T11:17:47.882Z,11.90
2022-12-03T11:21:07.150Z,11.90
2022-12-03T11:24:15.020Z,11.90
2022-12-03T11:27:21.004Z,11.90
2022-12-03T11:29:50.846Z,11.80
2022-12-03T11:33:04.233Z,11.80
2022-12-03T11:36:05.013Z,11.90
2022-12-03T11:38:48.896Z,11.90
2022-12-03T11:41:33.050Z,11.90
2022-12-03T11:44:28.653Z,11.90
2022-12-03T11:47:00.685Z,11.90
2022-12-03T11:49:37.477Z,11.90
2022-12-03T11:52:20.730Z,12.00
2022-12-03T11:54:50.946Z,12.00
2022-12-03T11:57:27.887Z,12.00
2022-12-03T12:00:04.899Z,12.00
2022-12-03T12:02:32.749Z,12.00
2022-12-03T12:05:16.390Z,12.00
2022-12-03T12:07:44.073Z,12.00
2022-12-03T12:10:11.805Z,12.00
2022-12-03T12:12:42.682Z,12.00
2022-12-03T12:15:30.685Z,12.00
2022-12-03T12:17:58.175Z,12.00
2022-12-03T12:20:26.591Z,12.00
2022-12-03T12:22:54.232Z,12.00
2022-12-03T12:25:40.862Z,12.00
2022-12-03T12:28:10.024Z,12.10
2022-12-03T12:30:37.544Z,12.00
2022-12-03T12:33:23.270Z,12.10
2022-12-03T12:35:51.105Z,12.10
2022-12-03T12:38:19.339Z,12.10
2022-12-03T12:40:48.055Z,12.10
2022-12-03T12:43:24.822Z,12.10
2022-12-03T12:45:54.215Z,12.10
2022-12-03T12:48:24.240Z,12.10
2022-12-03T12:50:53.946Z,12.10
2022-12-03T12:53:23.364Z,12.10
2022-12-03T12:55:54.483Z,12.10
2022-12-03T12:58:23.746Z,12.10
2022-12-03T13:00:53.087Z,12.10
2022-12-03T13:03:21.774Z,12.10
2022-12-03T13:05:51.915Z,12.10
2022-12-03T13:08:25.095Z,12.10
2022-12-03T13:10:53.055Z,12.10
2022-12-03T13:13:25.068Z,12.10
2022-12-03T13:15:58.209Z,12.10
2022-12-03T13:18:29.687Z,12.10
2022-12-03T13:20:57.333Z,12.10
2022-12-03T13:23:30.241Z,12.10
2022-12-03T13:26:06.845Z,12.10
2022-12-03T13:28:42.518Z,12.10
2022-12-03T13:31:24.494Z,12.10
2022-12-03T13:33:52.205Z,12.10
2022-12-03T13:36:21.043Z,12.10
2022-12-03T13:38:48.660Z,12.10
2022-12-03T13:41:19.272Z,12.10
2022-12-03T13:43:48.292Z,12.20
2022-12-03T13:46:16.028Z,12.20
2022-12-03T13:48:43.744Z,12.20
2022-12-03T13:51:14.970Z,12.10
2022-12-03T13:53:42.551Z,12.10
2022-12-03T13:56:20.394Z,12.10
2022-12-03T13:58:49.545Z,12.20
2022-12-03T14:01:17.293Z,12.10
2022-12-03T14:03:45.071Z,12.10
2022-12-03T14:06:12.604Z,12.10
2022-12-03T14:08:40.402Z,12.10
2022-12-03T14:11:08.042Z,12.10
2022-12-03T14:13:35.594Z,12.10
2022-12-03T14:16:05.563Z,12.10
2022-12-03T14:18:33.233Z,12.20
2022-12-03T14:21:00.896Z,12.20
2022-12-03T14:23:28.514Z,12.20
2022-12-03T14:25:56.267Z,12.20
2022-12-03T14:28:23.813Z,12.20
2022-12-03T14:30:51.435Z,12.20
2022-12-03T14:33:20.785Z,12.20
2022-12-03T14:35:48.441Z,12.20
2022-12-03T14:38:16.064Z,12.20
2022-12-03T14:40:43.626Z,12.20
2022-12-03T14:43:28.906Z,12.30
2022-12-03T14:45:56.626Z,12.20
2022-12-03T14:48:25.638Z,12.20
2022-12-03T14:50:53.212Z,12.30
2022-12-03T14:53:26.886Z,12.30
2022-12-03T14:55:54.909Z,12.20
2022-12-03T14:58:22.492Z,12.20
2022-12-03T15:00:50.041Z,12.20
2022-12-03T15:03:17.616Z,12.20
2022-12-03T15:05:46.716Z,12.20
2022-12-03T15:08:14.376Z,12.20
2022-12-03T15:10:42.048Z,12.20
2022-12-03T15:13:09.600Z,12.20
2022-12-03T15:15:37.189Z,12.30
2022-12-03T15:18:04.820Z,12.30
2022-12-03T15:20:32.358Z,12.20
2022-12-03T15:23:01.217Z,12.30
2022-12-03T15:25:28.682Z,12.30
2022-12-03T15:27:56.261Z,12.20
2022-12-03T15:30:23.809Z,12.20
2022-12-03T15:32:51.267Z,12.20
2022-12-03T15:35:18.903Z,12.20
2022-12-03T15:37:46.452Z,12.10
2022-12-03T15:40:15.551Z,12.10
2022-12-03T15:42:43.156Z,12.10
2022-12-03T15:45:15.186Z,12.10
2022-12-03T15:47:43.170Z,12.10
2022-12-03T15:50:11.309Z,12.10
2022-12-03T15:52:38.841Z,12.10
2022-12-03T15:55:06.868Z,12.10
2022-12-03T15:57:35.915Z,12.10
2022-12-03T16:00:03.926Z,12.10
2022-12-03T16:02:31.647Z,12.10
2022-12-03T16:04:59.279Z,12.00
2022-12-03T16:07:26.868Z,12.00
2022-12-03T16:09:54.997Z,12.00
2022-12-03T16:12:23.009Z,12.00
2022-12-03T16:14:52.011Z,12.00
2022-12-03T16:17:19.512Z,12.00
2022-12-03T16:19:47.062Z,12.10
2022-12-03T16:22:14.837Z,12.00
2022-12-03T16:24:42.409Z,12.00
2022-12-03T16:27:09.998Z,12.10
2022-12-03T16:29:37.644Z,12.00
2022-12-03T16:32:06.754Z,12.00
2022-12-03T16:34:34.347Z,12.00
2022-12-03T16:37:01.950Z,12.00
2022-12-03T16:39:29.473Z,12.00
2022-12-03T16:41:57.185Z,12.00
2022-12-03T16:44:24.764Z,12.00
2022-12-03T16:46:52.355Z,12.00
2022-12-03T16:49:21.433Z,12.00
2022-12-03T16:51:49.014Z,12.00
2022-12-03T16:54:16.597Z,12.00
2022-12-03T16:56:44.145Z,12.00
2022-12-03T16:59:11.720Z,12.00
2022-12-03T17:01:39.311Z,12.00
2022-12-03T17:04:06.885Z,12.00
2022-12-03T17:06:35.884Z,12.00
2022-12-03T17:09:03.389Z,12.00
2022-12-03T17:11:30.921Z,12.00
2022-12-03T17:13:58.644Z,12.00
2022-12-03T17:16:26.277Z,12.00
2022-12-03T17:18:53.933Z,12.00
2022-12-03T17:21:21.354Z,12.00
2022-12-03T17:23:50.305Z,12.00
2022-12-03T17:26:18.025Z,12.00
2022-12-03T17:28:45.607Z,12.00
2022-12-03T17:31:13.255Z,11.90
2022-12-03T17:33:40.849Z,12.00
2022-12-03T17:36:08.779Z,12.00
2022-12-03T17:38:39.243Z,11.90
2022-12-03T17:41:08.698Z,12.00
2022-12-03T17:43:36.401Z,11.90
2022-12-03T17:46:04.014Z,12.00
2022-12-03T17:48:31.567Z,12.00
2022-12-03T17:50:59.002Z,11.90
2022-12-03T17:53:26.568Z,11.90
2022-12-03T17:55:54.127Z,11.90
2022-12-03T17:58:23.144Z,11.90
2022-12-03T18:00:50.642Z,11.90
2022-12-03T18:03:18.145Z,11.90
2022-12-03T18:05:45.612Z,11.90
2022-12-03T18:08:13.174Z,11.90
2022-12-03T18:10:40.725Z,11.90
2022-12-03T18:13:08.271Z,11.90
2022-12-03T18:15:37.247Z,11.90
2022-12-03T18:18:04.973Z,11.90
2022-12-03T18:20:32.590Z,11.90
2022-12-03T18:23:00.063Z,11.90
2022-12-03T18:25:27.653Z,11.90
2022-12-03T18:27:55.265Z,11.90
2022-12-03T18:30:22.834Z,11.90
2022-12-03T18:32:51.837Z,11.90
2022-12-03T18:35:19.435Z,11.90
2022-12-03T18:37:47.003Z,11.90
2022-12-03T18:40:17.910Z,11.90
2022-12-03T18:42:45.479Z,11.90
2022-12-03T18:45:13.311Z,11.90
2022-12-03T18:47:41.101Z,11.90
2022-12-03T18:50:10.836Z,11.90
2022-12-03T18:52:38.532Z,11.90
2022-12-03T18:55:07.553Z,11.90
2022-12-03T18:57:35.067Z,11.90
2022-12-03T19:00:02.606Z,11.90
2022-12-03T19:03:01.199Z,11.90
2022-12-03T19:05:19.578Z,11.90
2022-12-03T19:07:47.338Z,11.90
2022-12-03T19:10:15.170Z,11.90
2022-12-03T19:12:42.705Z,11.90
2022-12-03T19:15:10.666Z,11.90
2022-12-03T19:17:38.327Z,11.90
2022-12-03T19:20:07.468Z,11.90
2022-12-03T19:22:36.459Z,11.90
2022-12-03T19:25:04.321Z,11.90
2022-12-03T19:27:31.855Z,11.90
2022-12-03T19:29:59.450Z,11.90
2022-12-03T19:32:26.965Z,11.90
2022-12-03T19:34:54.511Z,11.80
2022-12-03T19:37:22.054Z,11.90
2022-12-03T19:39:54.983Z,11.90
2022-12-03T19:42:22.801Z,11.90
2022-12-03T19:44:50.312Z,11.80
2022-12-03T19:47:17.942Z,11.90
2022-12-03T19:49:45.520Z,11.90
2022-12-03T19:52:13.082Z,11.90
2022-12-03T19:54:40.784Z,13.50
2022-12-03T19:57:09.879Z,11.90
2022-12-03T19:59:37.474Z,11.90
2022-12-03T20:02:05.152Z,11.80
2022-12-03T20:04:33.102Z,11.80
2022-12-03T20:07:00.569Z,11.80
2022-12-03T20:09:28.120Z,11.80
2022-12-03T20:11:55.637Z,11.80
2022-12-03T20:14:24.713Z,11.80
2022-12-03T20:16:52.257Z,11.80
2022-12-03T20:19:19.992Z,11.80
2022-12-03T20:21:47.551Z,11.80
2022-12-03T20:24:16.437Z,11.80
2022-12-03T20:26:44.001Z,11.80
2022-12-03T20:29:11.488Z,11.80
2022-12-03T20:31:40.569Z,11.80
2022-12-03T20:34:08.310Z,11.80
2022-12-03T20:36:35.819Z,11.80
2022-12-03T20:39:06.147Z,11.80
2022-12-03T20:41:35.086Z,11.80
2022-12-03T20:44:02.627Z,11.80
2022-12-03T20:46:30.567Z,11.80
2022-12-03T20:48:59.645Z,11.80
2022-12-03T20:51:28.853Z,11.80
2022-12-03T20:53:56.566Z,11.80
2022-12-03T20:56:25.534Z,11.80
2022-12-03T20:58:53.148Z,11.80
2022-12-03T21:01:22.412Z,11.80
2022-12-03T21:03:50.255Z,11.80
2022-12-03T21:06:19.967Z,11.80
2022-12-03T21:08:48.316Z,11.80
2022-12-03T21:11:17.175Z,11.80
2022-12-03T21:13:44.799Z,11.80
2022-12-03T21:16:13.488Z,11.80
2022-12-03T21:18:41.353Z,11.80
2022-12-03T21:21:10.038Z,11.80
2022-12-03T21:23:39.169Z,11.80
2022-12-03T21:26:08.085Z,11.80
2022-12-03T21:28:35.675Z,11.80
2022-12-03T21:31:04.137Z,11.80
2022-12-03T21:33:31.865Z,11.80
2022-12-03T21:35:59.525Z,11.80
2022-12-03T21:38:27.640Z,11.80
2022-12-03T21:40:56.788Z,11.80
2022-12-03T21:43:24.490Z,11.80
2022-12-03T21:45:52.448Z,11.80
2022-12-03T21:48:20.519Z,11.80
2022-12-03T21:50:58.283Z,11.80
2022-12-03T21:53:25.921Z,11.80
2022-12-03T21:55:53.455Z,11.80
2022-12-03T21:58:22.557Z,11.80
2022-12-03T22:00:50.378Z,11.80
2022-12-03T22:03:18.211Z,11.80
2022-12-03T22:05:45.807Z,11.80
2022-12-03T22:08:13.556Z,11.80
2022-12-03T22:10:41.893Z,11.80
2022-12-03T22:13:09.463Z,11.70
2022-12-03T22:15:40.378Z,11.80
2022-12-03T22:18:08.059Z,11.80
2022-12-03T22:20:35.641Z,11.80
2022-12-03T22:23:03.218Z,11.70
2022-12-03T22:25:30.804Z,11.70
2022-12-03T22:27:58.429Z,11.70
2022-12-03T22:30:26.009Z,11.70
2022-12-03T22:32:55.081Z,11.70
2022-12-03T22:35:22.559Z,11.70
2022-12-03T22:37:50.154Z,11.70
2022-12-03T22:40:17.861Z,11.70
2022-12-03T22:42:50.799Z,11.70
2022-12-03T22:45:18.843Z,11.70
2022-12-03T22:47:46.642Z,11.70
2022-12-03T22:50:15.712Z,11.70
2022-12-03T22:52:43.341Z,11.70
2022-12-03T22:55:10.906Z,11.70
2022-12-03T22:57:38.504Z,11.70
2022-12-03T23:00:07.936Z,11.70
2022-12-03T23:02:35.543Z,11.70
2022-12-03T23:05:03.170Z,11.70
2022-12-03T23:07:32.382Z,11.70
2022-12-03T23:10:00.020Z,11.70
2022-12-03T23:12:27.766Z,11.70
2022-12-03T23:14:55.578Z,11.70
2022-12-03T23:17:23.048Z,11.70
2022-12-03T23:19:50.633Z,11.70
2022-12-03T23:22:18.307Z,11.70
2022-12-03T23:24:47.350Z,11.70
2022-12-03T23:27:15.000Z,11.70
2022-12-03T23:29:42.666Z,11.60
2022-12-03T23:32:10.516Z,11.60
2022-12-03T23:34:38.206Z,11.60
2022-12-03T23:37:05.873Z,11.60
2022-12-03T23:39:33.504Z,11.60
2022-12-03T23:42:02.597Z,11.60
2022-12-03T23:44:30.176Z,11.60
2022-12-03T23:46:57.776Z,11.60
2022-12-03T23:49:25.677Z,11.60
2022-12-03T23:51:53.418Z,11.60
2022-12-03T23:54:20.961Z,11.60
2022-12-03T23:56:48.502Z,11.60
2022-12-03T23:59:17.727Z,11.60
