createdAt,value
2022-08-19T00:02:30.191Z,22.89
2022-08-19T00:05:00.591Z,21.85
2022-08-19T00:07:36.171Z,21.33
2022-08-19T00:10:07.839Z,22.52
2022-08-19T00:12:39.512Z,21.97
2022-08-19T00:15:24.337Z,21.88
2022-08-19T00:17:59.933Z,22.69
2022-08-19T00:20:33.139Z,22.04
2022-08-19T00:23:05.366Z,21.78
2022-08-19T00:25:38.695Z,21.79
2022-08-19T00:28:15.000Z,22.52
2022-08-19T00:30:49.817Z,22.46
2022-08-19T00:33:25.186Z,22.10
2022-08-19T00:36:05.718Z,22.50
2022-08-19T00:38:40.052Z,22.01
2022-08-19T00:41:17.746Z,21.33
2022-08-19T00:44:03.399Z,20.92
2022-08-19T00:46:40.101Z,21.71
2022-08-19T00:49:26.136Z,21.82
2022-08-19T00:52:10.393Z,22.55
2022-08-19T00:54:52.800Z,22.53
2022-08-19T00:57:33.170Z,21.92
2022-08-19T01:00:06.207Z,21.64
2022-08-19T01:02:37.075Z,21.68
2022-08-19T01:05:17.568Z,22.10
2022-08-19T01:07:54.417Z,22.63
2022-08-19T01:10:46.413Z,22.07
2022-08-19T01:13:24.147Z,21.76
2022-08-19T01:16:05.722Z,21.77
2022-08-19T01:18:41.137Z,21.28
2022-08-19T01:21:27.548Z,22.52
2022-08-19T01:24:03.685Z,22.09
2022-08-19T01:26:44.288Z,20.75
2022-08-19T01:29:16.658Z,21.51
2022-08-19T01:31:54.744Z,21.52
2022-08-19T01:34:35.298Z,21.94
2022-08-19T01:37:24.991Z,22.26
2022-08-19T01:40:09.303Z,21.38
2022-08-19T01:42:53.517Z,21.90
2022-08-19T01:45:30.832Z,22.09
2022-08-19T01:48:08.024Z,21.39
2022-08-19T01:50:51.493Z,21.22
2022-08-19T01:53:40.960Z,22.01
2022-08-19T01:56:17.121Z,22.02
2022-08-19T01:59:00.768Z,20.99
2022-08-19T02:01:35.905Z,21.01
2022-08-19T02:04:09.033Z,21.16
2022-08-19T02:06:47.924Z,21.97
2022-08-19T02:09:23.392Z,21.10
2022-08-19T02:12:01.378Z,21.87
2022-08-19T02:14:31.838Z,21.67
2022-08-19T02:17:04.088Z,20.77
2022-08-19T02:19:38.976Z,20.47
2022-08-19T02:22:13.973Z,20.63
2022-08-19T02:24:44.414Z,21.59
2022-08-19T02:27:18.019Z,20.75
2022-08-19T02:29:50.315Z,21.67
2022-08-19T02:32:24.055Z,20.84
2022-08-19T02:34:54.340Z,21.39
2022-08-19T02:37:36.846Z,21.70
2022-08-19T02:40:12.429Z,21.53
2022-08-19T02:42:49.610Z,20.11
2022-08-19T02:45:35.654Z,20.67
2022-08-19T02:48:21.495Z,20.63
2022-08-19T02:50:56.677Z,19.78
2022-08-19T02:53:28.906Z,20.93
2022-08-19T02:55:59.157Z,20.93
2022-08-19T02:58:32.050Z,19.68
2022-08-19T03:01:02.414Z,20.49
2022-08-19T03:03:33.073Z,21.27
2022-08-19T03:06:12.123Z,20.60
2022-08-19T03:08:43.665Z,20.55
2022-08-19T03:11:18.468Z,20.68
2022-08-19T03:13:52.640Z,19.25
2022-08-19T03:16:23.984Z,19.22
2022-08-19T03:18:55.330Z,20.72
2022-08-19T03:21:27.802Z,20.29
2022-08-19T03:23:58.811Z,20.91
2022-08-19T03:26:30.106Z,20.90
2022-08-19T03:29:06.888Z,19.94
2022-08-19T03:31:44.794Z,20.08
2022-08-19T03:34:27.388Z,20.18
2022-08-19T03:37:01.341Z,21.04
2022-08-19T03:39:32.472Z,20.70
2022-08-19T03:42:38.662Z,20.16
2022-08-19T03:44:59.679Z,20.22
2022-08-19T03:47:29.941Z,19.40
2022-08-19T03:50:00.202Z,20.72
2022-08-19T03:52:31.753Z,20.84
2022-08-19T03:55:01.989Z,20.10
2022-08-19T03:57:33.578Z,20.53
2022-08-19T04:00:13.556Z,21.05
2022-08-19T04:02:58.274Z,20.55
2022-08-19T04:05:40.186Z,20.91
2022-08-19T04:08:13.774Z,20.42
2022-08-19T04:10:44.387Z,20.03
2022-08-19T04:13:15.791Z,20.73
2022-08-19T04:15:51.007Z,19.87
2022-08-19T04:18:21.009Z,20.34
2022-08-19T04:20:51.575Z,19.91
2022-08-19T04:23:22.178Z,20.47
2022-08-19T04:25:54.329Z,20.46
2022-08-19T04:28:24.696Z,20.00
2022-08-19T04:31:01.326Z,19.27
2022-08-19T04:33:33.220Z,19.52
2022-08-19T04:36:11.191Z,19.90
2022-08-19T04:38:43.230Z,19.08
2022-08-19T04:41:26.426Z,20.14
2022-08-19T04:44:11.131Z,19.78
2022-08-19T04:46:51.308Z,20.53
2022-08-19T04:49:25.595Z,19.45
2022-08-19T04:51:58.588Z,19.87
2022-08-19T04:54:37.960Z,20.35
2022-08-19T04:57:11.428Z,20.00
2022-08-19T04:59:42.974Z,20.40
2022-08-19T05:02:15.292Z,20.62
2022-08-19T05:04:44.913Z,20.75
2022-08-19T05:07:14.644Z,21.92
2022-08-19T05:09:58.560Z,21.53
2022-08-19T05:12:29.890Z,21.59
2022-08-19T05:15:00.417Z,21.62
2022-08-19T05:17:38.627Z,21.35
2022-08-19T05:20:23.763Z,21.60
2022-08-19T05:22:53.863Z,21.56
2022-08-19T05:25:26.763Z,21.62
2022-08-19T05:27:56.469Z,21.79
2022-08-19T05:30:46.182Z,21.89
2022-08-19T05:33:18.794Z,21.98
2022-08-19T05:35:49.387Z,22.05
2022-08-19T05:38:20.316Z,22.12
2022-08-19T05:40:50.492Z,22.19
2022-08-19T05:43:20.353Z,22.20
2022-08-19T05:45:51.712Z,22.12
2022-08-19T05:48:24.004Z,22.27
2022-08-19T05:50:53.926Z,22.26
2022-08-19T05:53:23.664Z,22.16
2022-08-19T05:55:53.473Z,22.47
2022-08-19T05:58:25.023Z,22.10
2022-08-19T06:00:57.962Z,22.44
2022-08-19T06:03:30.175Z,22.56
2022-08-19T06:06:03.570Z,22.54
2022-08-19T06:08:35.038Z,22.42
2022-08-19T06:11:22.882Z,22.60
2022-08-19T06:13:59.676Z,22.66
2022-08-19T06:16:36.245Z,22.59
2022-08-19T06:19:10.836Z,22.44
2022-08-19T06:21:42.258Z,22.67
2022-08-19T06:24:15.236Z,22.97
2022-08-19T06:26:50.082Z,22.93
2022-08-19T06:29:23.525Z,22.65
2022-08-19T06:32:07.358Z,22.50
2022-08-19T06:34:43.007Z,22.54
2022-08-19T06:37:17.363Z,22.68
2022-08-19T06:39:54.077Z,22.46
2022-08-19T06:42:23.935Z,22.19
2022-08-19T06:44:53.815Z,22.09
2022-08-19T06:47:49.435Z,22.02
2022-08-19T06:50:22.986Z,22.20
2022-08-19T06:52:55.750Z,22.42
2022-08-19T06:56:06.487Z,22.38
2022-08-19T06:58:36.235Z,22.41
2022-08-19T07:01:09.193Z,21.49
2022-08-19T07:03:40.660Z,22.10
2022-08-19T07:06:39.376Z,22.30
2022-08-19T07:09:09.074Z,22.34
2022-08-19T07:11:38.924Z,22.23
2022-08-19T07:14:18.940Z,22.26
2022-08-19T07:16:50.823Z,22.29
2022-08-19T07:19:22.151Z,22.26
2022-08-19T07:21:55.620Z,22.09
2022-08-19T07:24:33.653Z,22.29
2022-08-19T07:27:13.084Z,22.57
2022-08-19T07:29:45.691Z,22.62
2022-08-19T07:32:15.497Z,22.63
2022-08-19T07:34:46.443Z,22.63
2022-08-19T07:37:18.679Z,22.68
2022-08-19T07:39:48.475Z,22.71
2022-08-19T07:42:22.004Z,22.69
2022-08-19T07:44:52.054Z,22.84
2022-08-19T07:47:49.645Z,22.94
2022-08-19T07:50:15.266Z,23.08
2022-08-19T07:52:49.282Z,22.84
2022-08-19T07:55:42.295Z,22.97
2022-08-19T07:58:15.400Z,22.82
2022-08-19T08:00:45.828Z,22.81
2022-08-19T08:03:16.081Z,22.55
2022-08-19T08:05:58.914Z,22.52
2022-08-19T08:08:55.854Z,22.72
2022-08-19T08:11:28.039Z,22.79
2022-08-19T08:14:04.405Z,22.89
2022-08-19T08:16:39.778Z,22.87
2022-08-19T08:19:25.432Z,23.07
2022-08-19T08:21:57.706Z,23.21
2022-08-19T08:24:31.954Z,22.93
2022-08-19T08:27:04.839Z,23.08
2022-08-19T08:29:41.324Z,23.22
2022-08-19T08:32:15.729Z,23.02
2022-08-19T08:34:45.632Z,23.18
2022-08-19T08:37:22.211Z,23.39
2022-08-19T08:39:55.502Z,23.61
2022-08-19T08:42:31.867Z,23.40
2022-08-19T08:45:03.684Z,23.14
2022-08-19T08:47:42.283Z,22.87
2022-08-19T08:50:21.865Z,22.93
2022-08-19T08:52:59.762Z,23.19
2022-08-19T08:55:36.797Z,23.43
2022-08-19T08:58:10.375Z,23.47
2022-08-19T09:00:44.110Z,23.46
2022-08-19T09:03:23.150Z,23.20
2022-08-19T09:06:02.699Z,23.08
2022-08-19T09:08:44.135Z,23.14
2022-08-19T09:11:43.002Z,23.25
2022-08-19T09:14:47.293Z,23.23
2022-08-19T09:17:10.396Z,23.02
2022-08-19T09:19:54.145Z,23.11
2022-08-19T09:22:28.019Z,22.99
2022-08-19T09:24:58.758Z,23.28
2022-08-19T09:27:41.784Z,23.31
2022-08-19T09:30:17.565Z,24.28
2022-08-19T09:32:53.061Z,24.56
2022-08-19T09:35:24.720Z,24.12
2022-08-19T09:37:57.844Z,24.16
2022-08-19T09:40:31.906Z,23.84
2022-08-19T09:43:09.940Z,24.16
2022-08-19T09:45:48.847Z,24.21
2022-08-19T09:48:19.019Z,24.37
2022-08-19T09:50:53.452Z,24.37
2022-08-19T09:53:25.437Z,24.56
2022-08-19T09:55:59.419Z,24.61
2022-08-19T09:58:31.741Z,24.65
2022-08-19T10:01:02.748Z,25.24
2022-08-19T10:03:34.476Z,24.91
2022-08-19T10:06:14.872Z,24.81
2022-08-19T10:08:46.984Z,24.77
2022-08-19T10:11:27.200Z,24.81
2022-08-19T10:14:01.576Z,24.91
2022-08-19T10:16:31.586Z,25.01
2022-08-19T10:19:10.378Z,25.10
2022-08-19T10:21:41.308Z,25.16
2022-08-19T10:24:11.004Z,25.35
2022-08-19T10:26:46.009Z,25.27
2022-08-19T10:29:33.093Z,25.42
2022-08-19T10:32:04.206Z,25.43
2022-08-19T10:34:35.538Z,25.48
2022-08-19T10:37:10.726Z,25.73
2022-08-19T10:39:43.046Z,25.67
2022-08-19T10:42:14.714Z,25.51
2022-08-19T10:44:47.571Z,25.53
2022-08-19T10:47:25.883Z,25.54
2022-08-19T10:50:12.047Z,25.63
2022-08-19T10:52:49.513Z,25.84
2022-08-19T10:55:35.353Z,25.91
2022-08-19T10:58:05.358Z,25.98
2022-08-19T11:00:38.129Z,25.89
2022-08-19T11:03:08.002Z,25.79
2022-08-19T11:05:40.431Z,25.73
2022-08-19T11:08:22.270Z,25.51
2022-08-19T11:11:02.135Z,25.61
2022-08-19T11:13:32.327Z,25.60
2022-08-19T11:16:08.238Z,25.84
2022-08-19T11:18:41.319Z,25.89
2022-08-19T11:21:13.899Z,26.05
2022-08-19T11:23:44.330Z,26.17
2022-08-19T11:26:14.733Z,26.16
2022-08-19T11:28:44.368Z,26.20
2022-08-19T11:31:20.036Z,26.30
2022-08-19T11:33:51.738Z,26.26
2022-08-19T11:36:22.284Z,26.35
2022-08-19T11:38:53.167Z,26.47
2022-08-19T11:41:25.073Z,26.57
2022-08-19T11:43:56.353Z,26.51
2022-08-19T11:46:30.773Z,26.70
2022-08-19T11:49:01.546Z,26.79
2022-08-19T11:51:31.591Z,26.89
2022-08-19T11:54:02.809Z,26.91
2022-08-19T11:56:32.529Z,26.82
2022-08-19T11:59:05.426Z,26.74
2022-08-19T12:01:37.732Z,26.84
2022-08-19T12:04:08.043Z,26.97
2022-08-19T12:06:39.230Z,26.89
2022-08-19T12:09:11.142Z,27.10
2022-08-19T12:11:42.451Z,27.16
2022-08-19T12:14:16.837Z,27.11
2022-08-19T12:16:52.494Z,27.20
2022-08-19T12:19:22.885Z,27.21
2022-08-19T12:21:54.070Z,27.15
2022-08-19T12:24:25.274Z,27.20
2022-08-19T12:26:56.433Z,27.38
2022-08-19T12:29:31.998Z,27.49
2022-08-19T12:32:04.335Z,27.42
2022-08-19T12:34:38.234Z,27.43
2022-08-19T12:37:09.325Z,27.58
2022-08-19T12:39:42.434Z,27.58
2022-08-19T12:42:12.925Z,27.73
2022-08-19T12:44:44.830Z,27.82
2022-08-19T12:47:18.086Z,27.84
2022-08-19T12:49:54.182Z,27.71
2022-08-19T12:52:26.870Z,27.65
2022-08-19T12:54:58.718Z,27.96
2022-08-19T12:57:33.491Z,27.99
2022-08-19T13:00:07.068Z,28.08
2022-08-19T13:02:39.420Z,27.99
2022-08-19T13:05:12.313Z,28.06
2022-08-19T13:07:44.859Z,28.06
2022-08-19T13:10:18.400Z,27.99
2022-08-19T13:12:49.105Z,28.06
2022-08-19T13:15:23.986Z,28.23
2022-08-19T13:17:57.568Z,28.31
2022-08-19T13:20:27.916Z,27.80
2022-08-19T13:22:58.348Z,27.76
2022-08-19T13:25:28.700Z,28.26
2022-08-19T13:27:58.667Z,27.89
2022-08-19T13:30:40.937Z,27.94
2022-08-19T13:33:16.491Z,28.45
2022-08-19T13:35:50.648Z,28.67
2022-08-19T13:38:22.726Z,28.65
2022-08-19T13:40:54.048Z,28.05
2022-08-19T13:43:25.691Z,28.74
2022-08-19T13:45:57.613Z,28.67
2022-08-19T13:48:30.209Z,28.41
2022-08-19T13:50:59.958Z,28.33
2022-08-19T13:53:31.301Z,28.46
2022-08-19T13:56:00.973Z,28.42
2022-08-19T13:58:30.638Z,28.34
2022-08-19T14:01:00.433Z,28.17
2022-08-19T14:03:32.786Z,28.06
2022-08-19T14:06:03.213Z,28.05
2022-08-19T14:08:33.607Z,28.16
2022-08-19T14:11:06.720Z,28.66
2022-08-19T14:13:37.040Z,28.16
2022-08-19T14:16:12.179Z,28.53
2022-08-19T14:18:46.398Z,28.53
2022-08-19T14:21:19.363Z,28.60
2022-08-19T14:23:49.370Z,28.44
2022-08-19T14:26:21.729Z,28.70
2022-08-19T14:28:51.556Z,28.89
2022-08-19T14:31:29.020Z,28.95
2022-08-19T14:34:03.101Z,28.73
2022-08-19T14:36:38.990Z,28.47
2022-08-19T14:39:09.430Z,28.51
2022-08-19T14:41:39.699Z,28.63
2022-08-19T14:44:13.306Z,28.74
2022-08-19T14:46:49.655Z,28.88
2022-08-19T14:49:28.603Z,29.52
2022-08-19T14:52:05.032Z,28.88
2022-08-19T14:54:35.036Z,28.70
2022-08-19T14:57:04.788Z,28.96
2022-08-19T14:59:35.187Z,28.93
2022-08-19T15:02:33.596Z,28.87
2022-08-19T15:04:58.278Z,28.84
2022-08-19T15:07:29.632Z,28.84
2022-08-19T15:09:59.939Z,28.42
2022-08-19T15:12:29.781Z,28.83
2022-08-19T15:14:59.730Z,28.94
2022-08-19T15:17:32.402Z,29.35
2022-08-19T15:20:22.174Z,29.49
2022-08-19T15:22:52.834Z,29.59
2022-08-19T15:25:22.857Z,29.27
2022-08-19T15:27:54.063Z,28.93
2022-08-19T15:30:26.635Z,29.14
2022-08-19T15:32:56.482Z,29.11
2022-08-19T15:35:29.657Z,29.00
2022-08-19T15:37:59.640Z,29.03
2022-08-19T15:40:30.333Z,29.34
2022-08-19T15:43:00.403Z,29.30
2022-08-19T15:45:32.981Z,28.71
2022-08-19T15:48:03.251Z,28.94
2022-08-19T15:50:35.961Z,28.63
2022-08-19T15:53:08.467Z,29.05
2022-08-19T15:55:40.729Z,28.84
2022-08-19T15:58:28.278Z,29.16
2022-08-19T16:01:12.765Z,28.86
2022-08-19T16:03:55.450Z,29.18
2022-08-19T16:06:31.486Z,28.94
2022-08-19T16:09:02.950Z,29.03
2022-08-19T16:11:39.356Z,28.64
2022-08-19T16:14:10.905Z,29.19
2022-08-19T16:16:41.124Z,28.67
2022-08-19T16:19:14.151Z,28.76
2022-08-19T16:21:49.106Z,28.59
2022-08-19T16:24:21.363Z,29.15
2022-08-19T16:26:51.185Z,29.14
2022-08-19T16:29:34.164Z,29.19
2022-08-19T16:32:12.519Z,29.28
2022-08-19T16:34:44.843Z,29.35
2022-08-19T16:37:18.696Z,29.12
2022-08-19T16:39:54.508Z,29.21
2022-08-19T16:42:24.599Z,28.74
2022-08-19T16:44:54.667Z,28.61
2022-08-19T16:47:24.457Z,28.95
2022-08-19T16:49:55.549Z,29.01
2022-08-19T16:52:28.335Z,29.03
2022-08-19T16:54:58.291Z,28.94
2022-08-19T16:57:28.149Z,28.80
2022-08-19T16:59:57.845Z,28.68
2022-08-19T17:02:29.666Z,28.00
2022-08-19T17:05:00.954Z,28.44
2022-08-19T17:07:33.838Z,28.19
2022-08-19T17:10:04.545Z,28.09
2022-08-19T17:12:34.782Z,28.45
2022-08-19T17:15:05.304Z,28.56
2022-08-19T17:17:36.005Z,28.61
2022-08-19T17:20:07.466Z,28.77
2022-08-19T17:22:39.783Z,28.06
2022-08-19T17:25:10.574Z,28.43
2022-08-19T17:27:40.612Z,28.21
2022-08-19T17:30:11.700Z,28.58
2022-08-19T17:32:42.315Z,28.49
2022-08-19T17:35:12.638Z,28.46
2022-08-19T17:37:45.066Z,28.56
2022-08-19T17:40:15.729Z,27.41
2022-08-19T17:42:51.367Z,27.95
2022-08-19T17:45:21.339Z,28.19
2022-08-19T17:47:51.266Z,27.95
2022-08-19T17:50:21.207Z,28.40
2022-08-19T17:52:54.033Z,28.19
2022-08-19T17:55:24.298Z,28.15
2022-08-19T17:57:54.177Z,28.24
2022-08-19T18:00:25.032Z,28.00
2022-08-19T18:03:00.411Z,28.21
2022-08-19T18:05:33.458Z,28.02
2022-08-19T18:08:08.235Z,28.01
2022-08-19T18:10:38.084Z,27.84
2022-08-19T18:13:17.188Z,27.97
2022-08-19T18:15:48.080Z,27.74
2022-08-19T18:18:17.912Z,27.73
2022-08-19T18:20:47.671Z,27.87
2022-08-19T18:23:44.847Z,27.62
2022-08-19T18:26:10.675Z,27.33
2022-08-19T18:28:49.646Z,27.35
2022-08-19T18:31:20.033Z,26.55
2022-08-19T18:33:52.627Z,26.75
2022-08-19T18:36:50.226Z,27.06
2022-08-19T18:39:29.389Z,25.96
2022-08-19T18:42:11.842Z,26.36
2022-08-19T18:44:57.939Z,27.06
2022-08-19T18:47:41.897Z,27.00
2022-08-19T18:50:13.103Z,26.99
2022-08-19T18:52:43.802Z,26.99
2022-08-19T18:55:18.069Z,26.98
2022-08-19T18:57:48.769Z,28.29
2022-08-19T19:00:22.064Z,27.47
2022-08-19T19:02:54.802Z,27.14
2022-08-19T19:05:25.745Z,26.98
2022-08-19T19:07:55.954Z,26.68
2022-08-19T19:10:28.323Z,26.66
2022-08-19T19:12:58.044Z,26.57
2022-08-19T19:15:29.457Z,26.49
2022-08-19T19:17:59.392Z,26.37
2022-08-19T19:20:35.340Z,26.41
2022-08-19T19:23:06.501Z,26.37
2022-08-19T19:25:49.701Z,26.38
2022-08-19T19:28:25.435Z,26.22
2022-08-19T19:30:57.653Z,26.16
2022-08-19T19:33:27.559Z,26.07
2022-08-19T19:35:57.286Z,25.92
2022-08-19T19:38:26.942Z,25.71
2022-08-19T19:40:59.263Z,25.88
2022-08-19T19:43:30.618Z,25.80
2022-08-19T19:46:10.845Z,25.59
2022-08-19T19:48:40.537Z,25.60
2022-08-19T19:51:10.257Z,25.58
2022-08-19T19:53:40.024Z,25.45
2022-08-19T19:56:13.073Z,25.33
2022-08-19T19:58:43.296Z,25.39
2022-08-19T20:01:13.481Z,25.45
2022-08-19T20:03:50.989Z,25.54
2022-08-19T20:06:21.802Z,25.46
2022-08-19T20:09:04.011Z,25.45
2022-08-19T20:11:39.432Z,25.29
2022-08-19T20:14:11.676Z,25.38
2022-08-19T20:16:46.090Z,25.41
2022-08-19T20:19:18.616Z,25.35
2022-08-19T20:21:51.461Z,25.26
2022-08-19T20:24:23.537Z,25.13
2022-08-19T20:26:56.293Z,25.06
2022-08-19T20:29:39.237Z,24.93
2022-08-19T20:32:11.684Z,24.86
2022-08-19T20:34:44.731Z,24.82
2022-08-19T20:37:14.650Z,24.91
2022-08-19T20:39:44.544Z,24.93
2022-08-19T20:42:17.144Z,24.87
2022-08-19T20:44:47.502Z,24.74
2022-08-19T20:47:17.195Z,24.57
2022-08-19T20:49:47.343Z,24.58
2022-08-19T20:52:17.000Z,24.58
2022-08-19T20:54:46.677Z,24.62
2022-08-19T20:57:19.256Z,24.58
2022-08-19T20:59:49.372Z,24.43
2022-08-19T21:02:19.305Z,24.24
2022-08-19T21:04:49.163Z,24.25
2022-08-19T21:07:19.052Z,24.14
2022-08-19T21:09:48.697Z,24.07
2022-08-19T21:12:21.405Z,24.01
2022-08-19T21:14:51.061Z,23.89
2022-08-19T21:17:21.744Z,23.77
2022-08-19T21:19:51.425Z,23.87
2022-08-19T21:22:21.143Z,23.77
2022-08-19T21:24:50.834Z,23.81
2022-08-19T21:27:23.066Z,23.81
2022-08-19T21:29:54.964Z,23.83
2022-08-19T21:32:24.637Z,23.78
2022-08-19T21:34:55.153Z,23.80
2022-08-19T21:37:26.152Z,23.86
2022-08-19T21:39:56.723Z,23.92
2022-08-19T21:42:29.111Z,23.94
2022-08-19T21:44:58.747Z,23.91
2022-08-19T21:47:28.708Z,23.87
2022-08-19T21:49:58.416Z,23.83
2022-08-19T21:52:29.553Z,23.88
2022-08-19T21:54:59.441Z,23.88
2022-08-19T21:57:31.766Z,23.89
2022-08-19T22:00:01.561Z,23.89
2022-08-19T22:02:35.307Z,23.90
2022-08-19T22:05:05.580Z,23.91
2022-08-19T22:07:35.847Z,23.94
2022-08-19T22:10:06.734Z,23.89
2022-08-19T22:12:47.286Z,23.97
2022-08-19T22:15:23.365Z,23.93
2022-08-19T22:17:53.329Z,23.74
2022-08-19T22:20:26.221Z,23.76
2022-08-19T22:22:58.995Z,23.72
2022-08-19T22:25:32.198Z,23.69
2022-08-19T22:28:06.965Z,23.66
2022-08-19T22:30:43.997Z,23.70
2022-08-19T22:33:16.988Z,23.70
2022-08-19T22:35:49.591Z,23.71
2022-08-19T22:38:19.441Z,23.70
2022-08-19T22:40:51.289Z,23.70
2022-08-19T22:43:25.580Z,23.70
2022-08-19T22:45:56.880Z,23.54
2022-08-19T22:48:29.539Z,23.46
2022-08-19T22:51:12.774Z,23.44
2022-08-19T22:53:45.121Z,23.37
2022-08-19T22:56:17.405Z,23.31
2022-08-19T22:58:50.697Z,23.25
2022-08-19T23:01:29.979Z,23.21
2022-08-19T23:04:03.745Z,23.07
2022-08-19T23:06:36.362Z,22.97
2022-08-19T23:09:10.412Z,23.00
2022-08-19T23:11:42.418Z,22.90
2022-08-19T23:14:15.240Z,23.00
2022-08-19T23:16:50.406Z,22.98
2022-08-19T23:19:20.810Z,23.01
2022-08-19T23:21:52.605Z,23.19
2022-08-19T23:24:22.466Z,23.13
2022-08-19T23:27:04.789Z,23.24
2022-08-19T23:29:49.628Z,23.36
2022-08-19T23:32:20.042Z,23.30
2022-08-19T23:34:50.165Z,23.27
2022-08-19T23:37:20.111Z,23.25
2022-08-19T23:39:52.473Z,23.22
2022-08-19T23:42:23.724Z,23.08
2022-08-19T23:44:55.954Z,23.25
2022-08-19T23:47:25.591Z,23.14
2022-08-19T23:49:56.565Z,23.05
2022-08-19T23:52:28.293Z,23.02
2022-08-19T23:55:02.409Z,23.08
2022-08-19T23:57:32.020Z,23.13
