createdAt,value
2022-11-25T00:01:30.627Z,14.30
2022-11-25T00:03:59.813Z,12.70
2022-11-25T00:06:29.888Z,12.97
2022-11-25T00:08:59.990Z,13.40
2022-11-25T00:11:28.762Z,14.23
2022-11-25T00:13:57.737Z,9.43
2022-11-25T00:16:27.635Z,11.67
2022-11-25T00:23:15.158Z,11.77
2022-11-25T00:25:42.968Z,8.17
2022-11-25T00:28:10.828Z,12.47
2022-11-25T00:30:38.757Z,12.43
2022-11-25T00:33:07.905Z,8.53
2022-11-25T00:35:35.986Z,6.70
2022-11-25T00:38:03.787Z,12.27
2022-11-25T00:40:33.063Z,12.63
2022-11-25T00:47:15.276Z,11.13
2022-11-25T00:49:46.707Z,9.60
2022-11-25T00:52:16.582Z,8.90
2022-11-25T00:54:45.753Z,8.97
2022-11-25T00:57:13.869Z,11.07
2022-11-25T00:59:41.976Z,10.33
2022-11-25T01:02:11.050Z,11.87
2022-11-25T01:04:39.170Z,10.77
2022-11-25T01:07:08.607Z,8.17
2022-11-25T01:09:37.599Z,9.07
2022-11-25T01:12:08.826Z,9.43
2022-11-25T01:14:37.001Z,10.80
2022-11-25T01:17:05.164Z,8.73
2022-11-25T01:19:33.956Z,14.43
2022-11-25T01:22:01.770Z,9.17
2022-11-25T01:24:30.964Z,11.83
2022-11-25T01:26:58.739Z,10.73
2022-11-25T01:29:26.553Z,9.23
2022-11-25T01:31:57.171Z,13.63
2022-11-25T01:34:27.197Z,11.30
2022-11-25T01:36:58.148Z,12.07
2022-11-25T01:39:32.038Z,12.97
2022-11-25T01:42:02.222Z,10.60
2022-11-25T01:44:31.376Z,9.43
2022-11-25T01:47:06.476Z,14.87
2022-11-25T01:49:39.050Z,12.97
2022-11-25T01:52:11.957Z,10.13
2022-11-25T01:54:53.175Z,16.93
2022-11-25T01:57:27.653Z,11.47
2022-11-25T01:59:59.626Z,14.57
2022-11-25T02:02:28.929Z,10.23
2022-11-25T02:04:58.391Z,10.93
2022-11-25T02:07:32.416Z,14.27
2022-11-25T02:10:01.324Z,11.20
2022-11-25T02:12:31.593Z,8.37
2022-11-25T02:15:00.605Z,13.70
2022-11-25T02:17:28.407Z,11.10
2022-11-25T02:20:02.820Z,8.73
2022-11-25T02:22:44.312Z,10.53
2022-11-25T02:25:16.819Z,11.50
2022-11-25T02:27:47.384Z,7.73
2022-11-25T02:30:17.923Z,12.83
2022-11-25T02:32:46.982Z,9.87
2022-11-25T02:35:36.572Z,9.97
2022-11-25T02:38:10.121Z,8.93
2022-11-25T02:40:44.873Z,9.77
2022-11-25T02:43:13.221Z,9.73
2022-11-25T02:50:08.831Z,13.13
2022-11-25T02:52:37.077Z,14.23
2022-11-25T02:55:05.153Z,13.43
2022-11-25T02:57:37.799Z,12.63
2022-11-25T03:00:07.416Z,8.93
2022-11-25T03:02:35.474Z,9.60
2022-11-25T03:05:03.849Z,7.90
2022-11-25T03:07:31.748Z,11.23
2022-11-25T03:14:26.614Z,11.87
2022-11-25T03:16:54.768Z,11.77
2022-11-25T03:19:22.618Z,13.10
2022-11-25T03:21:53.099Z,9.37
2022-11-25T03:24:20.884Z,12.67
2022-11-25T03:26:51.356Z,8.93
2022-11-25T03:29:21.596Z,13.17
2022-11-25T03:31:51.028Z,14.30
2022-11-25T03:34:22.123Z,13.97
2022-11-25T03:36:50.702Z,10.07
2022-11-25T03:43:33.023Z,10.40
2022-11-25T03:46:01.104Z,9.87
2022-11-25T03:48:30.556Z,9.93
2022-11-25T03:50:58.479Z,8.40
2022-11-25T03:53:28.236Z,11.37
2022-11-25T04:00:14.747Z,14.47
2022-11-25T04:02:56.966Z,10.30
2022-11-25T04:05:26.291Z,12.53
2022-11-25T04:07:58.103Z,15.37
2022-11-25T04:10:26.930Z,11.30
2022-11-25T04:12:54.978Z,12.97
2022-11-25T04:15:27.857Z,12.13
2022-11-25T04:17:58.615Z,11.03
2022-11-25T04:20:27.823Z,8.13
2022-11-25T04:23:03.861Z,13.50
2022-11-25T04:25:32.653Z,11.23
2022-11-25T04:28:00.470Z,11.60
2022-11-25T04:30:34.334Z,12.97
2022-11-25T04:37:30.519Z,10.07
2022-11-25T04:39:59.796Z,11.57
2022-11-25T04:42:34.704Z,9.73
2022-11-25T04:45:24.598Z,10.97
2022-11-25T04:47:56.593Z,11.17
2022-11-25T04:54:57.400Z,9.83
2022-11-25T04:57:27.797Z,13.07
2022-11-25T04:59:54.849Z,8.93
2022-11-25T05:02:25.444Z,11.30
2022-11-25T05:05:10.170Z,12.90
2022-11-25T05:07:40.949Z,14.07
2022-11-25T05:10:10.548Z,11.03
2022-11-25T05:17:08.961Z,11.00
2022-11-25T05:19:37.043Z,10.80
2022-11-25T05:22:05.759Z,10.60
2022-11-25T05:24:34.122Z,9.90
2022-11-25T05:27:04.917Z,7.23
2022-11-25T05:29:33.257Z,8.10
2022-11-25T05:32:01.156Z,12.33
2022-11-25T05:34:29.259Z,12.87
2022-11-25T05:36:58.812Z,10.53
2022-11-25T05:39:27.432Z,6.33
2022-11-25T05:46:30.611Z,8.57
2022-11-25T05:48:58.616Z,11.70
2022-11-25T05:51:28.253Z,9.50
2022-11-25T05:53:57.239Z,11.13
2022-11-25T05:56:29.580Z,7.20
2022-11-25T05:59:15.916Z,9.10
2022-11-25T06:02:01.138Z,10.67
2022-11-25T06:04:28.993Z,10.47
2022-11-25T06:06:58.024Z,10.13
2022-11-25T06:09:26.037Z,8.33
2022-11-25T06:11:54.110Z,10.37
2022-11-25T06:14:21.981Z,7.33
2022-11-25T06:16:51.796Z,11.87
2022-11-25T06:19:27.952Z,8.77
2022-11-25T06:21:55.712Z,6.87
2022-11-25T06:24:24.564Z,10.10
2022-11-25T06:26:57.885Z,8.93
2022-11-25T06:29:25.896Z,10.87
2022-11-25T06:31:53.772Z,9.43
2022-11-25T06:34:37.529Z,10.57
2022-11-25T06:37:07.963Z,9.00
2022-11-25T06:39:35.868Z,10.53
2022-11-25T06:42:03.774Z,10.43
2022-11-25T06:44:31.551Z,11.13
2022-11-25T06:46:59.492Z,9.17
2022-11-25T06:49:28.640Z,11.40
2022-11-25T06:51:57.887Z,12.10
2022-11-25T06:54:25.728Z,8.83
2022-11-25T06:56:53.854Z,9.70
2022-11-25T06:59:22.472Z,12.40
2022-11-25T07:01:50.546Z,10.73
2022-11-25T07:04:18.394Z,11.33
2022-11-25T07:06:46.302Z,15.03
2022-11-25T07:09:15.456Z,10.33
2022-11-25T07:11:43.356Z,9.33
2022-11-25T07:14:13.352Z,10.43
2022-11-25T07:16:43.990Z,12.63
2022-11-25T07:19:13.957Z,11.63
2022-11-25T07:21:43.370Z,8.17
2022-11-25T07:24:17.100Z,10.27
2022-11-25T07:26:45.817Z,10.00
2022-11-25T07:32:10.048Z,13.97
2022-11-25T07:34:38.627Z,10.43
2022-11-25T07:37:06.543Z,12.80
2022-11-25T07:39:35.990Z,9.13
2022-11-25T07:42:04.192Z,8.47
2022-11-25T07:44:32.027Z,9.20
2022-11-25T07:47:18.435Z,8.90
2022-11-25T07:49:46.274Z,7.70
2022-11-25T07:52:14.067Z,8.97
2022-11-25T07:54:43.389Z,8.30
2022-11-25T07:57:11.337Z,8.33
2022-11-25T07:59:41.244Z,11.77
2022-11-25T08:02:11.270Z,9.30
2022-11-25T08:04:39.371Z,8.27
2022-11-25T08:07:07.415Z,8.67
2022-11-25T08:09:35.517Z,11.00
2022-11-25T08:12:07.630Z,13.47
2022-11-25T08:14:36.045Z,9.37
2022-11-25T08:17:06.068Z,7.93
2022-11-25T08:19:34.136Z,11.77
2022-11-25T08:22:02.010Z,17.80
2022-11-25T08:24:29.813Z,11.03
2022-11-25T08:27:01.216Z,12.60
2022-11-25T08:29:30.385Z,9.90
2022-11-25T08:31:58.478Z,10.17
2022-11-25T08:34:26.622Z,6.50
2022-11-25T08:37:01.176Z,8.90
2022-11-25T08:42:18.058Z,8.33
2022-11-25T08:44:47.242Z,8.03
2022-11-25T08:47:14.984Z,9.00
2022-11-25T08:49:43.017Z,13.20
2022-11-25T08:52:11.726Z,8.43
2022-11-25T08:54:43.860Z,7.33
2022-11-25T08:57:11.764Z,11.13
2022-11-25T08:59:40.491Z,7.53
2022-11-25T09:02:10.597Z,9.57
2022-11-25T09:04:38.510Z,10.90
2022-11-25T09:07:06.403Z,8.90
2022-11-25T09:09:35.125Z,6.50
2022-11-25T09:12:03.219Z,8.10
2022-11-25T09:14:31.014Z,6.87
2022-11-25T09:17:02.025Z,12.70
2022-11-25T09:19:31.218Z,7.40
2022-11-25T09:21:59.028Z,8.33
2022-11-25T09:24:26.922Z,12.80
2022-11-25T09:26:54.815Z,5.20
2022-11-25T09:29:22.770Z,8.03
2022-11-25T09:31:54.638Z,7.93
2022-11-25T09:34:26.295Z,9.07
2022-11-25T09:36:55.720Z,7.13
2022-11-25T09:39:29.690Z,8.63
2022-11-25T09:42:33.182Z,8.77
2022-11-25T09:45:31.229Z,8.80
2022-11-25T09:48:14.220Z,6.60
2022-11-25T09:50:53.482Z,8.40
2022-11-25T09:53:38.448Z,9.50
2022-11-25T09:56:15.319Z,6.77
2022-11-25T09:58:49.436Z,9.73
2022-11-25T10:01:21.731Z,9.00
2022-11-25T10:03:54.870Z,9.07
2022-11-25T10:06:25.892Z,7.27
2022-11-25T10:08:59.370Z,7.53
2022-11-25T10:11:43.260Z,9.60
2022-11-25T10:14:18.118Z,8.00
2022-11-25T10:16:51.746Z,9.63
2022-11-25T10:19:27.364Z,10.83
2022-11-25T10:21:55.203Z,8.17
2022-11-25T10:24:25.455Z,11.80
2022-11-25T10:26:58.471Z,6.90
2022-11-25T10:29:29.122Z,10.90
2022-11-25T10:32:06.137Z,6.37
2022-11-25T10:34:40.418Z,7.37
2022-11-25T10:37:19.107Z,8.77
2022-11-25T10:39:48.254Z,8.23
2022-11-25T10:42:21.019Z,7.73
2022-11-25T10:44:48.833Z,9.67
2022-11-25T10:47:36.271Z,8.10
2022-11-25T10:50:16.483Z,10.37
2022-11-25T10:52:51.166Z,11.00
2022-11-25T10:55:25.953Z,13.43
2022-11-25T10:57:53.973Z,9.03
2022-11-25T11:00:28.436Z,9.87
2022-11-25T11:02:57.607Z,6.00
2022-11-25T11:05:28.848Z,8.10
2022-11-25T11:08:19.841Z,9.97
2022-11-25T11:11:11.291Z,9.43
2022-11-25T11:13:39.346Z,10.30
2022-11-25T11:16:24.705Z,14.73
2022-11-25T11:18:53.568Z,10.50
2022-11-25T11:21:30.412Z,9.03
2022-11-25T11:23:59.740Z,11.30
2022-11-25T11:26:31.597Z,12.00
2022-11-25T11:29:03.149Z,9.47
2022-11-25T11:31:35.513Z,9.13
2022-11-25T11:34:20.145Z,8.07
2022-11-25T11:37:01.552Z,6.13
2022-11-25T11:39:59.960Z,10.47
2022-11-25T11:47:43.900Z,8.53
2022-11-25T11:50:26.196Z,8.60
2022-11-25T11:53:03.361Z,10.60
2022-11-25T11:55:44.222Z,7.00
2022-11-25T11:58:25.788Z,9.83
2022-11-25T12:01:04.041Z,6.00
2022-11-25T12:03:39.934Z,6.30
2022-11-25T12:06:11.920Z,6.60
2022-11-25T12:08:49.011Z,6.93
2022-11-25T12:11:22.130Z,5.00
2022-11-25T12:14:00.715Z,6.23
2022-11-25T12:16:33.107Z,5.53
2022-11-25T12:19:07.030Z,5.37
2022-11-25T12:21:49.910Z,7.27
2022-11-25T12:24:22.816Z,4.80
2022-11-25T12:26:55.087Z,7.93
2022-11-25T12:29:32.383Z,12.03
2022-11-25T12:32:17.349Z,9.53
2022-11-25T12:34:52.538Z,7.87
2022-11-25T12:37:33.116Z,12.27
2022-11-25T12:40:07.170Z,6.00
2022-11-25T12:42:40.198Z,5.30
2022-11-25T12:45:17.684Z,8.83
2022-11-25T12:47:46.228Z,2.67
2022-11-25T12:50:18.058Z,3.47
2022-11-25T12:52:56.557Z,5.33
2022-11-25T12:55:25.557Z,10.27
2022-11-25T12:58:23.651Z,5.80
2022-11-25T13:01:17.392Z,3.80
2022-11-25T13:04:24.460Z,7.83
2022-11-25T13:07:26.887Z,4.43
2022-11-25T13:10:38.325Z,11.10
2022-11-25T13:13:21.801Z,12.73
2022-11-25T13:15:53.646Z,12.17
2022-11-25T13:18:24.876Z,4.83
2022-11-25T13:20:54.166Z,5.47
2022-11-25T13:23:27.903Z,4.30
2022-11-25T13:26:47.014Z,4.50
2022-11-25T13:30:03.547Z,4.67
2022-11-25T13:32:34.526Z,5.00
2022-11-25T13:35:36.550Z,4.37
2022-11-25T13:38:47.122Z,4.57
2022-11-25T13:41:46.938Z,6.60
2022-11-25T13:44:30.641Z,7.30
2022-11-25T13:47:01.699Z,4.73
2022-11-25T13:49:35.216Z,5.77
2022-11-25T13:52:07.441Z,5.10
2022-11-25T13:54:40.129Z,6.20
2022-11-25T13:57:26.331Z,3.97
2022-11-25T14:00:21.523Z,4.53
2022-11-25T14:02:49.825Z,7.77
2022-11-25T14:05:42.945Z,8.47
2022-11-25T14:08:21.785Z,7.53
2022-11-25T14:11:00.830Z,6.23
2022-11-25T14:13:50.820Z,8.43
2022-11-25T14:16:39.066Z,5.87
2022-11-25T14:22:37.841Z,5.40
2022-11-25T14:25:16.186Z,5.43
2022-11-25T14:27:52.064Z,7.23
2022-11-25T14:30:22.049Z,5.10
2022-11-25T14:32:57.642Z,6.77
2022-11-25T14:35:31.584Z,9.30
2022-11-25T14:38:02.370Z,6.93
2022-11-25T14:40:37.594Z,5.43
2022-11-25T14:43:15.176Z,3.93
2022-11-25T14:45:44.613Z,8.30
2022-11-25T14:48:16.663Z,4.37
2022-11-25T14:50:57.405Z,8.97
2022-11-25T14:53:26.521Z,4.47
2022-11-25T14:55:55.044Z,5.90
2022-11-25T14:58:23.180Z,5.07
2022-11-25T15:00:54.736Z,4.67
2022-11-25T15:03:22.465Z,3.37
2022-11-25T15:05:57.134Z,4.33
2022-11-25T15:08:26.316Z,5.83
2022-11-25T15:10:57.080Z,8.70
2022-11-25T15:13:36.151Z,4.73
2022-11-25T15:16:10.096Z,9.00
2022-11-25T15:18:39.338Z,7.00
2022-11-25T15:21:07.550Z,3.47
2022-11-25T15:23:38.813Z,3.63
2022-11-25T15:26:19.659Z,7.30
2022-11-25T15:28:48.275Z,12.00
2022-11-25T15:31:21.435Z,8.93
2022-11-25T15:34:06.512Z,4.93
2022-11-25T15:36:34.739Z,6.70
2022-11-25T15:39:16.141Z,7.30
2022-11-25T15:41:46.230Z,5.30
2022-11-25T15:44:23.228Z,5.40
2022-11-25T15:46:57.548Z,6.13
2022-11-25T15:49:25.615Z,5.03
2022-11-25T15:51:57.489Z,3.40
2022-11-25T15:54:29.570Z,6.37
2022-11-25T15:57:03.265Z,5.80
2022-11-25T15:59:46.740Z,4.87
2022-11-25T16:02:37.794Z,5.70
2022-11-25T16:05:35.784Z,4.77
2022-11-25T16:08:30.559Z,4.37
2022-11-25T16:11:01.430Z,5.07
2022-11-25T16:13:33.343Z,6.00
2022-11-25T16:16:09.944Z,13.23
2022-11-25T16:18:42.475Z,7.10
2022-11-25T16:21:13.109Z,10.50
2022-11-25T16:23:45.172Z,7.87
2022-11-25T16:26:22.878Z,11.03
2022-11-25T16:28:56.411Z,10.83
2022-11-25T16:31:24.902Z,8.20
2022-11-25T16:34:10.831Z,8.80
2022-11-25T16:36:38.869Z,5.43
2022-11-25T16:39:06.679Z,9.07
2022-11-25T16:41:35.526Z,6.57
2022-11-25T16:44:08.717Z,9.23
2022-11-25T16:46:40.014Z,10.73
2022-11-25T16:49:14.536Z,9.23
2022-11-25T16:51:43.131Z,8.53
2022-11-25T16:54:12.348Z,9.33
2022-11-25T16:56:42.897Z,21.33
2022-11-25T16:59:16.047Z,19.63
2022-11-25T17:01:44.083Z,20.50
2022-11-25T17:04:15.024Z,19.63
2022-11-25T17:06:50.615Z,29.13
2022-11-25T17:09:32.371Z,17.13
2022-11-25T17:12:00.394Z,14.50
2022-11-25T17:14:31.991Z,11.30
2022-11-25T17:17:04.401Z,14.40
2022-11-25T17:19:33.722Z,10.30
2022-11-25T17:22:01.662Z,6.17
2022-11-25T17:24:29.538Z,10.00
2022-11-25T17:27:01.319Z,16.87
2022-11-25T17:29:34.150Z,14.43
2022-11-25T17:32:03.113Z,11.77
2022-11-25T17:34:36.320Z,16.23
2022-11-25T17:37:12.288Z,8.07
2022-11-25T17:39:40.267Z,8.83
2022-11-25T17:42:08.406Z,8.53
2022-11-25T17:44:37.202Z,11.90
2022-11-25T17:47:12.533Z,12.10
2022-11-25T17:49:40.475Z,11.47
2022-11-25T17:52:11.748Z,7.93
2022-11-25T17:54:40.039Z,8.63
2022-11-25T17:57:12.421Z,10.80
2022-11-25T17:59:40.781Z,6.57
2022-11-25T18:02:18.390Z,6.83
2022-11-25T18:04:46.366Z,9.70
2022-11-25T18:07:15.773Z,10.90
2022-11-25T18:09:44.418Z,8.27
2022-11-25T18:12:17.782Z,8.20
2022-11-25T18:14:46.291Z,17.00
2022-11-25T18:17:17.254Z,8.03
2022-11-25T18:19:54.559Z,8.00
2022-11-25T18:22:24.877Z,10.03
2022-11-25T18:24:53.597Z,8.63
2022-11-25T18:27:24.446Z,9.20
2022-11-25T18:29:53.245Z,11.90
2022-11-25T18:32:21.209Z,8.97
2022-11-25T18:34:49.149Z,8.57
2022-11-25T18:37:17.077Z,13.67
2022-11-25T18:39:48.528Z,9.47
2022-11-25T18:42:24.651Z,13.67
2022-11-25T18:44:56.216Z,8.17
2022-11-25T18:47:24.665Z,11.80
2022-11-25T18:49:56.193Z,13.33
2022-11-25T18:52:24.394Z,12.13
2022-11-25T18:54:53.806Z,7.50
2022-11-25T18:57:21.950Z,7.90
2022-11-25T19:00:00.200Z,9.97
2022-11-25T19:02:38.233Z,12.17
2022-11-25T19:05:17.222Z,10.17
2022-11-25T19:07:45.480Z,5.80
2022-11-25T19:10:15.389Z,5.23
2022-11-25T19:12:45.946Z,5.57
2022-11-25T19:15:16.740Z,6.40
2022-11-25T19:17:47.839Z,10.83
2022-11-25T19:20:16.864Z,9.57
2022-11-25T19:22:47.332Z,7.97
2022-11-25T19:25:17.743Z,8.27
2022-11-25T19:27:48.096Z,7.13
2022-11-25T19:30:17.583Z,12.37
2022-11-25T19:32:47.169Z,8.97
2022-11-25T19:35:18.592Z,8.43
2022-11-25T19:37:46.430Z,13.53
2022-11-25T19:40:17.603Z,9.00
2022-11-25T19:42:48.357Z,11.20
2022-11-25T19:45:18.396Z,9.27
2022-11-25T19:47:48.555Z,6.07
2022-11-25T19:50:21.746Z,6.67
2022-11-25T19:52:49.910Z,6.67
2022-11-25T19:55:21.467Z,6.27
2022-11-25T19:57:50.536Z,7.33
2022-11-25T20:00:21.630Z,7.27
2022-11-25T20:02:51.821Z,7.40
2022-11-25T20:05:22.888Z,9.93
2022-11-25T20:07:50.970Z,8.07
2022-11-25T20:10:22.665Z,8.30
2022-11-25T20:12:51.463Z,9.73
2022-11-25T20:15:20.110Z,13.53
2022-11-25T20:17:50.247Z,9.73
2022-11-25T20:20:20.808Z,11.83
2022-11-25T20:22:57.714Z,7.77
2022-11-25T20:25:28.057Z,9.17
2022-11-25T20:27:56.169Z,9.43
2022-11-25T20:30:26.527Z,11.47
2022-11-25T20:32:54.596Z,10.63
2022-11-25T20:35:23.635Z,7.33
2022-11-25T20:38:00.272Z,6.90
2022-11-25T20:40:37.938Z,9.03
2022-11-25T20:43:05.749Z,9.27
2022-11-25T20:45:33.663Z,7.37
2022-11-25T20:48:01.786Z,12.17
2022-11-25T20:50:31.538Z,10.53
2022-11-25T20:52:59.374Z,5.97
2022-11-25T20:55:27.399Z,7.47
2022-11-25T20:57:58.827Z,11.17
2022-11-25T21:00:28.594Z,9.17
2022-11-25T21:02:57.289Z,10.07
2022-11-25T21:05:27.404Z,19.63
2022-11-25T21:07:55.552Z,23.97
2022-11-25T21:10:27.119Z,32.97
2022-11-25T21:12:56.115Z,32.10
2022-11-25T21:15:27.436Z,27.90
2022-11-25T21:17:55.479Z,23.47
2022-11-25T21:20:23.294Z,13.20
2022-11-25T21:22:55.047Z,14.67
2022-11-25T21:25:24.213Z,10.03
2022-11-25T21:27:52.893Z,10.83
2022-11-25T21:30:22.465Z,9.10
2022-11-25T21:32:54.681Z,10.43
2022-11-25T21:35:23.945Z,6.60
2022-11-25T21:37:51.928Z,11.23
2022-11-25T21:40:34.053Z,8.87
2022-11-25T21:43:02.226Z,6.27
2022-11-25T21:45:30.048Z,8.37
2022-11-25T21:47:59.260Z,8.43
2022-11-25T21:50:29.766Z,7.93
2022-11-25T21:52:57.612Z,3.80
2022-11-25T21:55:26.241Z,6.37
2022-11-25T21:57:54.039Z,5.87
2022-11-25T22:00:26.192Z,10.97
2022-11-25T22:02:54.358Z,15.70
2022-11-25T22:05:25.547Z,13.40
2022-11-25T22:07:54.859Z,14.10
2022-11-25T22:10:23.696Z,12.80
2022-11-25T22:12:51.799Z,9.20
2022-11-25T22:15:21.656Z,17.30
2022-11-25T22:17:50.649Z,20.37
2022-11-25T22:20:27.230Z,10.60
2022-11-25T22:22:56.000Z,9.63
2022-11-25T22:25:25.719Z,8.73
2022-11-25T22:27:53.860Z,9.57
2022-11-25T22:30:23.912Z,10.40
2022-11-25T22:33:01.070Z,8.03
2022-11-25T22:35:30.288Z,7.50
2022-11-25T22:37:58.117Z,11.20
2022-11-25T22:40:26.239Z,9.30
2022-11-25T22:42:56.352Z,10.93
2022-11-25T22:45:29.309Z,8.60
2022-11-25T22:47:57.856Z,9.30
2022-11-25T22:50:29.017Z,17.77
2022-11-25T22:52:59.129Z,9.73
2022-11-25T22:55:28.911Z,9.10
2022-11-25T22:57:58.926Z,8.70
2022-11-25T23:00:28.842Z,9.50
2022-11-25T23:02:58.509Z,7.37
2022-11-25T23:05:32.610Z,8.40
2022-11-25T23:08:03.751Z,7.63
2022-11-25T23:10:33.391Z,6.17
2022-11-25T23:13:01.248Z,5.93
2022-11-25T23:15:30.225Z,6.00
2022-11-25T23:18:00.395Z,9.80
2022-11-25T23:20:31.263Z,6.90
2022-11-25T23:22:59.928Z,7.87
2022-11-25T23:25:29.079Z,10.83
2022-11-25T23:27:56.991Z,7.03
2022-11-25T23:30:25.001Z,6.87
2022-11-25T23:32:54.355Z,12.47
2022-11-25T23:35:28.342Z,9.93
2022-11-25T23:37:58.026Z,8.43
2022-11-25T23:40:27.477Z,8.80
2022-11-25T23:42:57.464Z,7.37
2022-11-25T23:45:27.665Z,7.80
2022-11-25T23:47:58.469Z,5.13
2022-11-25T23:50:29.781Z,6.27
2022-11-25T23:53:01.752Z,5.70
2022-11-25T23:55:32.603Z,7.83
2022-11-25T23:58:03.340Z,16.70
