createdAt,value
2023-03-15T00:00:49.633Z,0.65
2023-03-15T00:01:49.766Z,0.65
2023-03-15T00:02:49.746Z,0.66
2023-03-15T00:03:49.808Z,0.65
2023-03-15T00:04:49.829Z,0.65
2023-03-15T00:05:49.871Z,0.65
2023-03-15T00:06:49.945Z,0.64
2023-03-15T00:07:49.982Z,0.65
2023-03-15T00:08:50.017Z,0.65
2023-03-15T00:09:50.067Z,0.65
2023-03-15T00:10:50.123Z,0.64
2023-03-15T00:11:49.151Z,0.64
2023-03-15T00:12:49.207Z,0.64
2023-03-15T00:13:50.246Z,0.64
2023-03-15T00:14:50.329Z,0.64
2023-03-15T00:15:50.436Z,0.64
2023-03-15T00:16:50.412Z,0.63
2023-03-15T00:17:50.475Z,0.64
2023-03-15T00:18:50.509Z,0.64
2023-03-15T00:19:50.570Z,0.64
2023-03-15T00:20:49.620Z,0.64
2023-03-15T00:21:49.671Z,0.65
2023-03-15T00:22:50.718Z,0.65
2023-03-15T00:23:50.777Z,0.64
2023-03-15T00:24:50.806Z,0.65
2023-03-15T00:25:50.866Z,0.64
2023-03-15T00:26:49.904Z,0.64
2023-03-15T00:27:50.965Z,0.62
2023-03-15T00:28:50.007Z,0.63
2023-03-15T00:29:51.064Z,0.63
2023-03-15T00:30:50.175Z,0.63
2023-03-15T00:31:51.170Z,0.63
2023-03-15T00:32:51.265Z,0.64
2023-03-15T00:33:51.258Z,0.62
2023-03-15T00:34:51.304Z,0.63
2023-03-15T00:35:51.387Z,0.64
2023-03-15T00:36:50.417Z,0.64
2023-03-15T00:37:51.480Z,0.63
2023-03-15T00:38:51.525Z,0.64
2023-03-15T00:39:51.583Z,0.63
2023-03-15T00:40:50.632Z,0.62
2023-03-15T00:41:50.690Z,0.63
2023-03-15T00:42:51.755Z,0.62
2023-03-15T00:43:51.795Z,0.62
2023-03-15T00:44:51.869Z,0.64
2023-03-15T00:45:51.929Z,0.64
2023-03-15T00:46:52.078Z,0.63
2023-03-15T00:47:51.056Z,0.62
2023-03-15T00:48:52.129Z,0.63
2023-03-15T00:49:51.143Z,0.63
2023-03-15T00:50:52.209Z,0.63
2023-03-15T00:51:51.268Z,0.62
2023-03-15T00:52:52.317Z,0.62
2023-03-15T00:53:52.517Z,0.63
2023-03-15T00:54:52.431Z,0.62
2023-03-15T00:55:52.484Z,0.61
2023-03-15T00:56:52.544Z,0.61
2023-03-15T00:57:52.592Z,0.61
2023-03-15T00:58:52.666Z,0.61
2023-03-15T00:59:52.774Z,0.60
2023-03-15T01:00:52.764Z,0.60
2023-03-15T01:01:52.984Z,0.61
2023-03-15T01:02:53.067Z,0.61
2023-03-15T01:03:52.937Z,0.60
2023-03-15T01:04:53.039Z,0.60
2023-03-15T01:05:53.076Z,0.61
2023-03-15T01:06:53.119Z,0.60
2023-03-15T01:07:52.168Z,0.60
2023-03-15T01:08:52.226Z,0.60
2023-03-15T01:09:52.289Z,0.61
2023-03-15T01:10:52.357Z,0.61
2023-03-15T01:11:53.409Z,0.61
2023-03-15T01:12:52.463Z,0.60
2023-03-15T01:13:53.524Z,0.61
2023-03-15T01:14:52.580Z,0.61
2023-03-15T01:15:53.639Z,0.60
2023-03-15T01:16:52.848Z,0.60
2023-03-15T01:17:52.767Z,0.61
2023-03-15T01:18:53.854Z,0.60
2023-03-15T01:19:53.890Z,0.60
2023-03-15T01:20:53.949Z,0.61
2023-03-15T01:21:54.017Z,0.60
2023-03-15T01:22:53.084Z,0.60
2023-03-15T01:23:54.140Z,0.59
2023-03-15T01:24:53.209Z,0.59
2023-03-15T01:25:54.237Z,0.60
2023-03-15T01:26:54.298Z,0.61
2023-03-15T01:27:54.365Z,0.60
2023-03-15T01:28:54.416Z,0.59
2023-03-15T01:29:54.473Z,0.59
2023-03-15T01:30:55.139Z,0.60
2023-03-15T01:31:54.751Z,0.59
2023-03-15T01:32:54.710Z,0.59
2023-03-15T01:33:54.747Z,0.61
2023-03-15T01:34:53.897Z,0.60
2023-03-15T01:35:53.869Z,0.61
2023-03-15T01:36:54.909Z,0.59
2023-03-15T01:37:54.985Z,0.59
2023-03-15T01:38:55.198Z,0.59
2023-03-15T01:39:55.117Z,0.59
2023-03-15T01:40:55.165Z,0.60
2023-03-15T01:41:54.218Z,0.59
2023-03-15T01:42:54.291Z,0.61
2023-03-15T01:43:54.360Z,0.60
2023-03-15T01:44:55.406Z,0.60
2023-03-15T01:45:54.456Z,0.59
2023-03-15T01:46:55.608Z,0.60
2023-03-15T01:47:55.580Z,0.58
2023-03-15T01:48:55.684Z,0.58
2023-03-15T01:49:55.714Z,0.59
2023-03-15T01:50:55.865Z,0.59
2023-03-15T01:51:55.825Z,0.58
2023-03-15T01:52:55.891Z,0.58
2023-03-15T01:53:54.952Z,0.59
2023-03-15T01:54:56.632Z,0.58
2023-03-15T01:55:55.070Z,0.59
2023-03-15T01:56:56.132Z,0.58
2023-03-15T01:57:55.179Z,0.60
2023-03-15T01:58:56.256Z,0.58
2023-03-15T01:59:56.295Z,0.58
2023-03-15T02:00:55.388Z,0.58
2023-03-15T02:01:55.497Z,0.57
2023-03-15T02:02:55.452Z,0.57
2023-03-15T02:03:56.503Z,0.58
2023-03-15T02:04:56.549Z,0.57
2023-03-15T02:05:56.593Z,0.57
2023-03-15T02:06:56.671Z,0.59
2023-03-15T02:07:56.721Z,0.58
2023-03-15T02:08:55.764Z,0.57
2023-03-15T02:09:56.826Z,0.58
2023-03-15T02:10:56.860Z,0.58
2023-03-15T02:11:56.959Z,0.57
2023-03-15T02:12:56.974Z,0.58
2023-03-15T02:13:57.019Z,0.58
2023-03-15T02:14:57.080Z,0.57
2023-03-15T02:15:57.147Z,0.58
2023-03-15T02:16:57.190Z,0.58
2023-03-15T02:17:56.217Z,0.57
2023-03-15T02:18:57.305Z,0.57
2023-03-15T02:19:56.352Z,0.57
2023-03-15T02:20:57.412Z,0.57
2023-03-15T02:21:57.477Z,0.57
2023-03-15T02:22:56.933Z,0.56
2023-03-15T02:23:57.578Z,0.56
2023-03-15T02:24:57.658Z,0.58
2023-03-15T02:25:56.698Z,0.58
2023-03-15T02:26:57.871Z,0.57
2023-03-15T02:27:57.814Z,0.57
2023-03-15T02:28:56.849Z,0.58
2023-03-15T02:29:56.907Z,0.58
2023-03-15T02:30:56.976Z,0.58
2023-03-15T02:31:57.046Z,0.57
2023-03-15T02:32:58.154Z,0.57
2023-03-15T02:33:58.112Z,0.57
2023-03-15T02:34:57.178Z,0.56
2023-03-15T02:35:58.284Z,0.56
2023-03-15T02:36:58.276Z,0.57
2023-03-15T02:37:58.347Z,0.57
2023-03-15T02:38:58.468Z,0.56
2023-03-15T02:39:58.475Z,0.57
2023-03-15T02:40:58.507Z,0.57
2023-03-15T02:41:58.630Z,0.58
2023-03-15T02:42:58.613Z,0.58
2023-03-15T02:43:58.719Z,0.57
2023-03-15T02:44:58.784Z,0.58
2023-03-15T02:45:58.821Z,0.57
2023-03-15T02:46:57.852Z,0.57
2023-03-15T02:47:58.930Z,0.59
2023-03-15T02:48:58.992Z,0.58
2023-03-15T02:49:59.048Z,0.57
2023-03-15T02:50:59.148Z,0.59
2023-03-15T02:51:58.171Z,0.57
2023-03-15T02:52:59.234Z,0.57
2023-03-15T02:53:59.289Z,0.57
2023-03-15T02:54:59.429Z,0.58
2023-03-15T02:55:59.408Z,0.57
2023-03-15T02:56:59.501Z,0.56
2023-03-15T02:57:58.543Z,0.57
2023-03-15T02:58:59.617Z,0.57
2023-03-15T02:59:58.665Z,0.58
2023-03-15T03:00:59.772Z,0.58
2023-03-15T03:01:59.906Z,0.56
2023-03-15T03:02:59.897Z,0.55
2023-03-15T03:03:59.903Z,0.56
2023-03-15T03:04:59.976Z,0.56
2023-03-15T03:06:00.013Z,0.55
2023-03-15T03:06:59.082Z,0.55
2023-03-15T03:08:00.179Z,0.54
2023-03-15T03:09:00.197Z,0.55
2023-03-15T03:10:00.252Z,0.53
2023-03-15T03:10:59.330Z,0.53
2023-03-15T03:11:59.374Z,0.53
2023-03-15T03:13:00.447Z,0.52
2023-03-15T03:14:00.521Z,0.54
2023-03-15T03:15:00.546Z,0.52
2023-03-15T03:16:00.597Z,0.52
2023-03-15T03:17:00.691Z,0.52
2023-03-15T03:18:00.705Z,0.51
2023-03-15T03:19:00.797Z,0.51
2023-03-15T03:20:00.833Z,0.55
2023-03-15T03:20:59.875Z,0.53
2023-03-15T03:22:00.928Z,0.51
2023-03-15T03:23:00.976Z,0.52
2023-03-15T03:24:01.022Z,0.54
2023-03-15T03:25:00.099Z,0.54
2023-03-15T03:26:01.153Z,0.55
2023-03-15T03:27:01.291Z,0.55
2023-03-15T03:28:01.252Z,0.52
2023-03-15T03:29:00.296Z,0.51
2023-03-15T03:30:01.446Z,0.53
2023-03-15T03:31:01.460Z,0.54
2023-03-15T03:32:01.456Z,0.54
2023-03-15T03:33:01.626Z,0.52
2023-03-15T03:34:01.554Z,0.53
2023-03-15T03:35:01.596Z,0.54
2023-03-15T03:36:01.713Z,0.53
2023-03-15T03:37:01.752Z,0.52
2023-03-15T03:38:00.733Z,0.56
2023-03-15T03:39:00.804Z,0.54
2023-03-15T03:40:01.851Z,0.55
2023-03-15T03:41:01.930Z,0.53
2023-03-15T03:42:01.947Z,0.52
2023-03-15T03:43:01.029Z,0.54
2023-03-15T03:44:02.063Z,0.55
2023-03-15T03:45:01.095Z,0.54
2023-03-15T03:46:02.184Z,0.51
2023-03-15T03:47:02.197Z,0.51
2023-03-15T03:48:02.231Z,0.50
2023-03-15T03:49:02.297Z,0.50
2023-03-15T03:50:02.369Z,0.51
2023-03-15T03:51:01.386Z,0.50
2023-03-15T03:52:02.429Z,0.52
2023-03-15T03:53:02.470Z,0.55
2023-03-15T03:54:02.533Z,0.55
2023-03-15T03:55:01.558Z,0.54
2023-03-15T03:56:01.618Z,0.54
2023-03-15T03:57:02.675Z,0.56
2023-03-15T03:58:02.701Z,0.57
2023-03-15T03:59:02.786Z,0.57
2023-03-15T04:00:02.818Z,0.51
2023-03-15T04:01:02.860Z,0.52
2023-03-15T04:02:03.207Z,0.53
2023-03-15T04:03:02.946Z,0.51
2023-03-15T04:04:02.988Z,0.53
2023-03-15T04:05:03.033Z,0.54
2023-03-15T04:06:03.091Z,0.53
2023-03-15T04:07:03.165Z,0.52
2023-03-15T04:08:02.200Z,0.54
2023-03-15T04:09:03.226Z,0.58
2023-03-15T04:10:03.281Z,0.56
2023-03-15T04:11:02.324Z,0.51
2023-03-15T04:12:03.453Z,0.56
2023-03-15T04:13:02.426Z,0.54
2023-03-15T04:14:03.478Z,0.52
2023-03-15T04:15:03.544Z,0.55
2023-03-15T04:16:03.637Z,0.58
2023-03-15T04:17:03.633Z,0.59
2023-03-15T04:18:03.699Z,0.57
2023-03-15T04:19:02.719Z,0.53
2023-03-15T04:20:02.762Z,0.52
2023-03-15T04:21:03.802Z,0.51
2023-03-15T04:22:02.838Z,0.53
2023-03-15T04:23:03.892Z,0.52
2023-03-15T04:24:03.935Z,0.55
2023-03-15T04:25:03.986Z,0.58
2023-03-15T04:26:04.032Z,0.57
2023-03-15T04:27:04.093Z,0.59
2023-03-15T04:28:04.129Z,0.58
2023-03-15T04:29:04.192Z,0.57
2023-03-15T04:30:04.225Z,0.56
2023-03-15T04:31:03.360Z,0.54
2023-03-15T04:32:04.323Z,0.54
2023-03-15T04:33:04.363Z,0.55
2023-03-15T04:34:04.411Z,0.56
2023-03-15T04:35:04.470Z,0.54
2023-03-15T04:36:04.575Z,0.51
2023-03-15T04:37:04.573Z,0.54
2023-03-15T04:38:04.605Z,0.57
2023-03-15T04:39:03.665Z,0.58
2023-03-15T04:40:04.694Z,0.56
2023-03-15T04:41:04.755Z,0.53
2023-03-15T04:42:04.822Z,0.52
2023-03-15T04:43:04.889Z,0.57
2023-03-15T04:44:04.930Z,0.60
2023-03-15T04:45:03.951Z,0.57
2023-03-15T04:46:05.010Z,0.55
2023-03-15T04:47:05.164Z,0.54
2023-03-15T04:48:05.087Z,0.53
2023-03-15T04:49:05.171Z,0.53
2023-03-15T04:50:05.196Z,0.56
2023-03-15T04:51:05.244Z,0.56
2023-03-15T04:52:05.297Z,0.55
2023-03-15T04:53:05.321Z,0.56
2023-03-15T04:54:05.359Z,0.57
2023-03-15T04:55:05.409Z,0.57
2023-03-15T04:56:04.909Z,0.58
2023-03-15T04:57:05.501Z,0.58
2023-03-15T04:58:05.529Z,0.60
2023-03-15T04:59:05.575Z,0.59
2023-03-15T05:00:05.654Z,0.59
2023-03-15T05:01:04.798Z,0.58
2023-03-15T05:02:05.828Z,0.55
2023-03-15T05:03:05.755Z,0.52
2023-03-15T05:04:04.802Z,0.55
2023-03-15T05:05:06.110Z,0.54
2023-03-15T05:06:04.909Z,0.56
2023-03-15T05:07:05.917Z,0.56
2023-03-15T05:08:05.981Z,0.58
2023-03-15T05:09:06.021Z,0.58
2023-03-15T05:10:06.061Z,0.58
2023-03-15T05:11:06.119Z,0.56
2023-03-15T05:12:06.139Z,0.58
2023-03-15T05:13:05.201Z,0.54
2023-03-15T05:14:06.251Z,0.51
2023-03-15T05:15:06.317Z,0.54
2023-03-15T05:16:06.400Z,0.55
2023-03-15T05:17:06.350Z,0.56
2023-03-15T05:18:06.417Z,0.57
2023-03-15T05:19:05.437Z,0.56
2023-03-15T05:20:06.507Z,0.59
2023-03-15T05:21:06.537Z,0.57
2023-03-15T05:22:06.561Z,0.52
2023-03-15T05:23:06.611Z,0.52
2023-03-15T05:24:06.646Z,0.55
2023-03-15T05:25:05.687Z,0.55
2023-03-15T05:26:05.734Z,0.57
2023-03-15T05:27:06.774Z,0.55
2023-03-15T05:28:05.853Z,0.54
2023-03-15T05:29:06.867Z,0.54
2023-03-15T05:30:06.952Z,0.56
2023-03-15T05:31:05.957Z,0.54
2023-03-15T05:32:06.993Z,0.53
2023-03-15T05:33:07.051Z,0.52
2023-03-15T05:34:07.112Z,0.52
2023-03-15T05:35:06.137Z,0.55
2023-03-15T05:36:07.189Z,0.56
2023-03-15T05:37:07.235Z,0.54
2023-03-15T05:38:07.301Z,0.57
2023-03-15T05:39:06.312Z,0.56
2023-03-15T05:40:06.371Z,0.56
2023-03-15T05:41:07.460Z,0.57
2023-03-15T05:42:07.478Z,0.55
2023-03-15T05:43:07.514Z,0.52
2023-03-15T05:44:07.557Z,0.52
2023-03-15T05:45:07.609Z,0.53
2023-03-15T05:46:06.646Z,0.54
2023-03-15T05:47:07.697Z,0.55
2023-03-15T05:48:07.750Z,0.56
2023-03-15T05:49:07.760Z,0.54
2023-03-15T05:50:07.836Z,0.55
2023-03-15T05:51:07.863Z,0.55
2023-03-15T05:52:07.903Z,0.56
2023-03-15T05:53:08.030Z,0.57
2023-03-15T05:54:08.011Z,0.56
2023-03-15T05:55:08.045Z,0.55
2023-03-15T05:56:08.085Z,0.54
2023-03-15T05:57:08.131Z,0.56
2023-03-15T05:58:07.221Z,0.55
2023-03-15T05:59:08.259Z,0.56
2023-03-15T06:00:08.287Z,0.57
2023-03-15T06:01:08.336Z,0.54
2023-03-15T06:02:08.367Z,0.55
2023-03-15T06:03:08.477Z,0.56
2023-03-15T06:04:08.601Z,0.57
2023-03-15T06:05:08.655Z,0.59
2023-03-15T06:06:08.581Z,0.59
2023-03-15T06:07:08.621Z,0.56
2023-03-15T06:08:07.652Z,0.55
2023-03-15T06:09:08.707Z,0.56
2023-03-15T06:10:08.751Z,0.54
2023-03-15T06:11:08.787Z,0.58
2023-03-15T06:12:08.832Z,0.57
2023-03-15T06:13:08.872Z,0.56
2023-03-15T06:14:08.934Z,0.56
2023-03-15T06:15:08.958Z,0.55
2023-03-15T06:16:09.033Z,0.55
2023-03-15T06:17:09.065Z,0.54
2023-03-15T06:18:09.083Z,0.55
2023-03-15T06:19:09.145Z,0.57
2023-03-15T06:20:09.171Z,0.55
2023-03-15T06:21:09.230Z,0.55
2023-03-15T06:22:09.415Z,0.55
2023-03-15T06:23:09.330Z,0.54
2023-03-15T06:24:09.375Z,0.54
2023-03-15T06:25:08.404Z,0.56
2023-03-15T06:26:09.499Z,0.59
2023-03-15T06:27:09.533Z,0.57
2023-03-15T06:28:09.542Z,0.55
2023-03-15T06:29:09.656Z,0.58
2023-03-15T06:30:09.644Z,0.59
2023-03-15T06:31:09.745Z,0.62
2023-03-15T06:32:09.763Z,0.59
2023-03-15T06:33:08.775Z,0.57
2023-03-15T06:34:09.857Z,0.50
2023-03-15T06:35:09.903Z,0.52
2023-03-15T06:36:09.947Z,0.64
2023-03-15T06:37:09.928Z,0.64
2023-03-15T06:38:11.945Z,0.70
2023-03-15T06:39:10.051Z,0.68
2023-03-15T06:40:09.967Z,0.68
2023-03-15T06:41:09.960Z,0.64
2023-03-15T06:42:09.944Z,0.69
2023-03-15T06:43:09.945Z,0.72
2023-03-15T06:44:09.929Z,0.76
2023-03-15T06:45:09.962Z,0.73
2023-03-15T06:46:09.850Z,0.75
2023-03-15T06:47:10.800Z,0.72
2023-03-15T06:48:09.898Z,0.73
2023-03-15T06:49:09.888Z,0.78
2023-03-15T06:50:09.892Z,0.77
2023-03-15T06:51:09.889Z,0.76
2023-03-15T06:52:09.917Z,0.75
2023-03-15T06:53:09.884Z,0.77
2023-03-15T06:54:09.886Z,0.78
2023-03-15T06:55:09.854Z,0.80
2023-03-15T06:56:08.856Z,0.68
2023-03-15T06:57:09.830Z,0.47
2023-03-15T06:58:09.833Z,0.34
2023-03-15T06:59:09.845Z,0.34
2023-03-15T07:00:08.821Z,0.34
2023-03-15T07:01:09.823Z,0.55
2023-03-15T07:02:08.808Z,0.63
2023-03-15T07:03:09.845Z,1.09
2023-03-15T07:04:09.885Z,1.26
2023-03-15T07:05:09.943Z,1.22
2023-03-15T07:06:10.011Z,1.11
2023-03-15T07:07:10.084Z,1.21
2023-03-15T07:08:10.122Z,1.35
2023-03-15T07:09:10.197Z,1.45
2023-03-15T07:10:10.190Z,1.48
2023-03-15T07:11:10.354Z,1.54
2023-03-15T07:12:10.212Z,1.55
2023-03-15T07:13:10.238Z,1.63
2023-03-15T07:14:10.258Z,1.85
2023-03-15T07:15:10.258Z,2.08
2023-03-15T07:16:09.346Z,2.35
2023-03-15T07:17:10.235Z,2.46
2023-03-15T07:18:10.251Z,1.49
2023-03-15T07:19:10.271Z,2.06
2023-03-15T07:20:10.235Z,2.66
2023-03-15T07:21:10.223Z,2.49
2023-03-15T07:22:10.232Z,2.41
2023-03-15T07:23:10.266Z,2.27
2023-03-15T07:24:10.352Z,2.14
2023-03-15T07:25:10.317Z,2.07
2023-03-15T07:26:09.404Z,1.97
2023-03-15T07:27:10.357Z,1.88
2023-03-15T07:28:10.405Z,1.72
2023-03-15T07:29:10.439Z,1.66
2023-03-15T07:30:10.442Z,1.71
2023-03-15T07:31:08.742Z,0.50
2023-03-15T07:31:10.478Z,1.67
2023-03-15T07:32:10.526Z,1.67
2023-03-15T07:33:10.559Z,1.64
2023-03-15T07:34:10.619Z,1.64
2023-03-15T07:35:12.985Z,1.61
2023-03-15T07:35:49.415Z,0.50
2023-03-15T07:36:09.593Z,1.61
2023-03-15T07:36:49.424Z,0.50
2023-03-15T07:37:10.608Z,1.58
2023-03-15T07:37:51.421Z,0.50
2023-03-15T07:38:10.596Z,1.51
2023-03-15T07:38:48.199Z,0.50
2023-03-15T07:39:10.581Z,1.49
2023-03-15T07:39:49.212Z,0.50
2023-03-15T07:40:10.604Z,1.46
2023-03-15T07:40:49.222Z,0.50
2023-03-15T07:41:09.554Z,1.40
2023-03-15T07:41:49.179Z,0.50
2023-03-15T07:42:09.561Z,1.36
2023-03-15T07:42:49.164Z,0.50
2023-03-15T07:43:10.604Z,1.33
2023-03-15T07:43:48.648Z,0.50
2023-03-15T07:44:09.534Z,1.30
2023-03-15T07:45:10.540Z,1.29
2023-03-15T07:46:09.592Z,1.28
2023-03-15T07:46:10.406Z,0.50
2023-03-15T07:47:08.542Z,0.50
2023-03-15T07:47:10.506Z,1.26
2023-03-15T07:48:08.212Z,0.50
2023-03-15T07:48:09.479Z,1.27
2023-03-15T07:49:10.488Z,1.31
2023-03-15T07:50:10.485Z,1.31
2023-03-15T07:51:09.465Z,1.22
2023-03-15T07:52:10.458Z,1.03
2023-03-15T07:53:10.453Z,0.95
2023-03-15T07:54:10.838Z,0.72
2023-03-15T07:55:10.426Z,0.65
2023-03-15T07:56:10.424Z,0.49
2023-03-15T07:57:10.449Z,0.52
2023-03-15T07:58:10.414Z,0.67
2023-03-15T07:59:10.826Z,0.83
2023-03-15T08:00:10.465Z,0.95
2023-03-15T08:01:09.394Z,1.03
2023-03-15T08:02:10.423Z,1.05
2023-03-15T08:03:10.413Z,1.09
2023-03-15T08:03:47.809Z,0.50
2023-03-15T08:04:10.361Z,1.12
2023-03-15T08:04:48.492Z,0.50
2023-03-15T08:05:10.386Z,1.18
2023-03-15T08:05:48.874Z,0.50
2023-03-15T08:06:10.358Z,1.25
2023-03-15T08:06:49.117Z,0.50
2023-03-15T08:07:10.352Z,1.30
2023-03-15T08:07:48.557Z,0.50
2023-03-15T08:08:10.354Z,1.33
2023-03-15T08:09:10.363Z,1.36
2023-03-15T08:10:07.233Z,0.50
2023-03-15T08:10:10.368Z,1.43
2023-03-15T08:11:08.166Z,0.50
2023-03-15T08:11:10.378Z,1.48
2023-03-15T08:12:09.225Z,0.50
2023-03-15T08:12:10.387Z,1.54
2023-03-15T08:13:08.632Z,0.50
2023-03-15T08:13:10.392Z,1.59
2023-03-15T08:14:07.549Z,0.50
2023-03-15T08:14:09.421Z,1.64
2023-03-15T08:15:10.385Z,1.70
2023-03-15T08:16:10.425Z,1.74
2023-03-15T08:16:26.912Z,0.50
2023-03-15T08:17:10.383Z,1.76
2023-03-15T08:18:10.378Z,1.85
2023-03-15T08:18:46.320Z,0.50
2023-03-15T08:19:10.369Z,1.87
2023-03-15T08:19:47.336Z,0.50
2023-03-15T08:20:10.375Z,1.92
2023-03-15T08:21:10.379Z,1.98
2023-03-15T08:22:07.354Z,0.50
2023-03-15T08:22:10.380Z,2.01
2023-03-15T08:23:07.746Z,0.50
2023-03-15T08:23:09.417Z,2.02
2023-03-15T08:24:06.667Z,0.50
2023-03-15T08:24:09.457Z,2.11
2023-03-15T08:25:06.846Z,0.50
2023-03-15T08:25:10.449Z,2.16
2023-03-15T08:26:08.410Z,0.50
2023-03-15T08:26:10.513Z,2.19
2023-03-15T08:27:10.535Z,2.24
2023-03-15T08:27:11.198Z,0.49
2023-03-15T08:28:10.638Z,2.29
2023-03-15T08:29:10.634Z,2.34
2023-03-15T08:30:09.703Z,2.38
2023-03-15T08:31:10.820Z,2.42
2023-03-15T08:32:10.756Z,2.46
2023-03-15T08:33:09.948Z,2.50
2023-03-15T08:34:10.882Z,2.57
2023-03-15T08:35:10.930Z,2.62
2023-03-15T08:36:11.032Z,2.66
2023-03-15T08:37:11.020Z,2.72
2023-03-15T08:38:11.085Z,2.76
2023-03-15T08:39:11.139Z,2.79
2023-03-15T08:39:31.072Z,0.50
2023-03-15T08:40:11.180Z,2.81
2023-03-15T08:40:30.245Z,0.50
2023-03-15T08:41:11.233Z,2.90
2023-03-15T08:42:10.269Z,2.90
2023-03-15T08:42:51.610Z,0.50
2023-03-15T08:43:53.344Z,0.50
2023-03-15T08:45:11.438Z,3.08
2023-03-15T08:46:11.525Z,3.19
2023-03-15T08:47:10.522Z,3.15
2023-03-15T08:47:37.839Z,0.50
2023-03-15T08:48:38.060Z,0.50
2023-03-15T08:49:11.613Z,3.15
2023-03-15T08:50:11.803Z,3.21
2023-03-15T08:51:10.705Z,3.23
2023-03-15T08:52:11.753Z,3.01
2023-03-15T08:53:11.828Z,2.96
2023-03-15T08:54:11.853Z,3.01
2023-03-15T08:55:02.857Z,0.50
2023-03-15T08:55:10.932Z,2.92
2023-03-15T08:56:11.968Z,2.90
2023-03-15T08:57:12.019Z,2.91
2023-03-15T08:58:12.040Z,2.87
2023-03-15T08:59:19.237Z,2.81
2023-03-15T09:00:12.089Z,2.82
2023-03-15T09:01:12.108Z,2.82
2023-03-15T09:02:11.202Z,2.74
2023-03-15T09:03:12.079Z,2.83
2023-03-15T09:04:12.109Z,2.68
2023-03-15T09:05:12.135Z,2.76
2023-03-15T09:06:07.830Z,0.50
2023-03-15T09:07:12.046Z,2.64
2023-03-15T09:08:12.027Z,2.60
2023-03-15T09:08:41.526Z,0.50
2023-03-15T09:10:11.021Z,2.56
2023-03-15T09:11:12.010Z,2.58
2023-03-15T09:12:11.015Z,2.53
2023-03-15T09:13:11.996Z,2.50
2023-03-15T09:14:11.978Z,2.46
2023-03-15T09:15:12.054Z,2.47
2023-03-15T09:16:11.969Z,2.48
2023-03-15T09:17:12.276Z,2.33
2023-03-15T09:18:11.936Z,2.39
2023-03-15T09:19:11.971Z,2.33
2023-03-15T09:20:05.318Z,0.50
2023-03-15T09:21:12.000Z,2.49
2023-03-15T09:22:23.465Z,2.51
2023-03-15T09:22:38.644Z,0.50
2023-03-15T09:23:11.913Z,2.52
2023-03-15T09:24:11.924Z,2.53
2023-03-15T09:25:11.930Z,2.52
2023-03-15T09:25:32.492Z,0.50
2023-03-15T09:26:33.078Z,0.50
2023-03-15T09:27:32.974Z,0.50
2023-03-15T09:28:33.307Z,0.50
2023-03-15T09:29:33.036Z,0.50
2023-03-15T09:31:11.981Z,2.39
2023-03-15T09:31:51.626Z,0.50
2023-03-15T09:34:10.834Z,2.43
2023-03-15T09:35:10.838Z,0.50
2023-03-15T09:36:12.007Z,0.50
2023-03-15T09:37:11.851Z,2.41
2023-03-15T09:38:10.816Z,2.32
2023-03-15T09:38:33.232Z,0.50
2023-03-15T09:40:11.806Z,2.37
2023-03-15T09:41:11.797Z,2.58
2023-03-15T09:41:48.327Z,0.50
2023-03-15T09:42:49.301Z,0.50
2023-03-15T09:43:48.190Z,0.50
2023-03-15T09:44:49.600Z,0.50
2023-03-15T09:45:49.232Z,0.50
2023-03-15T09:46:49.337Z,0.50
2023-03-15T09:47:49.193Z,0.52
2023-03-15T09:48:49.253Z,0.59
2023-03-15T09:49:49.197Z,0.36
2023-03-15T09:50:49.190Z,0.43
2023-03-15T09:51:49.183Z,0.34
2023-03-15T09:52:48.147Z,0.34
2023-03-15T09:54:10.712Z,0.34
2023-03-15T09:55:11.666Z,0.34
2023-03-15T09:56:11.658Z,0.34
2023-03-15T09:57:11.669Z,0.34
2023-03-15T09:58:11.670Z,0.34
2023-03-15T09:58:57.010Z,0.50
2023-03-15T10:00:11.785Z,0.38
2023-03-15T10:01:11.937Z,0.34
2023-03-15T10:02:11.912Z,0.41
2023-03-15T10:03:05.132Z,0.50
2023-03-15T10:04:11.923Z,0.47
2023-03-15T10:05:11.976Z,0.50
2023-03-15T10:05:24.337Z,0.50
2023-03-15T10:07:12.065Z,0.52
2023-03-15T10:07:43.491Z,0.50
2023-03-15T10:09:11.162Z,0.64
2023-03-15T10:10:03.706Z,0.50
2023-03-15T10:11:12.263Z,0.69
2023-03-15T10:12:12.365Z,0.83
2023-03-15T10:12:25.468Z,0.50
2023-03-15T10:13:25.051Z,0.50
2023-03-15T10:14:24.731Z,0.50
2023-03-15T10:16:12.574Z,0.98
2023-03-15T10:16:43.918Z,0.50
2023-03-15T10:18:12.632Z,1.07
2023-03-15T10:19:11.660Z,1.14
2023-03-15T10:20:12.722Z,1.16
2023-03-15T10:21:12.734Z,1.14
2023-03-15T10:22:12.787Z,1.13
2023-03-15T10:23:12.829Z,1.16
2023-03-15T10:24:00.876Z,0.50
2023-03-15T10:25:12.955Z,0.88
2023-03-15T10:26:14.125Z,0.95
2023-03-15T10:27:13.060Z,0.94
2023-03-15T10:28:12.094Z,0.95
2023-03-15T10:29:12.160Z,1.08
2023-03-15T10:30:12.219Z,0.96
2023-03-15T10:31:25.682Z,0.50
2023-03-15T10:32:13.393Z,0.77
2023-03-15T10:33:13.380Z,0.76
2023-03-15T10:34:13.448Z,0.53
2023-03-15T10:35:13.497Z,0.55
2023-03-15T10:36:13.605Z,0.60
2023-03-15T10:37:12.623Z,0.62
2023-03-15T10:38:12.698Z,0.50
2023-03-15T10:39:13.737Z,0.53
2023-03-15T10:40:13.780Z,0.66
2023-03-15T10:41:15.267Z,0.57
2023-03-15T10:42:13.843Z,0.45
2023-03-15T10:43:13.889Z,0.71
2023-03-15T10:44:13.932Z,0.55
2023-03-15T10:45:13.993Z,0.60
2023-03-15T10:46:14.126Z,0.65
2023-03-15T10:47:23.062Z,0.63
2023-03-15T10:48:14.135Z,0.63
2023-03-15T10:49:14.110Z,0.69
2023-03-15T10:50:13.394Z,0.87
2023-03-15T10:51:13.059Z,1.28
2023-03-15T10:52:14.063Z,1.98
2023-03-15T10:53:14.072Z,2.16
2023-03-15T10:54:14.078Z,2.93
2023-03-15T10:55:14.096Z,3.13
2023-03-15T10:56:14.082Z,3.87
2023-03-15T10:57:14.032Z,6.28
2023-03-15T10:58:13.067Z,5.97
2023-03-15T10:59:14.106Z,4.73
2023-03-15T11:00:13.097Z,5.46
2023-03-15T11:01:08.424Z,0.50
2023-03-15T11:02:13.143Z,3.21
2023-03-15T11:03:13.193Z,2.07
2023-03-15T11:03:52.201Z,0.50
2023-03-15T11:06:13.222Z,8.36
2023-03-15T11:13:14.453Z,17.93
2023-03-15T11:14:14.489Z,17.34
2023-03-15T11:15:14.535Z,16.42
2023-03-15T11:16:14.732Z,16.50
2023-03-15T11:17:14.633Z,19.08
2023-03-15T11:18:13.687Z,19.02
2023-03-15T11:19:14.680Z,22.48
2023-03-15T11:20:14.713Z,21.73
2023-03-15T11:21:14.752Z,22.55
2023-03-15T11:22:14.800Z,24.83
2023-03-15T11:23:14.772Z,24.25
2023-03-15T11:24:14.831Z,31.22
2023-03-15T11:25:13.783Z,28.66
2023-03-15T11:26:19.044Z,31.39
2023-03-15T11:27:14.799Z,29.34
2023-03-15T11:28:14.833Z,27.61
2023-03-15T11:29:14.781Z,28.41
2023-03-15T11:31:14.751Z,23.04
2023-03-15T11:32:14.792Z,26.27
2023-03-15T11:35:14.725Z,25.63
2023-03-15T11:37:14.708Z,27.25
2023-03-15T11:38:15.446Z,28.89
2023-03-15T11:39:14.697Z,28.95
2023-03-15T11:39:37.346Z,0.50
2023-03-15T11:40:17.087Z,28.52
2023-03-15T11:42:14.713Z,6.80
2023-03-15T11:43:14.683Z,12.24
2023-03-15T11:45:02.118Z,0.50
2023-03-15T11:50:14.632Z,31.66
2023-03-15T11:54:32.343Z,0.50
2023-03-15T11:58:14.618Z,71.83
2023-03-15T11:59:14.537Z,71.09
2023-03-15T11:59:34.646Z,0.50
2023-03-15T12:01:14.534Z,78.98
2023-03-15T12:02:14.607Z,76.62
2023-03-15T12:03:14.675Z,82.01
2023-03-15T12:04:15.815Z,79.30
2023-03-15T12:06:14.495Z,86.41
2023-03-15T12:06:54.261Z,0.50
2023-03-15T12:08:13.617Z,83.23
2023-03-15T12:09:12.029Z,0.50
2023-03-15T12:10:13.696Z,86.19
2023-03-15T12:11:14.741Z,92.67
2023-03-15T12:12:14.811Z,82.74
2023-03-15T12:13:04.486Z,0.50
2023-03-15T12:13:49.190Z,0.50
2023-03-15T12:15:14.037Z,87.93
2023-03-15T12:16:15.184Z,87.69
2023-03-15T12:17:35.635Z,0.50
2023-03-15T12:19:48.711Z,0.50
2023-03-15T12:21:15.308Z,87.42
2023-03-15T12:22:15.404Z,79.65
2023-03-15T12:23:15.408Z,81.11
2023-03-15T12:24:15.469Z,79.55
2023-03-15T12:25:15.555Z,87.59
2023-03-15T12:26:15.566Z,86.51
2023-03-15T12:27:15.602Z,82.33
2023-03-15T12:29:10.322Z,0.50
2023-03-15T13:11:48.449Z,0.50
2023-03-15T13:12:48.179Z,0.50
2023-03-15T13:13:49.335Z,0.50
2023-03-15T13:14:49.504Z,0.50
2023-03-15T13:15:49.282Z,0.50
2023-03-15T13:16:49.114Z,0.50
2023-03-15T13:17:48.045Z,0.34
2023-03-15T13:18:49.027Z,0.34
2023-03-15T13:19:49.242Z,0.34
2023-03-15T13:20:48.775Z,0.34
2023-03-15T13:21:49.034Z,0.34
2023-03-15T13:22:55.578Z,0.34
2023-03-15T13:23:49.086Z,0.34
2023-03-15T13:24:49.013Z,0.34
2023-03-15T13:25:47.858Z,0.34
2023-03-15T13:26:48.886Z,0.34
2023-03-15T13:27:49.001Z,0.34
2023-03-15T13:28:49.165Z,0.34
2023-03-15T13:29:48.250Z,0.34
2023-03-15T13:30:48.924Z,0.34
2023-03-15T13:31:48.113Z,0.34
2023-03-15T13:32:49.192Z,0.34
2023-03-15T13:33:49.135Z,0.34
2023-03-15T13:34:49.764Z,0.34
2023-03-15T13:35:49.130Z,0.34
2023-03-15T13:36:48.889Z,0.34
2023-03-15T13:37:48.847Z,0.34
2023-03-15T13:38:48.869Z,0.34
2023-03-15T13:39:49.365Z,0.34
2023-03-15T13:40:48.798Z,0.34
2023-03-15T13:41:48.821Z,0.34
2023-03-15T13:42:49.161Z,0.34
2023-03-15T13:43:49.226Z,0.34
2023-03-15T13:44:48.185Z,0.34
2023-03-15T13:45:49.344Z,0.34
2023-03-15T13:46:49.028Z,1.28
2023-03-15T13:47:49.166Z,20.29
2023-03-15T13:48:49.768Z,2.81