createdAt,value
2023-04-14T00:00:51.370Z,99731.50
2023-04-14T00:05:53.983Z,99723.94
2023-04-14T00:10:59.365Z,99733.06
2023-04-14T00:16:02.133Z,99720.94
2023-04-14T00:21:05.024Z,99708.75
2023-04-14T00:26:07.784Z,99734.25
2023-04-14T00:31:11.381Z,99741.69
2023-04-14T00:36:14.053Z,99748.50
2023-04-14T00:41:16.662Z,99740.84
2023-04-14T00:46:19.419Z,99741.81
2023-04-14T00:51:22.718Z,99750.41
2023-04-14T00:56:29.731Z,99768.91
2023-04-14T01:01:36.717Z,99770.53
2023-04-14T01:06:39.278Z,99767.94
2023-04-14T01:11:58.335Z,99770.34
2023-04-14T01:17:17.909Z,99768.63
2023-04-14T01:22:22.733Z,99796.97
2023-04-14T01:27:31.449Z,99774.81
2023-04-14T01:32:36.560Z,99776.22
2023-04-14T01:37:48.764Z,99823.91
2023-04-14T01:43:05.390Z,99800.03
2023-04-14T01:48:09.246Z,99783.94
2023-04-14T01:53:15.352Z,99808.88
2023-04-14T01:58:19.721Z,99813.88
2023-04-14T02:03:27.037Z,99818.13
2023-04-14T02:08:33.063Z,99815.44
2023-04-14T02:13:41.546Z,99833.28
2023-04-14T02:19:05.739Z,99781.28
2023-04-14T02:24:08.940Z,99843.28
2023-04-14T02:29:15.598Z,99847.00
2023-04-14T02:34:23.718Z,99863.72
2023-04-14T02:39:40.428Z,99832.47
2023-04-14T02:44:52.093Z,99897.72
2023-04-14T02:49:57.108Z,99876.53
2023-04-14T02:55:02.475Z,99879.53
2023-04-14T03:00:06.322Z,99850.91
2023-04-14T03:05:15.835Z,99883.84
2023-04-14T03:10:27.507Z,99925.38
2023-04-14T03:15:32.522Z,99903.22
2023-04-14T03:20:37.251Z,99865.34
2023-04-14T03:25:41.824Z,99922.00
2023-04-14T03:30:54.354Z,99943.31
2023-04-14T03:36:01.633Z,99931.22
2023-04-14T03:41:07.569Z,99923.59
2023-04-14T03:46:11.233Z,99921.41
2023-04-14T03:51:16.512Z,99937.88
2023-04-14T03:56:20.200Z,99921.69
2023-04-14T04:01:26.042Z,99887.75
2023-04-14T04:06:29.702Z,99933.78
2023-04-14T04:11:35.065Z,99934.91
2023-04-14T04:16:40.877Z,99994.84
2023-04-14T04:21:46.079Z,99952.22
2023-04-14T04:26:49.197Z,99937.88
2023-04-14T04:31:54.523Z,99952.66
2023-04-14T04:37:02.353Z,99952.59
2023-04-14T04:42:07.432Z,99964.97
2023-04-14T04:47:13.121Z,99947.06
2023-04-14T04:52:16.010Z,99931.78
2023-04-14T04:57:19.737Z,99924.97
2023-04-14T05:02:22.572Z,99969.59
2023-04-14T05:07:25.528Z,99951.59
2023-04-14T05:12:28.041Z,99957.41
2023-04-14T05:17:30.626Z,99968.34
2023-04-14T05:22:33.514Z,99965.72
2023-04-14T05:27:36.068Z,99962.53
2023-04-14T05:32:38.751Z,99966.56
2023-04-14T05:37:41.463Z,99923.34
2023-04-14T05:42:44.150Z,99972.53
2023-04-14T05:47:48.105Z,99959.75
2023-04-14T05:52:51.584Z,99974.78
2023-04-14T05:57:54.282Z,99949.38
2023-04-14T06:02:57.075Z,99980.41
2023-04-14T06:07:59.941Z,99968.72
2023-04-14T06:13:02.899Z,99985.00
2023-04-14T06:18:05.713Z,99966.97
2023-04-14T06:23:08.422Z,99979.63
2023-04-14T06:28:11.115Z,99973.72
2023-04-14T06:33:13.761Z,99979.59
2023-04-14T06:38:16.518Z,99990.06
2023-04-14T06:43:19.942Z,99980.38
2023-04-14T06:48:22.606Z,99985.25
2023-04-14T06:53:26.132Z,100027.75
2023-04-14T06:58:29.353Z,99969.94
2023-04-14T07:03:32.518Z,99985.03
2023-04-14T07:08:35.548Z,100038.59
2023-04-14T07:13:39.144Z,99993.91
2023-04-14T07:18:41.744Z,99996.72
2023-04-14T07:23:46.976Z,100005.34
2023-04-14T07:28:52.154Z,99997.97
2023-04-14T07:33:54.802Z,100004.22
2023-04-14T07:38:57.633Z,100029.34
2023-04-14T07:44:00.525Z,100016.09
2023-04-14T07:49:03.738Z,100028.59
2023-04-14T07:54:06.553Z,99984.06
2023-04-14T07:59:09.450Z,99993.44
2023-04-14T08:04:12.569Z,99980.69
2023-04-14T08:09:15.876Z,100014.34
2023-04-14T08:14:19.110Z,100010.97
2023-04-14T08:19:21.710Z,100004.84
2023-04-14T08:24:24.357Z,100028.94
2023-04-14T08:29:28.080Z,99991.50
2023-04-14T08:34:30.688Z,99987.19
2023-04-14T08:39:33.350Z,99988.09
2023-04-14T08:44:36.080Z,99993.91
2023-04-14T08:49:46.790Z,100004.25
2023-04-14T08:54:51.312Z,99990.16
2023-04-14T08:59:57.523Z,100006.44
2023-04-14T09:05:01.121Z,99991.75
2023-04-14T09:10:06.143Z,100011.03
2023-04-14T09:15:09.642Z,99997.72
2023-04-14T09:20:35.348Z,100000.81
2023-04-14T09:25:40.512Z,100027.41
2023-04-14T09:30:43.483Z,99937.47
2023-04-14T09:35:49.298Z,99956.28
2023-04-14T09:40:54.290Z,100037.88
2023-04-14T09:46:05.111Z,100020.34
2023-04-14T09:51:11.822Z,100025.38
2023-04-14T09:56:14.472Z,100042.94
2023-04-14T10:01:19.367Z,100008.09
2023-04-14T10:06:24.399Z,100023.00
2023-04-14T10:11:32.989Z,100005.84
2023-04-14T10:16:36.059Z,100059.75
2023-04-14T10:21:39.473Z,100029.13
2023-04-14T10:26:42.976Z,100042.88
2023-04-14T10:32:01.939Z,100051.50
2023-04-14T10:37:15.372Z,100058.84
2023-04-14T10:42:17.990Z,100058.28
2023-04-14T10:47:25.301Z,100071.41
2023-04-14T10:52:28.032Z,100072.22
2023-04-14T10:57:30.924Z,100059.16
2023-04-14T11:02:35.221Z,100049.84
2023-04-14T11:07:45.301Z,100008.69
2023-04-14T11:12:49.533Z,100063.03
2023-04-14T11:17:52.505Z,100050.16
2023-04-14T11:22:57.925Z,100038.13
2023-04-14T11:28:04.089Z,100062.16
2023-04-14T11:33:07.419Z,100045.09
2023-04-14T11:38:11.464Z,100038.25
2023-04-14T11:43:14.129Z,100084.50
2023-04-14T11:48:18.082Z,100055.31
2023-04-14T11:53:21.351Z,100053.63
2023-04-14T11:58:27.800Z,100054.50
2023-04-14T12:03:33.265Z,100070.00
2023-04-14T12:08:36.348Z,100044.25
2023-04-14T12:13:43.197Z,100035.66
2023-04-14T12:18:46.280Z,100040.78
2023-04-14T12:23:49.254Z,100033.09
2023-04-14T12:28:58.309Z,100046.06
2023-04-14T12:34:04.224Z,100034.75
2023-04-14T12:39:09.088Z,100045.13
2023-04-14T12:44:19.834Z,100028.81
2023-04-14T12:49:38.927Z,99993.50
2023-04-14T12:54:48.922Z,100014.16
2023-04-14T12:59:52.279Z,100038.28
2023-04-14T13:04:57.101Z,100038.28
2023-04-14T13:09:59.750Z,100010.69
2023-04-14T13:15:02.580Z,100029.63
2023-04-14T13:20:06.223Z,100048.47
2023-04-14T13:25:09.238Z,100045.09
2023-04-14T13:30:12.441Z,100032.13
2023-04-14T13:35:15.580Z,100051.19
2023-04-14T13:40:18.224Z,100038.25
2023-04-14T13:45:20.860Z,100096.84
2023-04-14T13:50:23.581Z,100040.81
2023-04-14T13:55:26.295Z,100071.81
2023-04-14T14:00:28.931Z,100057.97
2023-04-14T14:05:31.782Z,100065.69
2023-04-14T14:10:34.417Z,100074.34
2023-04-14T14:15:37.154Z,100060.59
2023-04-14T14:20:40.569Z,100087.28
2023-04-14T14:25:43.454Z,100053.66
2023-04-14T14:30:46.100Z,100099.25
2023-04-14T14:35:48.702Z,100079.44
2023-04-14T14:40:51.575Z,100088.88
2023-04-14T14:45:54.802Z,100113.75
2023-04-14T14:50:57.510Z,100063.81
2023-04-14T14:56:00.399Z,100101.72
2023-04-14T15:01:03.164Z,100112.75
2023-04-14T15:06:06.224Z,100111.88
2023-04-14T15:11:08.931Z,100104.88
2023-04-14T15:16:11.743Z,100079.81
2023-04-14T15:21:14.440Z,100091.94
2023-04-14T15:26:17.244Z,100122.94
2023-04-14T15:31:20.890Z,100132.06
2023-04-14T15:36:23.537Z,100150.94
2023-04-14T15:41:26.792Z,100137.13
2023-04-14T15:46:29.591Z,100165.38
2023-04-14T15:51:32.183Z,100180.03
2023-04-14T15:56:35.727Z,100158.34
2023-04-14T16:01:38.509Z,100143.34
2023-04-14T16:06:41.237Z,100176.03
2023-04-14T16:11:43.884Z,100193.19
2023-04-14T16:16:47.245Z,100195.69
2023-04-14T16:21:50.032Z,100205.81
2023-04-14T16:26:52.595Z,100201.41
2023-04-14T16:31:55.662Z,100209.78
2023-04-14T16:36:58.760Z,100220.91
2023-04-14T16:42:04.303Z,100227.63
2023-04-14T16:47:06.855Z,100247.28
2023-04-14T16:52:09.779Z,100264.16
2023-04-14T16:57:12.432Z,100252.16
2023-04-14T17:02:15.150Z,100270.00
2023-04-14T17:07:17.943Z,100254.31
2023-04-14T17:12:20.800Z,100252.69
2023-04-14T17:17:23.519Z,100277.41
2023-04-14T17:22:27.622Z,100287.66
2023-04-14T17:27:30.299Z,100302.06
2023-04-14T17:32:33.832Z,100297.72
2023-04-14T17:37:37.234Z,100301.00
2023-04-14T17:42:39.994Z,100306.91
2023-04-14T17:47:42.805Z,100304.91
2023-04-14T17:52:46.697Z,100315.91
2023-04-14T17:57:50.414Z,100314.97
2023-04-14T18:02:53.039Z,100319.28
2023-04-14T18:07:55.825Z,100313.09
2023-04-14T18:12:58.463Z,100324.88
2023-04-14T18:18:01.860Z,100319.50
2023-04-14T18:23:05.254Z,100330.50
2023-04-14T18:28:08.117Z,100359.41
2023-04-14T18:33:10.670Z,100367.69
2023-04-14T18:38:13.874Z,100321.75
2023-04-14T18:43:17.407Z,100345.16
2023-04-14T18:48:23.242Z,100339.06
2023-04-14T18:53:25.921Z,100346.53
2023-04-14T18:58:30.544Z,100360.72
2023-04-14T19:03:33.148Z,100360.34
2023-04-14T19:08:36.195Z,100357.88
2023-04-14T19:13:38.794Z,100374.97
2023-04-14T19:18:42.034Z,100348.19
2023-04-14T19:23:45.893Z,100383.19
2023-04-14T19:28:48.711Z,100356.75
2023-04-14T19:33:51.480Z,100372.06
2023-04-14T19:38:54.103Z,100374.44
2023-04-14T19:43:56.839Z,100367.41
2023-04-14T19:49:00.893Z,100359.25
2023-04-14T19:54:05.571Z,100381.50
2023-04-14T19:59:08.351Z,100400.25
2023-04-14T20:04:12.197Z,100380.09
2023-04-14T20:09:15.753Z,100400.72
2023-04-14T20:14:18.462Z,100404.84
2023-04-14T20:19:21.180Z,100400.16
2023-04-14T20:24:23.912Z,100409.22
2023-04-14T20:29:26.693Z,100388.25
2023-04-14T20:34:29.562Z,100431.53
2023-04-14T20:39:32.192Z,100439.84
2023-04-14T20:44:34.771Z,100449.84
2023-04-14T20:49:37.523Z,100443.56
2023-04-14T20:54:40.239Z,100471.03
2023-04-14T20:59:43.075Z,100485.25
2023-04-14T21:04:46.611Z,100466.28
2023-04-14T21:09:49.253Z,100446.06
2023-04-14T21:15:44.577Z,100458.75
2023-04-14T21:20:14.902Z,100487.34
2023-04-14T21:25:17.652Z,100501.88
2023-04-14T21:30:20.383Z,100478.19
2023-04-14T21:35:22.965Z,100502.19
2023-04-14T21:40:25.723Z,100503.19
2023-04-14T21:45:28.518Z,100509.88
2023-04-14T21:50:33.020Z,100484.25
2023-04-14T21:55:37.064Z,100517.84
2023-04-14T22:00:40.981Z,100534.16
2023-04-14T22:05:44.081Z,100535.06
2023-04-14T22:10:47.443Z,100518.44
2023-04-14T22:15:50.304Z,100536.41
2023-04-14T22:20:52.942Z,100531.94
2023-04-14T22:25:56.360Z,100533.47
2023-04-14T22:30:59.367Z,100548.75
2023-04-14T22:36:05.605Z,100556.25
2023-04-14T22:41:08.411Z,100560.47
2023-04-14T22:46:11.263Z,100570.22
2023-04-14T22:51:13.963Z,100543.16
2023-04-14T22:56:16.716Z,100556.34
2023-04-14T23:01:22.756Z,100581.53
2023-04-14T23:06:25.899Z,100590.00
2023-04-14T23:11:28.478Z,100588.53
2023-04-14T23:16:31.749Z,100595.22
2023-04-14T23:21:34.784Z,100609.88
2023-04-14T23:26:37.408Z,100612.13
2023-04-14T23:31:40.140Z,100610.06
2023-04-14T23:36:48.678Z,100613.44
2023-04-14T23:41:51.333Z,100622.66
2023-04-14T23:46:53.982Z,100598.41
2023-04-14T23:51:56.981Z,100639.88
2023-04-14T23:56:59.567Z,100640.50
