createdAt,value
2023-03-17T00:00:50.108Z,220.65
2023-03-17T00:03:27.527Z,230.98
2023-03-17T00:05:58.634Z,232.90
2023-03-17T00:08:36.019Z,223.98
2023-03-17T00:11:04.908Z,242.95
2023-03-17T00:13:34.047Z,242.98
2023-03-17T00:16:05.443Z,223.55
2023-03-17T00:18:35.531Z,242.80
2023-03-17T00:21:04.716Z,235.50
2023-03-17T00:23:33.222Z,229.20
2023-03-17T00:26:02.616Z,250.63
2023-03-17T00:28:31.124Z,221.27
2023-03-17T00:31:01.754Z,199.07
2023-03-17T00:33:33.312Z,190.82
2023-03-17T00:38:30.576Z,155.02
2023-03-17T00:41:00.304Z,153.55
2023-03-17T00:43:30.594Z,151.23
2023-03-17T00:45:59.428Z,152.15
2023-03-17T00:48:30.024Z,137.50
2023-03-17T00:50:58.631Z,137.73
2023-03-17T00:53:30.260Z,156.35
2023-03-17T00:56:01.577Z,228.23
2023-03-17T00:58:33.054Z,208.00
2023-03-17T01:01:01.829Z,186.50
2023-03-17T01:03:31.151Z,242.77
2023-03-17T01:06:02.140Z,262.13
2023-03-17T01:08:31.712Z,258.17
2023-03-17T01:11:02.065Z,228.45
2023-03-17T01:13:30.498Z,240.98
2023-03-17T01:15:59.152Z,199.93
2023-03-17T01:18:27.479Z,202.30
2023-03-17T01:20:56.783Z,193.88
2023-03-17T01:23:27.524Z,189.18
2023-03-17T01:25:56.451Z,188.57
2023-03-17T01:28:25.523Z,183.20
2023-03-17T01:30:54.153Z,180.55
2023-03-17T01:33:22.414Z,199.45
2023-03-17T01:35:51.626Z,189.85
2023-03-17T01:38:20.183Z,178.13
2023-03-17T01:40:51.201Z,153.10
2023-03-17T01:43:29.791Z,140.77
2023-03-17T01:46:29.288Z,128.63
2023-03-17T01:49:06.697Z,107.30
2023-03-17T01:51:58.900Z,100.65
2023-03-17T01:54:53.416Z,107.65
2023-03-17T01:57:28.673Z,108.43
2023-03-17T02:00:08.241Z,108.85
2023-03-17T02:02:50.550Z,117.10
2023-03-17T02:05:26.132Z,118.38
2023-03-17T02:07:56.032Z,128.73
2023-03-17T02:10:30.975Z,130.88
2023-03-17T02:13:04.032Z,137.52
2023-03-17T02:15:48.550Z,121.45
2023-03-17T02:18:20.505Z,110.78
2023-03-17T02:20:48.724Z,110.82
2023-03-17T02:23:22.529Z,89.47
2023-03-17T02:25:53.109Z,90.25
2023-03-17T02:28:28.762Z,77.18
2023-03-17T02:30:57.987Z,75.55
2023-03-17T02:33:27.782Z,78.35
2023-03-17T02:35:57.195Z,71.00
2023-03-17T02:38:26.310Z,80.13
2023-03-17T02:40:54.906Z,75.20
2023-03-17T02:43:23.798Z,73.28
2023-03-17T02:45:52.140Z,74.70
2023-03-17T02:48:22.917Z,79.10
2023-03-17T02:50:51.582Z,77.60
2023-03-17T02:53:20.305Z,66.13
2023-03-17T02:55:48.794Z,75.32
2023-03-17T02:58:17.494Z,69.43
2023-03-17T03:00:46.029Z,63.65
2023-03-17T03:03:14.587Z,67.22
2023-03-17T03:05:42.877Z,69.68
2023-03-17T03:08:12.590Z,79.55
2023-03-17T03:10:41.887Z,73.80
2023-03-17T03:13:12.235Z,76.93
2023-03-17T03:15:44.121Z,67.38
2023-03-17T03:18:13.194Z,87.53
2023-03-17T03:20:44.578Z,80.65
2023-03-17T03:23:14.267Z,75.70
2023-03-17T03:25:42.953Z,76.53
2023-03-17T03:28:11.846Z,71.95
2023-03-17T03:30:41.354Z,68.97
2023-03-17T03:33:11.497Z,67.00
2023-03-17T03:35:40.209Z,59.47
2023-03-17T03:38:09.133Z,60.42
2023-03-17T03:40:38.259Z,63.65
2023-03-17T03:43:22.030Z,61.50
2023-03-17T03:45:51.986Z,62.15
2023-03-17T03:48:21.933Z,75.47
2023-03-17T03:50:50.277Z,86.93
2023-03-17T03:53:18.809Z,73.18
2023-03-17T03:55:48.060Z,71.43
2023-03-17T03:58:16.878Z,69.15
2023-03-17T04:00:45.221Z,69.25
2023-03-17T04:03:14.913Z,63.22
2023-03-17T04:05:43.337Z,57.90
2023-03-17T04:08:11.884Z,60.55
2023-03-17T04:10:40.097Z,55.92
2023-03-17T04:15:54.133Z,65.60
2023-03-17T04:18:22.748Z,75.38
2023-03-17T04:20:50.946Z,71.55
2023-03-17T04:23:19.738Z,73.82
2023-03-17T04:25:51.053Z,67.28
2023-03-17T04:28:20.719Z,66.10
2023-03-17T04:30:49.012Z,60.67
2023-03-17T04:33:17.999Z,69.22
2023-03-17T04:35:46.478Z,73.13
2023-03-17T04:38:14.995Z,69.53
2023-03-17T04:40:43.223Z,55.25
2023-03-17T04:43:12.003Z,62.38
2023-03-17T04:45:40.226Z,59.72
2023-03-17T04:48:12.646Z,61.30
2023-03-17T04:53:12.898Z,63.20
2023-03-17T04:55:41.475Z,66.15
2023-03-17T04:58:11.789Z,85.72
2023-03-17T05:00:42.007Z,117.07
2023-03-17T05:03:24.045Z,115.93
2023-03-17T05:05:54.199Z,132.05
2023-03-17T05:08:23.157Z,113.20
2023-03-17T05:10:51.913Z,148.80
2023-03-17T05:13:20.979Z,155.25
2023-03-17T05:15:51.615Z,163.88
2023-03-17T05:18:21.924Z,161.68
2023-03-17T05:20:50.598Z,164.32
2023-03-17T05:23:19.446Z,125.50
2023-03-17T05:25:48.590Z,113.43
2023-03-17T05:28:17.167Z,76.97
2023-03-17T05:30:46.179Z,63.10
2023-03-17T05:33:16.490Z,78.03
2023-03-17T05:35:45.206Z,72.47
2023-03-17T05:38:15.349Z,68.72
2023-03-17T05:40:44.451Z,67.53
2023-03-17T05:43:14.138Z,87.53
2023-03-17T05:45:42.507Z,104.35
2023-03-17T05:48:12.456Z,116.90
2023-03-17T05:50:41.879Z,114.18
2023-03-17T05:53:10.781Z,90.20
2023-03-17T05:55:39.177Z,64.40
2023-03-17T05:58:09.388Z,54.25
2023-03-17T06:00:38.118Z,54.97
2023-03-17T06:03:07.945Z,60.10
2023-03-17T06:05:36.776Z,78.65
2023-03-17T06:08:06.464Z,78.88
2023-03-17T06:10:34.761Z,69.00
2023-03-17T06:13:04.670Z,57.05
2023-03-17T06:15:34.362Z,51.35
2023-03-17T06:18:05.745Z,48.13
2023-03-17T06:20:34.668Z,46.10
2023-03-17T06:23:05.582Z,46.53
2023-03-17T06:25:37.724Z,44.03
2023-03-17T06:28:31.981Z,52.35
2023-03-17T06:31:00.451Z,43.47
2023-03-17T06:33:29.220Z,47.08
2023-03-17T06:35:58.968Z,46.92
2023-03-17T06:38:28.271Z,46.00
2023-03-17T06:40:56.556Z,46.95
2023-03-17T06:43:25.411Z,45.78
2023-03-17T06:45:53.736Z,50.38
2023-03-17T06:48:23.613Z,48.80
2023-03-17T06:50:52.251Z,42.72
2023-03-17T07:16:55.382Z,78.15
2023-03-17T07:23:41.776Z,119.35
2023-03-17T07:28:13.582Z,105.60
2023-03-17T07:30:07.676Z,77.97
2023-03-17T07:51:02.511Z,47.47
2023-03-17T07:54:10.252Z,43.10
2023-03-17T08:01:13.048Z,36.30
2023-03-17T08:05:04.449Z,35.85
2023-03-17T08:07:09.724Z,37.95
2023-03-17T08:10:48.818Z,32.83
2023-03-17T08:29:32.480Z,25.65
2023-03-17T08:32:38.943Z,25.38
2023-03-17T08:37:18.437Z,25.25
2023-03-17T08:39:28.406Z,24.55
2023-03-17T08:42:07.301Z,22.30
2023-03-17T08:44:43.543Z,22.00
2023-03-17T08:47:12.686Z,22.52
2023-03-17T08:49:42.444Z,21.63
2023-03-17T08:52:11.463Z,21.63
2023-03-17T08:54:40.299Z,24.88
2023-03-17T08:57:59.095Z,19.88
2023-03-17T09:00:28.398Z,21.23
2023-03-17T09:02:58.521Z,17.92
2023-03-17T09:05:27.407Z,22.65
2023-03-17T09:07:55.703Z,22.00
2023-03-17T09:10:24.336Z,17.52
2023-03-17T09:12:53.463Z,18.75
2023-03-17T09:15:22.620Z,16.52
2023-03-17T09:17:51.086Z,18.13
2023-03-17T09:20:20.855Z,27.48
2023-03-17T09:22:49.644Z,22.05
2023-03-17T09:25:18.648Z,22.40
2023-03-17T09:27:47.576Z,22.33
2023-03-17T09:30:18.105Z,21.60
2023-03-17T09:32:46.448Z,26.83
2023-03-17T09:35:15.293Z,24.92
2023-03-17T09:38:10.285Z,32.10
2023-03-17T09:40:51.723Z,24.05
2023-03-17T09:44:17.021Z,22.65
2023-03-17T09:47:24.323Z,20.27
2023-03-17T09:51:02.211Z,23.42
2023-03-17T09:53:47.567Z,26.23
2023-03-17T09:56:48.659Z,22.58
2023-03-17T09:59:42.417Z,22.13
2023-03-17T10:02:27.884Z,26.08
2023-03-17T10:05:26.137Z,24.05
2023-03-17T10:08:29.630Z,21.08
2023-03-17T10:11:42.309Z,17.02
2023-03-17T10:14:53.539Z,19.90
2023-03-17T10:17:42.562Z,22.40
2023-03-17T10:20:26.224Z,17.38
2023-03-17T10:23:24.451Z,19.65
2023-03-17T10:25:56.648Z,13.35
2023-03-17T10:28:39.165Z,14.18
2023-03-17T10:31:13.584Z,14.90
2023-03-17T10:33:56.625Z,18.10
2023-03-17T10:36:40.418Z,22.05
2023-03-17T10:39:14.478Z,15.50
2023-03-17T10:46:09.054Z,15.25
2023-03-17T10:52:30.402Z,28.35
2023-03-17T10:55:06.605Z,15.65
2023-03-17T10:57:39.356Z,21.75
2023-03-17T11:00:21.194Z,16.92
2023-03-17T11:05:29.557Z,18.83
2023-03-17T11:08:18.703Z,19.42
2023-03-17T11:10:57.538Z,16.60
2023-03-17T11:13:31.372Z,20.15
2023-03-17T11:16:29.283Z,17.88
2023-03-17T11:19:00.422Z,15.60
2023-03-17T11:22:14.253Z,15.77
2023-03-17T11:25:05.362Z,17.63
2023-03-17T11:27:41.538Z,14.52
2023-03-17T11:30:15.129Z,14.48
2023-03-17T11:33:02.086Z,13.60
2023-03-17T11:35:41.602Z,13.25
2023-03-17T11:40:58.933Z,14.18
2023-03-17T11:43:46.810Z,15.18
2023-03-17T11:46:38.124Z,16.10
2023-03-17T11:49:20.453Z,15.77
2023-03-17T11:52:05.931Z,17.10
2023-03-17T11:54:59.676Z,18.98
2023-03-17T11:57:56.282Z,17.75
2023-03-17T12:00:27.666Z,16.25
2023-03-17T12:03:26.271Z,16.88
2023-03-17T12:06:00.775Z,16.50
2023-03-17T12:08:38.059Z,13.95
2023-03-17T12:11:12.570Z,15.23
2023-03-17T12:13:46.362Z,14.90
2023-03-17T12:16:27.184Z,14.77
2023-03-17T12:19:28.150Z,16.48
2023-03-17T12:22:02.500Z,17.45
2023-03-17T12:24:43.827Z,12.05
2023-03-17T12:27:19.588Z,13.18
2023-03-17T12:29:54.493Z,10.30
2023-03-17T12:32:48.476Z,14.95
2023-03-17T12:35:32.345Z,12.38
2023-03-17T12:38:17.137Z,11.00
2023-03-17T12:41:03.400Z,10.35
2023-03-17T12:44:17.000Z,14.20
2023-03-17T12:46:46.494Z,13.25
2023-03-17T12:49:31.812Z,13.65
2023-03-17T12:52:06.920Z,11.88
2023-03-17T12:54:37.651Z,12.95
2023-03-17T12:57:19.633Z,11.40
2023-03-17T13:00:09.339Z,10.80
2023-03-17T13:02:40.239Z,10.85
2023-03-17T13:05:14.836Z,9.82
2023-03-17T13:18:14.809Z,11.25
2023-03-17T13:21:16.746Z,6.75
2023-03-17T13:27:50.124Z,9.23
2023-03-17T13:30:36.208Z,9.20
2023-03-17T13:33:30.804Z,13.13
2023-03-17T13:36:51.589Z,10.13
2023-03-17T13:40:12.434Z,10.02
2023-03-17T13:43:16.230Z,9.63
2023-03-17T13:45:47.789Z,8.25
2023-03-17T13:48:44.190Z,12.13
2023-03-17T13:51:22.366Z,9.15
2023-03-17T13:55:50.466Z,10.48
2023-03-17T13:59:00.003Z,8.45
2023-03-17T14:01:47.539Z,9.65
2023-03-17T14:04:25.131Z,10.57
2023-03-17T14:07:19.249Z,9.68
2023-03-17T14:10:09.633Z,9.48
2023-03-17T14:12:53.837Z,12.98
2023-03-17T14:15:30.395Z,9.95
2023-03-17T14:19:21.289Z,12.48
2023-03-17T14:21:51.376Z,17.90
2023-03-17T14:24:32.162Z,14.95
2023-03-17T14:27:10.782Z,13.63
2023-03-17T14:29:39.515Z,14.13
2023-03-17T14:32:19.078Z,15.50
2023-03-17T14:34:59.018Z,15.48
2023-03-17T14:37:30.380Z,17.23
2023-03-17T14:42:52.064Z,14.40
2023-03-17T14:45:28.633Z,15.30
2023-03-17T14:47:57.167Z,12.50
2023-03-17T14:50:37.150Z,13.30
2023-03-17T14:53:10.775Z,14.57
2023-03-17T15:01:46.617Z,12.88
2023-03-17T15:04:22.563Z,17.55
2023-03-17T15:07:27.393Z,13.63
2023-03-17T15:10:03.250Z,16.27
2023-03-17T15:12:36.248Z,18.58
2023-03-17T15:15:28.607Z,15.52
2023-03-17T15:18:05.239Z,18.67
2023-03-17T15:20:35.479Z,15.65
2023-03-17T15:23:25.347Z,15.32
2023-03-17T15:25:57.002Z,15.93
2023-03-17T15:28:29.240Z,16.02
2023-03-17T15:31:16.438Z,16.25
2023-03-17T15:33:44.978Z,15.25
2023-03-17T15:36:34.562Z,20.60
2023-03-17T15:41:59.880Z,20.38
2023-03-17T15:44:37.175Z,26.92
2023-03-17T15:47:55.945Z,26.60
2023-03-17T15:50:33.256Z,38.95
2023-03-17T15:53:34.198Z,18.95
2023-03-17T16:00:39.632Z,22.70
2023-03-17T16:03:17.234Z,15.50
2023-03-17T16:05:46.205Z,16.35
2023-03-17T16:08:29.571Z,19.40
2023-03-17T16:10:57.849Z,19.85
2023-03-17T16:13:26.446Z,16.42
2023-03-17T16:16:00.156Z,15.20
2023-03-17T16:18:34.870Z,19.33
2023-03-17T16:21:04.744Z,20.08
2023-03-17T16:23:37.487Z,19.35
2023-03-17T16:26:14.766Z,15.70
2023-03-17T16:28:49.721Z,23.52
2023-03-17T16:31:24.293Z,48.55
2023-03-17T16:33:55.657Z,56.78
2023-03-17T16:36:25.636Z,28.23
2023-03-17T16:38:54.780Z,36.58
2023-03-17T16:41:25.623Z,25.13
2023-03-17T16:44:00.733Z,31.88
2023-03-17T16:46:34.988Z,24.55
2023-03-17T16:49:54.802Z,22.73
2023-03-17T16:52:23.240Z,22.08
2023-03-17T16:55:18.010Z,26.45
2023-03-17T16:58:00.872Z,33.80
2023-03-17T17:00:40.099Z,29.63
2023-03-17T17:08:02.527Z,31.33
2023-03-17T17:16:42.801Z,25.33
2023-03-17T17:19:16.858Z,24.63
2023-03-17T17:21:57.569Z,22.98
2023-03-17T17:24:33.137Z,27.70
2023-03-17T17:27:27.221Z,26.75
2023-03-17T17:32:41.317Z,41.58
2023-03-17T17:35:12.215Z,47.58
2023-03-17T17:37:44.657Z,42.27
2023-03-17T17:40:20.974Z,34.55
2023-03-17T17:42:49.793Z,27.98
2023-03-17T17:45:18.547Z,31.05
2023-03-17T17:47:50.313Z,26.85
2023-03-17T17:50:29.364Z,27.75
2023-03-17T17:53:23.965Z,33.13
2023-03-17T17:56:03.067Z,30.50
2023-03-17T17:58:43.632Z,36.95
2023-03-17T18:01:19.980Z,34.53
2023-03-17T18:03:57.289Z,32.60
2023-03-17T18:06:32.401Z,36.78
2023-03-17T18:09:01.912Z,34.10
2023-03-17T18:11:44.412Z,38.63
2023-03-17T18:14:21.761Z,30.40
2023-03-17T18:16:52.796Z,33.65
2023-03-17T18:52:14.254Z,23.27
2023-03-17T18:54:46.446Z,22.50
2023-03-17T18:57:14.875Z,23.35
2023-03-17T18:59:43.564Z,21.17
2023-03-17T19:02:13.368Z,22.15
2023-03-17T19:12:47.320Z,29.42
2023-03-17T19:25:06.014Z,29.07
2023-03-17T19:30:22.246Z,58.00
2023-03-17T19:33:25.848Z,43.65
2023-03-17T19:35:58.847Z,26.88
2023-03-17T19:38:30.082Z,23.48
2023-03-17T19:41:33.414Z,21.42
2023-03-17T19:44:04.569Z,24.08
2023-03-17T19:46:36.028Z,22.75
2023-03-17T19:49:06.675Z,24.38
2023-03-17T19:51:37.796Z,28.88
2023-03-17T19:54:09.939Z,25.58
2023-03-17T19:56:39.123Z,25.45
2023-03-17T20:02:24.173Z,23.58
2023-03-17T20:05:17.928Z,21.17
2023-03-17T20:07:57.286Z,18.00
2023-03-17T20:10:40.082Z,22.20
2023-03-17T20:13:20.468Z,20.77
2023-03-17T20:20:00.560Z,22.77
2023-03-17T20:22:55.749Z,21.83
2023-03-17T20:25:55.520Z,20.42
2023-03-17T20:32:06.463Z,19.20
2023-03-17T20:34:38.500Z,21.35
2023-03-17T20:37:16.137Z,20.42
2023-03-17T20:40:26.460Z,23.73
2023-03-17T20:46:04.299Z,26.55
2023-03-17T20:48:43.850Z,27.33
2023-03-17T20:55:54.145Z,29.27
2023-03-17T20:58:57.112Z,38.58
2023-03-17T21:01:49.449Z,34.05
2023-03-17T21:05:05.719Z,22.90
2023-03-17T21:08:57.573Z,19.90
2023-03-17T21:11:55.979Z,20.88
2023-03-17T21:15:41.750Z,18.98
2023-03-17T21:21:57.506Z,23.70
2023-03-17T21:24:35.182Z,24.80
2023-03-17T21:27:23.205Z,22.92
2023-03-17T21:30:03.014Z,24.02
2023-03-17T21:32:36.423Z,25.10
2023-03-17T21:35:52.296Z,25.57
2023-03-17T21:43:22.386Z,25.02
2023-03-17T21:46:17.296Z,23.48
2023-03-17T21:49:23.981Z,26.83
2023-03-17T21:51:55.203Z,24.40
2023-03-17T21:54:55.386Z,26.73
2023-03-17T21:58:18.451Z,23.75
2023-03-17T22:10:31.873Z,27.15
2023-03-17T22:12:19.948Z,25.77
2023-03-17T22:14:59.657Z,27.33
2023-03-17T22:18:02.847Z,25.42
2023-03-17T22:24:50.451Z,28.48
2023-03-17T22:27:23.869Z,25.10
2023-03-17T22:29:59.183Z,23.80
2023-03-17T22:32:43.904Z,23.98
2023-03-17T22:35:46.429Z,23.48
2023-03-17T22:38:28.352Z,20.60
2023-03-17T22:41:28.810Z,22.48
2023-03-17T22:44:08.717Z,24.13
2023-03-17T22:46:41.551Z,24.52
2023-03-17T22:49:14.900Z,22.90
2023-03-17T22:54:18.861Z,24.30
2023-03-17T22:56:52.445Z,25.23
2023-03-17T22:59:21.125Z,24.33
2023-03-17T23:01:51.191Z,22.75
2023-03-17T23:04:22.038Z,31.80
2023-03-17T23:06:59.456Z,20.10
2023-03-17T23:09:27.945Z,22.42
2023-03-17T23:11:56.998Z,23.25
2023-03-17T23:14:25.952Z,19.63
2023-03-17T23:16:55.041Z,18.98
2023-03-17T23:19:23.725Z,22.10
2023-03-17T23:21:53.029Z,23.38
2023-03-17T23:24:25.669Z,22.30
2023-03-17T23:26:55.027Z,23.95
2023-03-17T23:29:24.579Z,21.67
2023-03-17T23:31:53.788Z,28.60
2023-03-17T23:34:23.015Z,20.58
2023-03-17T23:36:54.583Z,24.98
2023-03-17T23:39:24.660Z,23.70
2023-03-17T23:41:53.638Z,24.10
2023-03-17T23:44:42.311Z,22.48
2023-03-17T23:47:13.528Z,22.42
2023-03-17T23:49:45.878Z,23.27
2023-03-17T23:52:15.624Z,24.67
2023-03-17T23:54:45.759Z,24.83
2023-03-17T23:57:22.016Z,22.98
2023-03-17T23:59:53.682Z,20.25
