createdAt,value
2022-08-01T00:00:08.960Z,24.40
2022-08-01T00:02:36.435Z,24.50
2022-08-01T00:05:03.379Z,24.50
2022-08-01T00:07:30.084Z,24.40
2022-08-01T00:09:57.812Z,24.40
2022-08-01T00:12:24.640Z,24.50
2022-08-01T00:14:51.412Z,24.50
2022-08-01T00:17:18.161Z,24.50
2022-08-01T00:19:44.839Z,24.50
2022-08-01T00:22:11.507Z,24.50
2022-08-01T00:24:38.257Z,24.50
2022-08-01T00:27:05.380Z,24.50
2022-08-01T00:30:10.211Z,24.50
2022-08-01T00:32:20.362Z,24.50
2022-08-01T00:34:47.064Z,24.50
2022-08-01T00:37:15.947Z,24.50
2022-08-01T00:39:43.446Z,24.50
2022-08-01T00:42:11.752Z,24.50
2022-08-01T00:44:38.468Z,24.50
2022-08-01T00:47:06.240Z,24.50
2022-08-01T00:49:33.328Z,24.50
2022-08-01T00:52:00.380Z,24.50
2022-08-01T00:54:28.271Z,24.50
2022-08-01T00:56:56.059Z,24.50
2022-08-01T00:59:23.947Z,24.50
2022-08-01T01:01:52.797Z,24.50
2022-08-01T01:04:20.463Z,24.50
2022-08-01T01:07:00.997Z,24.50
2022-08-01T01:09:56.760Z,24.50
2022-08-01T01:12:49.944Z,24.50
2022-08-01T01:15:19.456Z,24.50
2022-08-01T01:17:50.999Z,24.50
2022-08-01T01:20:21.838Z,24.50
2022-08-01T01:22:54.585Z,24.50
2022-08-01T01:25:33.690Z,24.50
2022-08-01T01:28:09.514Z,24.50
2022-08-01T01:30:38.726Z,24.50
2022-08-01T01:33:10.935Z,24.50
2022-08-01T01:35:49.806Z,24.50
2022-08-01T01:38:27.649Z,24.50
2022-08-01T01:40:56.526Z,24.50
2022-08-01T01:43:29.013Z,24.50
2022-08-01T01:46:02.198Z,24.50
2022-08-01T01:48:30.012Z,24.50
2022-08-01T01:50:57.770Z,24.50
2022-08-01T01:53:25.825Z,24.50
2022-08-01T01:55:55.520Z,24.50
2022-08-01T01:58:23.850Z,24.50
2022-08-01T02:00:52.374Z,24.50
2022-08-01T02:03:23.030Z,24.50
2022-08-01T02:05:52.952Z,24.50
2022-08-01T02:08:21.259Z,24.50
2022-08-01T02:11:06.982Z,24.50
2022-08-01T02:13:35.550Z,24.50
2022-08-01T02:16:03.967Z,24.50
2022-08-01T02:18:31.163Z,24.50
2022-08-01T02:21:00.161Z,24.50
2022-08-01T02:23:33.289Z,24.50
2022-08-01T02:26:09.702Z,24.50
2022-08-01T02:28:46.586Z,24.50
2022-08-01T02:31:15.415Z,24.50
2022-08-01T02:33:46.102Z,24.50
2022-08-01T02:36:30.415Z,24.50
2022-08-01T02:39:02.614Z,24.50
2022-08-01T02:41:31.163Z,24.60
2022-08-01T02:44:04.449Z,24.50
2022-08-01T02:46:50.021Z,24.50
2022-08-01T02:49:20.328Z,24.50
2022-08-01T02:51:49.371Z,24.50
2022-08-01T02:54:18.536Z,24.60
2022-08-01T02:56:46.618Z,24.60
2022-08-01T02:59:19.798Z,24.60
2022-08-01T03:01:51.074Z,24.50
2022-08-01T03:04:19.699Z,24.50
2022-08-01T03:06:48.383Z,24.50
2022-08-01T03:09:16.966Z,24.50
2022-08-01T03:11:45.108Z,24.50
2022-08-01T03:14:13.282Z,24.50
2022-08-01T03:16:42.943Z,24.60
2022-08-01T03:19:12.446Z,24.60
2022-08-01T03:21:40.800Z,24.60
2022-08-01T03:24:08.470Z,24.60
2022-08-01T03:26:37.711Z,24.50
2022-08-01T03:29:07.459Z,24.60
2022-08-01T03:31:37.438Z,24.50
2022-08-01T03:34:06.064Z,24.50
2022-08-01T03:36:35.310Z,24.50
2022-08-01T03:39:04.699Z,24.60
2022-08-01T03:41:38.901Z,24.50
2022-08-01T03:44:11.170Z,24.50
2022-08-01T03:46:45.908Z,24.50
2022-08-01T03:49:18.300Z,24.50
2022-08-01T03:51:49.077Z,24.50
2022-08-01T03:54:17.501Z,24.50
2022-08-01T03:56:46.347Z,24.50
2022-08-01T03:59:14.865Z,24.50
2022-08-01T04:01:41.747Z,24.50
2022-08-01T04:04:08.610Z,24.50
2022-08-01T04:06:39.454Z,24.50
2022-08-01T04:09:13.103Z,24.50
2022-08-01T04:11:42.164Z,24.50
2022-08-01T04:14:12.424Z,24.50
2022-08-01T04:16:39.226Z,24.50
2022-08-01T04:19:08.563Z,24.50
2022-08-01T04:21:36.495Z,24.50
2022-08-01T04:24:08.314Z,24.50
2022-08-01T04:26:37.159Z,24.50
2022-08-01T04:29:05.908Z,24.50
2022-08-01T04:31:33.895Z,24.50
2022-08-01T04:34:03.739Z,24.50
2022-08-01T04:36:34.083Z,24.50
2022-08-01T04:39:02.236Z,24.50
2022-08-01T04:41:31.232Z,24.50
2022-08-01T04:44:00.340Z,24.50
2022-08-01T04:46:29.680Z,24.60
2022-08-01T04:48:57.352Z,24.50
2022-08-01T04:51:24.221Z,24.60
2022-08-01T04:53:53.994Z,24.60
2022-08-01T04:56:21.874Z,24.60
2022-08-01T04:58:48.941Z,24.60
2022-08-01T05:01:15.779Z,24.60
2022-08-01T05:03:42.903Z,24.60
2022-08-01T05:06:09.601Z,24.60
2022-08-01T05:08:37.262Z,24.60
2022-08-01T05:11:04.868Z,24.60
2022-08-01T05:13:31.634Z,24.60
2022-08-01T05:15:58.523Z,24.60
2022-08-01T05:18:28.341Z,24.60
2022-08-01T05:20:55.990Z,24.60
2022-08-01T05:23:42.131Z,24.60
2022-08-01T05:26:09.930Z,24.60
2022-08-01T05:28:36.958Z,24.60
2022-08-01T05:31:04.809Z,24.60
2022-08-01T05:33:31.751Z,24.60
2022-08-01T05:35:58.537Z,24.60
2022-08-01T05:38:25.283Z,24.60
2022-08-01T05:40:52.071Z,24.60
2022-08-01T05:43:18.895Z,24.60
2022-08-01T05:45:47.006Z,24.60
2022-08-01T05:48:13.878Z,24.60
2022-08-01T05:50:40.615Z,24.60
2022-08-01T05:53:07.438Z,24.60
2022-08-01T05:55:34.158Z,24.60
2022-08-01T05:58:00.901Z,24.60
2022-08-01T06:00:27.783Z,24.60
2022-08-01T06:02:54.682Z,24.60
2022-08-01T06:05:21.533Z,24.60
2022-08-01T06:07:48.316Z,24.60
2022-08-01T06:10:15.013Z,24.60
2022-08-01T06:12:41.768Z,24.60
2022-08-01T06:15:09.168Z,24.60
2022-08-01T06:17:36.171Z,24.60
2022-08-01T06:20:03.547Z,24.60
2022-08-01T06:22:30.284Z,24.60
2022-08-01T06:24:58.339Z,24.60
2022-08-01T06:27:26.966Z,24.50
2022-08-01T06:29:57.573Z,24.60
2022-08-01T06:32:26.891Z,24.60
2022-08-01T06:34:55.064Z,24.60
2022-08-01T06:37:22.389Z,24.50
2022-08-01T06:39:50.560Z,24.60
2022-08-01T06:42:18.402Z,24.50
2022-08-01T06:44:45.749Z,24.50
2022-08-01T06:47:12.675Z,24.50
2022-08-01T06:49:40.413Z,24.60
2022-08-01T06:52:07.582Z,24.50
2022-08-01T06:54:34.664Z,24.50
2022-08-01T06:57:01.779Z,24.50
2022-08-01T06:59:28.523Z,24.50
2022-08-01T07:01:55.235Z,24.50
2022-08-01T07:04:21.997Z,24.50
2022-08-01T07:06:48.741Z,24.50
2022-08-01T07:09:15.561Z,24.50
2022-08-01T07:11:42.305Z,24.50
2022-08-01T07:14:09.256Z,24.50
2022-08-01T07:16:36.130Z,24.50
2022-08-01T07:19:04.952Z,24.50
2022-08-01T07:21:39.689Z,24.50
2022-08-01T07:24:13.063Z,24.50
2022-08-01T07:26:53.781Z,24.40
2022-08-01T07:29:23.625Z,24.40
2022-08-01T07:31:50.475Z,24.40
2022-08-01T07:34:17.153Z,24.40
2022-08-01T07:36:43.889Z,24.40
2022-08-01T07:39:10.780Z,24.40
2022-08-01T07:41:52.945Z,24.40
2022-08-01T07:44:28.146Z,24.40
2022-08-01T07:47:02.038Z,24.40
2022-08-01T07:49:29.052Z,24.30
2022-08-01T07:52:04.063Z,24.30
2022-08-01T07:54:33.610Z,24.40
2022-08-01T07:57:01.463Z,24.30
2022-08-01T07:59:28.672Z,24.30
2022-08-01T08:01:55.443Z,24.30
2022-08-01T08:04:22.652Z,24.30
2022-08-01T08:06:50.115Z,24.30
2022-08-01T08:09:17.019Z,24.30
2022-08-01T08:11:48.266Z,24.30
2022-08-01T08:14:16.939Z,24.30
2022-08-01T08:16:44.155Z,24.30
2022-08-01T08:19:11.550Z,24.20
2022-08-01T08:21:38.884Z,24.20
2022-08-01T08:24:26.421Z,24.20
2022-08-01T08:26:59.128Z,24.20
2022-08-01T08:29:28.325Z,24.20
2022-08-01T08:31:56.914Z,24.20
2022-08-01T08:34:31.076Z,24.10
2022-08-01T08:36:59.338Z,24.10
2022-08-01T08:39:26.852Z,24.10
2022-08-01T08:41:53.650Z,24.10
2022-08-01T08:44:23.377Z,24.10
2022-08-01T08:46:52.510Z,24.10
2022-08-01T08:49:24.902Z,24.10
2022-08-01T08:51:53.996Z,24.10
2022-08-01T08:54:30.911Z,24.10
2022-08-01T08:57:00.660Z,24.10
2022-08-01T08:59:29.139Z,24.10
2022-08-01T09:01:56.647Z,24.10
2022-08-01T09:04:26.107Z,24.10
2022-08-01T09:06:54.917Z,24.10
2022-08-01T09:09:21.635Z,24.10
2022-08-01T09:11:57.335Z,24.10
2022-08-01T09:14:27.935Z,24.10
2022-08-01T09:17:09.763Z,24.10
2022-08-01T09:19:43.103Z,24.10
2022-08-01T09:22:13.072Z,24.10
2022-08-01T09:24:41.790Z,24.10
2022-08-01T09:27:22.807Z,24.10
2022-08-01T09:30:01.497Z,24.10
2022-08-01T09:32:35.174Z,24.10
2022-08-01T09:35:31.547Z,24.10
2022-08-01T09:38:28.192Z,24.10
2022-08-01T09:41:01.521Z,24.10
2022-08-01T09:43:31.282Z,24.10
2022-08-01T09:45:59.321Z,24.10
2022-08-01T09:48:29.468Z,24.10
2022-08-01T09:51:04.580Z,24.10
2022-08-01T09:53:53.425Z,24.10
2022-08-01T09:56:23.250Z,24.10
2022-08-01T09:59:02.053Z,24.10
2022-08-01T10:01:37.143Z,24.10
2022-08-01T10:04:15.264Z,24.10
2022-08-01T10:06:45.386Z,24.10
2022-08-01T10:09:14.971Z,24.10
2022-08-01T10:11:45.297Z,24.10
2022-08-01T10:14:17.717Z,24.10
2022-08-01T10:16:46.008Z,24.10
2022-08-01T10:19:21.240Z,24.10
2022-08-01T10:21:58.091Z,24.10
2022-08-01T10:24:27.905Z,24.10
2022-08-01T10:27:05.852Z,24.10
2022-08-01T10:30:05.675Z,24.10
2022-08-01T10:32:39.477Z,24.10
2022-08-01T10:35:14.850Z,24.10
2022-08-01T10:37:52.151Z,24.10
2022-08-01T10:40:35.405Z,24.10
2022-08-01T10:43:03.086Z,24.10
2022-08-01T10:45:30.777Z,24.10
2022-08-01T10:48:20.916Z,24.10
2022-08-01T10:50:50.435Z,24.10
2022-08-01T10:53:24.174Z,24.10
2022-08-01T10:55:59.380Z,24.10
2022-08-01T10:58:30.104Z,24.10
2022-08-01T11:01:15.858Z,24.10
2022-08-01T11:04:11.425Z,24.10
2022-08-01T11:07:06.177Z,24.10
2022-08-01T11:09:43.727Z,24.10
2022-08-01T11:12:24.757Z,24.10
2022-08-01T11:15:02.722Z,24.10
2022-08-01T11:17:48.421Z,24.10
2022-08-01T11:20:24.129Z,24.10
2022-08-01T11:23:00.669Z,24.10
2022-08-01T11:26:06.295Z,24.10
2022-08-01T11:28:34.929Z,24.10
2022-08-01T11:31:11.519Z,24.10
2022-08-01T11:33:41.173Z,24.10
2022-08-01T11:36:14.402Z,24.10
2022-08-01T11:38:45.480Z,24.10
2022-08-01T11:41:15.338Z,24.10
2022-08-01T11:44:03.403Z,24.10
2022-08-01T11:46:49.785Z,24.10
2022-08-01T11:49:30.984Z,24.10
2022-08-01T11:52:02.569Z,24.10
2022-08-01T11:54:35.236Z,24.10
2022-08-01T11:57:06.066Z,24.10
2022-08-01T12:00:02.357Z,24.10
2022-08-01T12:02:33.225Z,24.10
2022-08-01T12:05:05.291Z,24.10
2022-08-01T12:07:36.584Z,24.10
2022-08-01T12:10:06.208Z,24.10
2022-08-01T12:12:35.316Z,24.20
2022-08-01T12:15:05.062Z,24.20
2022-08-01T12:17:35.578Z,24.20
2022-08-01T12:20:07.896Z,24.20
2022-08-01T12:22:35.177Z,24.20
2022-08-01T12:25:12.786Z,24.20
2022-08-01T12:27:41.521Z,24.20
2022-08-01T12:30:12.088Z,24.20
2022-08-01T12:32:41.325Z,24.20
2022-08-01T12:35:18.258Z,24.30
2022-08-01T12:37:50.619Z,24.30
2022-08-01T12:40:21.373Z,24.30
2022-08-01T12:42:53.265Z,24.30
2022-08-01T12:45:29.628Z,24.30
2022-08-01T12:47:59.615Z,24.30
2022-08-01T12:50:30.788Z,24.30
2022-08-01T12:52:58.270Z,24.30
2022-08-01T12:55:34.154Z,24.30
2022-08-01T12:58:15.400Z,24.30
2022-08-01T13:00:45.733Z,24.40
2022-08-01T13:03:19.254Z,24.40
2022-08-01T13:05:55.355Z,24.40
2022-08-01T13:08:31.535Z,24.40
2022-08-01T13:11:03.241Z,24.40
2022-08-01T13:13:40.790Z,24.40
2022-08-01T13:16:15.492Z,24.50
2022-08-01T13:18:53.325Z,24.50
2022-08-01T13:21:25.906Z,24.50
2022-08-01T13:24:04.627Z,24.50
2022-08-01T13:26:56.912Z,24.50
2022-08-01T13:29:38.923Z,24.50
2022-08-01T13:32:27.575Z,24.50
2022-08-01T13:35:08.708Z,24.60
2022-08-01T13:37:37.005Z,24.50
2022-08-01T13:40:06.332Z,24.50
2022-08-01T13:42:33.124Z,24.60
2022-08-01T13:44:59.933Z,24.60
2022-08-01T13:47:31.771Z,24.60
2022-08-01T13:50:02.793Z,24.60
2022-08-01T13:52:30.037Z,24.60
2022-08-01T13:54:56.794Z,24.60
2022-08-01T13:57:23.851Z,24.60
2022-08-01T13:59:50.597Z,24.60
2022-08-01T14:02:17.432Z,24.60
2022-08-01T14:04:44.304Z,24.60
2022-08-01T14:07:14.788Z,24.60
2022-08-01T14:09:57.665Z,24.60
2022-08-01T14:12:29.836Z,24.60
2022-08-01T14:14:57.309Z,24.70
2022-08-01T14:17:24.287Z,24.70
2022-08-01T14:19:51.043Z,24.70
2022-08-01T14:22:17.790Z,24.70
2022-08-01T14:24:46.597Z,24.70
2022-08-01T14:27:14.340Z,24.70
2022-08-01T14:30:02.248Z,24.70
2022-08-01T14:32:28.774Z,24.70
2022-08-01T14:34:57.547Z,24.70
2022-08-01T14:37:29.329Z,24.70
2022-08-01T14:39:58.916Z,24.70
2022-08-01T14:42:26.272Z,24.70
2022-08-01T14:44:53.028Z,24.70
2022-08-01T14:47:21.550Z,24.70
2022-08-01T14:49:49.787Z,24.70
2022-08-01T14:52:18.214Z,24.70
2022-08-01T14:54:44.836Z,24.70
2022-08-01T14:57:11.580Z,24.70
2022-08-01T14:59:38.295Z,24.70
2022-08-01T15:02:05.460Z,24.70
2022-08-01T15:04:32.386Z,24.70
2022-08-01T15:06:59.165Z,24.70
2022-08-01T15:09:26.886Z,24.70
2022-08-01T15:11:53.683Z,24.70
2022-08-01T15:14:39.435Z,24.70
2022-08-01T15:17:07.483Z,24.70
2022-08-01T15:19:34.996Z,24.70
2022-08-01T15:22:03.788Z,24.70
2022-08-01T15:24:30.529Z,24.60
2022-08-01T15:26:57.385Z,24.60
2022-08-01T15:29:24.333Z,24.60
2022-08-01T15:31:51.332Z,24.60
2022-08-01T15:34:18.052Z,24.60
2022-08-01T15:36:44.769Z,24.60
2022-08-01T15:39:15.964Z,24.60
2022-08-01T15:41:42.815Z,24.70
2022-08-01T15:44:09.948Z,24.70
2022-08-01T15:46:36.674Z,24.70
2022-08-01T15:49:05.585Z,24.70
2022-08-01T15:51:33.369Z,24.70
2022-08-01T15:54:03.522Z,24.70
2022-08-01T15:56:31.258Z,24.70
2022-08-01T15:58:58.133Z,24.70
2022-08-01T16:01:26.798Z,24.70
2022-08-01T16:03:54.564Z,24.70
2022-08-01T16:06:21.625Z,24.80
2022-08-01T16:08:48.547Z,24.70
2022-08-01T16:11:15.312Z,24.70
2022-08-01T16:13:42.225Z,24.70
2022-08-01T16:16:11.109Z,24.70
2022-08-01T16:18:38.765Z,24.70
2022-08-01T16:21:05.821Z,24.70
2022-08-01T16:23:32.624Z,24.70
2022-08-01T16:25:59.465Z,24.70
2022-08-01T16:28:26.429Z,24.70
2022-08-01T16:31:11.175Z,24.70
2022-08-01T16:33:47.096Z,24.70
2022-08-01T16:36:23.313Z,24.70
2022-08-01T16:38:52.087Z,24.70
2022-08-01T16:41:19.427Z,24.70
2022-08-01T16:43:53.488Z,24.70
2022-08-01T16:46:22.366Z,24.70
2022-08-01T16:48:49.178Z,24.70
2022-08-01T16:51:16.071Z,24.70
2022-08-01T16:53:42.857Z,24.70
2022-08-01T16:56:09.540Z,24.70
2022-08-01T16:58:36.602Z,24.70
2022-08-01T17:01:54.780Z,24.70
2022-08-01T17:03:53.032Z,24.70
2022-08-01T17:06:22.453Z,24.70
2022-08-01T17:08:50.057Z,24.70
2022-08-01T17:11:17.236Z,24.70
2022-08-01T17:13:44.405Z,24.70
2022-08-01T17:16:11.699Z,24.70
2022-08-01T17:18:38.767Z,24.70
2022-08-01T17:21:05.701Z,24.70
2022-08-01T17:23:33.640Z,24.70
2022-08-01T17:26:00.914Z,24.70
2022-08-01T17:28:27.673Z,24.60
2022-08-01T17:30:54.817Z,24.60
2022-08-01T17:33:21.601Z,24.60
2022-08-01T17:35:48.613Z,24.60
2022-08-01T17:38:15.381Z,24.50
2022-08-01T17:40:43.837Z,24.50
2022-08-01T17:43:10.629Z,24.50
2022-08-01T17:45:50.555Z,24.50
2022-08-01T17:48:21.391Z,24.40
2022-08-01T17:50:51.374Z,24.40
2022-08-01T17:53:21.173Z,24.40
2022-08-01T17:55:55.807Z,24.40
2022-08-01T17:58:50.720Z,24.40
2022-08-01T18:01:16.182Z,24.40
2022-08-01T18:03:43.275Z,24.30
2022-08-01T18:06:13.677Z,24.30
2022-08-01T18:08:41.961Z,24.40
2022-08-01T18:11:09.572Z,24.40
2022-08-01T18:13:40.536Z,24.40
2022-08-01T18:16:09.247Z,24.40
2022-08-01T18:18:36.761Z,24.40
2022-08-01T18:21:03.653Z,24.40
2022-08-01T18:23:30.853Z,24.40
2022-08-01T18:26:01.367Z,24.40
2022-08-01T18:28:33.631Z,24.40
2022-08-01T18:31:00.961Z,24.50
2022-08-01T18:33:28.050Z,24.40
2022-08-01T18:35:56.602Z,24.50
2022-08-01T18:38:32.147Z,24.40
2022-08-01T18:41:01.172Z,24.50
2022-08-01T18:43:28.175Z,24.50
2022-08-01T18:45:57.288Z,24.50
2022-08-01T18:48:24.478Z,24.50
2022-08-01T18:50:51.483Z,24.40
2022-08-01T18:53:18.876Z,24.50
2022-08-01T18:55:45.818Z,24.50
2022-08-01T18:58:12.605Z,24.50
2022-08-01T19:00:39.988Z,24.50
2022-08-01T19:03:07.878Z,24.50
2022-08-01T19:05:36.092Z,24.50
2022-08-01T19:08:05.863Z,24.50
2022-08-01T19:10:44.671Z,24.50
2022-08-01T19:13:11.901Z,24.50
2022-08-01T19:15:38.796Z,24.40
2022-08-01T19:18:05.914Z,24.40
2022-08-01T19:20:32.688Z,24.40
2022-08-01T19:22:59.439Z,24.40
2022-08-01T19:25:26.556Z,24.40
2022-08-01T19:27:58.023Z,24.40
2022-08-01T19:30:25.120Z,24.40
2022-08-01T19:32:54.241Z,24.30
2022-08-01T19:35:22.817Z,24.30
2022-08-01T19:37:52.570Z,24.30
2022-08-01T19:40:27.194Z,24.20
2022-08-01T19:42:56.343Z,24.20
2022-08-01T19:45:23.448Z,24.20
2022-08-01T19:47:56.759Z,24.20
2022-08-01T19:50:26.357Z,24.20
2022-08-01T19:52:55.608Z,24.20
2022-08-01T19:55:24.394Z,24.10
2022-08-01T20:00:40.476Z,24.10
2022-08-01T20:03:09.065Z,24.10
2022-08-01T20:05:37.258Z,24.10
2022-08-01T20:08:06.871Z,24.10
2022-08-01T20:10:35.765Z,24.10
2022-08-01T20:13:03.005Z,24.00
2022-08-01T20:15:30.128Z,23.90
2022-08-01T20:18:00.352Z,23.80
2022-08-01T20:20:29.397Z,23.80
2022-08-01T20:22:57.517Z,23.70
2022-08-01T20:25:39.396Z,23.60
2022-08-01T20:28:12.276Z,23.50
2022-08-01T20:30:40.763Z,23.50
2022-08-01T20:33:11.263Z,23.50
2022-08-01T20:35:51.973Z,23.60
2022-08-01T20:38:27.485Z,23.60
2022-08-01T20:40:58.627Z,23.60
2022-08-01T20:43:27.578Z,23.70
2022-08-01T20:45:55.293Z,23.70
2022-08-01T20:48:22.556Z,23.80
2022-08-01T20:51:08.419Z,23.80
2022-08-01T20:53:40.780Z,23.80
2022-08-01T20:56:10.798Z,23.90
2022-08-01T20:58:55.372Z,23.90
2022-08-01T21:01:31.218Z,23.90
2022-08-01T21:04:06.852Z,23.90
2022-08-01T21:06:38.134Z,23.90
2022-08-01T21:09:06.426Z,23.90
2022-08-01T21:11:49.450Z,24.00
2022-08-01T21:14:20.661Z,23.90
2022-08-01T21:16:58.228Z,23.90
2022-08-01T21:19:30.190Z,24.00
2022-08-01T21:22:10.231Z,24.00
2022-08-01T21:24:58.163Z,24.00
2022-08-01T21:27:33.075Z,24.00
2022-08-01T21:30:06.021Z,24.00
2022-08-01T21:32:34.518Z,24.00
2022-08-01T21:35:02.762Z,24.00
2022-08-01T21:37:31.424Z,24.00
2022-08-01T21:39:59.755Z,24.00
2022-08-01T21:42:29.450Z,24.00
2022-08-01T21:45:01.873Z,23.90
2022-08-01T21:47:29.998Z,23.90
2022-08-01T21:50:04.804Z,23.90
2022-08-01T21:52:44.734Z,23.90
2022-08-01T21:55:34.747Z,24.00
2022-08-01T21:58:05.392Z,23.90
2022-08-01T22:00:36.330Z,23.90
2022-08-01T22:03:25.973Z,23.90
2022-08-01T22:05:54.327Z,23.90
2022-08-01T22:08:26.867Z,23.90
2022-08-01T22:11:05.956Z,23.90
2022-08-01T22:13:35.284Z,23.90
2022-08-01T22:16:04.301Z,23.90
2022-08-01T22:18:33.128Z,23.90
2022-08-01T22:21:01.603Z,23.90
2022-08-01T22:23:28.925Z,23.90
2022-08-01T22:25:55.993Z,23.90
2022-08-01T22:28:23.319Z,23.90
2022-08-01T22:30:51.554Z,23.80
2022-08-01T22:33:18.848Z,23.80
2022-08-01T22:35:48.364Z,23.80
2022-08-01T22:38:19.071Z,23.80
2022-08-01T22:40:50.652Z,23.80
2022-08-01T22:43:25.381Z,23.80
2022-08-01T22:46:14.353Z,23.80
2022-08-01T22:48:46.471Z,23.80
2022-08-01T22:51:22.041Z,23.80
2022-08-01T22:54:11.386Z,23.80
2022-08-01T22:56:42.058Z,23.80
2022-08-01T22:59:14.853Z,23.80
2022-08-01T23:01:50.905Z,23.80
2022-08-01T23:04:24.273Z,23.80
2022-08-01T23:07:05.139Z,23.80
2022-08-01T23:09:48.050Z,23.70
2022-08-01T23:12:24.457Z,23.70
2022-08-01T23:14:56.240Z,23.70
2022-08-01T23:17:27.113Z,23.70
2022-08-01T23:19:58.567Z,23.70
2022-08-01T23:22:30.272Z,23.70
2022-08-01T23:25:04.421Z,23.70
2022-08-01T23:27:51.501Z,23.70
2022-08-01T23:30:31.992Z,23.70
2022-08-01T23:32:59.214Z,23.70
2022-08-01T23:35:26.404Z,23.70
2022-08-01T23:37:58.343Z,23.70
2022-08-01T23:40:28.898Z,23.70
2022-08-01T23:42:55.926Z,23.70
2022-08-01T23:45:23.687Z,23.60
2022-08-01T23:47:51.561Z,23.60
2022-08-01T23:50:19.045Z,23.60
2022-08-01T23:52:50.562Z,23.60
2022-08-01T23:55:19.322Z,23.60
2022-08-01T23:57:51.269Z,23.60
