createdAt,value
2019-04-04T00:00:39.083Z,96359.00
2019-04-04T00:05:46.197Z,96352.00
2019-04-04T00:10:54.218Z,96343.00
2019-04-04T00:16:00.311Z,96350.00
2019-04-04T00:21:08.098Z,96337.00
2019-04-04T00:26:16.098Z,96327.00
2019-04-04T00:31:22.902Z,96334.00
2019-04-04T00:36:33.755Z,96339.00
2019-04-04T00:41:44.589Z,96336.00
2019-04-04T00:46:50.137Z,96333.00
2019-04-04T00:51:58.584Z,96340.00
2019-04-04T00:57:05.585Z,96340.00
2019-04-04T01:02:13.434Z,96347.00
2019-04-04T01:07:22.840Z,96372.00
2019-04-04T01:12:30.539Z,96361.00
2019-04-04T01:17:39.376Z,96368.00
2019-04-04T01:22:47.825Z,96373.00
2019-04-04T01:27:56.452Z,96363.00
2019-04-04T01:33:03.914Z,96370.00
2019-04-04T01:38:10.974Z,96362.00
2019-04-04T01:43:17.653Z,96382.00
2019-04-04T01:48:27.260Z,96398.00
2019-04-04T01:53:35.628Z,96408.00
2019-04-04T01:58:45.305Z,96409.00
2019-04-04T02:03:53.683Z,96403.00
2019-04-04T02:09:02.961Z,96389.00
2019-04-04T02:14:11.906Z,96401.00
2019-04-04T02:19:19.679Z,96408.00
2019-04-04T02:24:27.539Z,96403.00
2019-04-04T02:29:34.836Z,96407.00
2019-04-04T02:34:41.750Z,96422.00
2019-04-04T02:39:50.353Z,96417.00
2019-04-04T02:44:58.474Z,96416.00
2019-04-04T02:50:06.511Z,96421.00
2019-04-04T02:55:13.307Z,96420.00
2019-04-04T03:00:20.800Z,96433.00
2019-04-04T03:05:27.858Z,96429.00
2019-04-04T03:10:34.996Z,96431.00
2019-04-04T03:15:54.128Z,96433.00
2019-04-04T03:21:02.617Z,96420.00
2019-04-04T03:26:11.092Z,96426.00
2019-04-04T03:31:18.252Z,96445.00
2019-04-04T03:36:26.559Z,96438.00
2019-04-04T03:41:35.799Z,96418.00
2019-04-04T03:46:43.503Z,96412.00
2019-04-04T03:51:50.006Z,96408.00
2019-04-04T03:56:59.297Z,96406.00
2019-04-04T04:02:06.360Z,96390.00
2019-04-04T04:07:15.542Z,96389.00
2019-04-04T04:12:22.457Z,96383.00
2019-04-04T04:17:31.120Z,96388.00
2019-04-04T04:22:40.469Z,96373.00
2019-04-04T04:27:48.573Z,96391.00
2019-04-04T04:32:57.502Z,96389.00
2019-04-04T04:38:04.816Z,96382.00
2019-04-04T04:43:15.483Z,96372.00
2019-04-04T04:48:25.788Z,96380.00
2019-04-04T04:53:32.760Z,96381.00
2019-04-04T04:58:42.136Z,96350.00
2019-04-04T05:03:50.949Z,96353.00
2019-04-04T05:08:58.387Z,96340.00
2019-04-04T05:14:04.563Z,96328.00
2019-04-04T05:19:14.119Z,96330.00
2019-04-04T05:24:21.828Z,96328.00
2019-04-04T05:29:29.851Z,96337.00
2019-04-04T05:34:37.496Z,96325.00
2019-04-04T05:39:47.060Z,96326.00
2019-04-04T05:44:55.966Z,96322.00
2019-04-04T05:50:04.941Z,96326.00
2019-04-04T05:55:12.380Z,96309.00
2019-04-04T06:00:20.809Z,96318.00
2019-04-04T06:05:27.912Z,96302.00
2019-04-04T06:10:35.113Z,96287.00
2019-04-04T06:15:42.246Z,96285.00
2019-04-04T06:20:49.631Z,96279.00
2019-04-04T06:25:55.910Z,96279.00
2019-04-04T06:31:26.203Z,96281.00
2019-04-04T06:36:31.939Z,96274.00
2019-04-04T06:41:38.402Z,96279.00
2019-04-04T06:46:47.587Z,96267.00
2019-04-04T06:52:18.316Z,96259.00
2019-04-04T06:57:25.811Z,96272.00
2019-04-04T07:02:33.323Z,96268.00
2019-04-04T07:07:43.162Z,96265.00
2019-04-04T07:12:51.297Z,96257.00
2019-04-04T07:17:57.395Z,96252.00
2019-04-04T07:23:04.696Z,96253.00
2019-04-04T07:28:13.727Z,96258.00
2019-04-04T07:33:21.555Z,96263.00
2019-04-04T07:38:31.304Z,96260.00
2019-04-04T07:43:39.500Z,96263.00
2019-04-04T07:48:46.514Z,96259.00
2019-04-04T07:53:54.926Z,96240.00
2019-04-04T07:59:02.888Z,96243.00
2019-04-04T08:04:10.267Z,96243.00
2019-04-04T08:09:19.117Z,96223.00
2019-04-04T08:14:27.434Z,96216.00
2019-04-04T08:19:33.624Z,96220.00
2019-04-04T08:24:40.528Z,96221.00
2019-04-04T08:29:48.686Z,96236.00
2019-04-04T08:34:56.921Z,96229.00
2019-04-04T08:40:05.317Z,96219.00
2019-04-04T08:45:13.210Z,96212.00
2019-04-04T08:50:22.579Z,96214.00
2019-04-04T08:55:30.585Z,96195.00
2019-04-04T09:00:38.903Z,96190.00
2019-04-04T09:05:47.237Z,96199.00
2019-04-04T09:10:55.444Z,96201.00
2019-04-04T09:16:03.054Z,96197.00
2019-04-04T09:21:10.903Z,96206.00
2019-04-04T09:26:19.859Z,96201.00
2019-04-04T09:31:27.782Z,96199.00
2019-04-04T09:36:36.181Z,96185.00
2019-04-04T09:41:43.869Z,96183.00
2019-04-04T09:47:04.837Z,96173.00
2019-04-04T09:52:02.153Z,96169.00
2019-04-04T09:57:08.768Z,96164.00
2019-04-04T10:02:17.703Z,96151.00
2019-04-04T10:07:26.866Z,96142.00
2019-04-04T10:12:35.668Z,96144.00
2019-04-04T10:17:44.019Z,96131.00
2019-04-04T10:22:50.918Z,96135.00
2019-04-04T10:27:58.314Z,96129.00
2019-04-04T10:33:05.507Z,96121.00
2019-04-04T10:38:13.271Z,96113.00
2019-04-04T10:43:21.117Z,96124.00
2019-04-04T10:48:27.701Z,96121.00
2019-04-04T10:53:36.290Z,96111.00
2019-04-04T10:58:44.426Z,96127.00
2019-04-04T11:03:52.739Z,96134.00
2019-04-04T11:08:59.069Z,96142.00
2019-04-04T11:14:07.566Z,96147.00
2019-04-04T11:19:15.576Z,96151.00
2019-04-04T11:24:23.623Z,96143.00
2019-04-04T11:29:31.151Z,96141.00
2019-04-04T11:34:52.352Z,96140.00
2019-04-04T11:39:54.481Z,96147.00
2019-04-04T11:44:57.080Z,96147.00
2019-04-04T11:50:05.193Z,96160.00
2019-04-04T11:55:12.313Z,96156.00
2019-04-04T12:00:24.100Z,96149.00
2019-04-04T12:05:31.922Z,96147.00
2019-04-04T12:10:37.995Z,96155.00
2019-04-04T12:15:44.538Z,96148.00
2019-04-04T12:20:52.529Z,96146.00
2019-04-04T12:26:01.218Z,96148.00
2019-04-04T12:31:09.414Z,96157.00
2019-04-04T12:36:24.423Z,96139.00
2019-04-04T12:41:28.318Z,96141.00
2019-04-04T12:46:34.645Z,96139.00
2019-04-04T12:51:42.341Z,96149.00
2019-04-04T12:56:50.070Z,96134.00
2019-04-04T13:01:57.783Z,96132.00
2019-04-04T13:07:07.729Z,96127.00
2019-04-04T13:12:14.693Z,96123.00
2019-04-04T13:17:22.973Z,96114.00
2019-04-04T13:22:31.280Z,96105.00
2019-04-04T13:27:39.940Z,96102.00
2019-04-04T13:32:47.950Z,96104.00
2019-04-04T13:37:56.270Z,96116.00
2019-04-04T13:43:03.286Z,96098.00
2019-04-04T13:48:12.796Z,96098.00
2019-04-04T13:53:25.181Z,96110.00
2019-04-04T13:58:29.479Z,96099.00
2019-04-04T14:03:35.655Z,96107.00
2019-04-04T14:08:45.705Z,96124.00
2019-04-04T14:13:52.403Z,96117.00
2019-04-04T14:18:58.472Z,96115.00
2019-04-04T14:24:13.091Z,96114.00
2019-04-04T14:29:26.686Z,96106.00
2019-04-04T14:34:24.516Z,96097.00
2019-04-04T14:39:32.386Z,96091.00
2019-04-04T14:44:40.408Z,96086.00
2019-04-04T14:49:49.550Z,96087.00
2019-04-04T14:54:56.245Z,96091.00
2019-04-04T15:00:05.422Z,96090.00
2019-04-04T15:05:14.860Z,96089.00
2019-04-04T15:10:23.136Z,96084.00
2019-04-04T15:15:31.218Z,96088.00
2019-04-04T15:20:40.134Z,96101.00
2019-04-04T15:25:46.892Z,96107.00
2019-04-04T15:30:55.657Z,96096.00
2019-04-04T15:36:03.559Z,96104.00
2019-04-04T15:41:12.955Z,96116.00
2019-04-04T15:46:21.163Z,96117.00
2019-04-04T15:51:29.118Z,96115.00
2019-04-04T15:56:38.028Z,96127.00
2019-04-04T16:01:46.431Z,96133.00
2019-04-04T16:06:54.346Z,96135.00
2019-04-04T16:12:00.430Z,96147.00
2019-04-04T16:17:08.083Z,96137.00
2019-04-04T16:22:16.266Z,96147.00
2019-04-04T16:27:24.938Z,96143.00
2019-04-04T16:32:33.691Z,96153.00
2019-04-04T16:37:41.755Z,96159.00
2019-04-04T16:42:52.207Z,96170.00
2019-04-04T16:48:01.130Z,96166.00
2019-04-04T16:53:08.377Z,96179.00
2019-04-04T16:58:17.010Z,96182.00
2019-04-04T17:03:26.156Z,96190.00
2019-04-04T17:08:33.504Z,96194.00
2019-04-04T17:13:41.707Z,96196.00
2019-04-04T17:18:48.892Z,96204.00
2019-04-04T17:23:56.806Z,96206.00
2019-04-04T17:29:04.281Z,96214.00
2019-04-04T17:34:14.772Z,96218.00
2019-04-04T17:39:23.307Z,96212.00
2019-04-04T17:44:30.108Z,96231.00
2019-04-04T17:49:37.733Z,96222.00
2019-04-04T17:54:48.731Z,96227.00
2019-04-04T17:59:56.629Z,96232.00
2019-04-04T18:05:03.913Z,96237.00
2019-04-04T18:10:13.099Z,96238.00
2019-04-04T18:15:21.377Z,96244.00
2019-04-04T18:20:30.684Z,96236.00
2019-04-04T18:25:39.170Z,96238.00
2019-04-04T18:30:48.050Z,96237.00
2019-04-04T18:35:56.811Z,96244.00
2019-04-04T18:41:05.791Z,96250.00
2019-04-04T18:46:14.454Z,96257.00
2019-04-04T18:51:24.849Z,96263.00
2019-04-04T18:56:32.851Z,96266.00
2019-04-04T19:01:40.009Z,96268.00
2019-04-04T19:06:48.637Z,96275.00
2019-04-04T19:11:56.620Z,96273.00
2019-04-04T19:17:05.622Z,96278.00
2019-04-04T19:22:16.258Z,96280.00
2019-04-04T19:27:24.456Z,96291.00
2019-04-04T19:32:35.258Z,96301.00
2019-04-04T19:37:42.237Z,96308.00
2019-04-04T19:42:50.619Z,96312.00
2019-04-04T19:47:58.016Z,96317.00
2019-04-04T19:53:06.092Z,96317.00
2019-04-04T19:58:14.510Z,96331.00
2019-04-04T20:03:22.703Z,96337.00
2019-04-04T20:08:31.051Z,96354.00
2019-04-04T20:13:39.323Z,96354.00
2019-04-04T20:18:47.416Z,96363.00
2019-04-04T20:23:55.007Z,96375.00
2019-04-04T20:29:02.518Z,96383.00
2019-04-04T20:34:11.339Z,96377.00
2019-04-04T20:39:21.511Z,96382.00
2019-04-04T20:44:29.128Z,96381.00
2019-04-04T20:49:36.874Z,96408.00
2019-04-04T20:54:45.697Z,96410.00
2019-04-04T20:59:53.513Z,96429.00
2019-04-04T21:05:01.428Z,96451.00
2019-04-04T21:10:11.679Z,96476.00
2019-04-04T21:15:20.013Z,96488.00
2019-04-04T21:20:26.693Z,96492.00
2019-04-04T21:25:34.436Z,96508.00
2019-04-04T21:30:41.408Z,96525.00
2019-04-04T21:35:48.512Z,96539.00
2019-04-04T21:40:56.314Z,96555.00
2019-04-04T21:46:04.325Z,96567.00
2019-04-04T21:51:11.031Z,96579.00
2019-04-04T21:56:19.165Z,96575.00
2019-04-04T22:01:27.808Z,96572.00
2019-04-04T22:06:33.859Z,96573.00
2019-04-04T22:11:39.937Z,96586.00
2019-04-04T22:16:47.651Z,96588.00
2019-04-04T22:21:54.341Z,96587.00
2019-04-04T22:27:03.989Z,96595.00
2019-04-04T22:32:12.137Z,96594.00
2019-04-04T22:37:20.480Z,96598.00
2019-04-04T22:42:27.592Z,96599.00
2019-04-04T23:09:27.318Z,96633.00
2019-04-04T23:14:46.943Z,96648.00
2019-04-04T23:19:43.143Z,96652.00
2019-04-04T23:24:50.130Z,96650.00
2019-04-04T23:29:56.819Z,96636.00
2019-04-04T23:35:03.499Z,96649.00
2019-04-04T23:40:10.278Z,96650.00
2019-04-04T23:45:16.828Z,96651.00
2019-04-04T23:50:23.474Z,96643.00
2019-04-04T23:55:29.899Z,96641.00
