createdAt,value
2023-12-27T00:02:16.324Z,2.70
2023-12-27T00:04:46.928Z,2.68
2023-12-27T00:07:16.976Z,2.69
2023-12-27T00:09:46.332Z,2.64
2023-12-27T00:12:16.408Z,2.56
2023-12-27T00:14:46.191Z,2.52
2023-12-27T00:17:17.392Z,2.49
2023-12-27T00:19:48.421Z,2.47
2023-12-27T00:22:18.511Z,2.46
2023-12-27T00:24:47.815Z,2.48
2023-12-27T00:27:18.118Z,2.46
2023-12-27T00:29:47.510Z,2.46
2023-12-27T00:32:18.065Z,2.48
2023-12-27T00:34:51.066Z,2.46
2023-12-27T00:37:22.704Z,2.44
2023-12-27T00:39:52.552Z,2.45
2023-12-27T00:42:24.122Z,2.55
2023-12-27T00:44:55.437Z,2.64
2023-12-27T00:47:26.089Z,2.70
2023-12-27T00:49:56.112Z,2.72
2023-12-27T00:52:25.881Z,2.77
2023-12-27T00:54:55.936Z,2.81
2023-12-27T00:57:27.731Z,2.87
2023-12-27T00:59:59.133Z,2.92
2023-12-27T01:02:29.873Z,2.96
2023-12-27T01:04:59.673Z,3.01
2023-12-27T01:07:30.658Z,3.04
2023-12-27T01:10:01.867Z,3.03
2023-12-27T01:12:32.768Z,2.92
2023-12-27T01:15:04.302Z,2.82
2023-12-27T01:17:35.396Z,2.75
2023-12-27T01:20:06.489Z,2.79
2023-12-27T01:22:37.883Z,2.94
2023-12-27T01:25:08.731Z,3.11
2023-12-27T01:27:38.507Z,3.25
2023-12-27T01:30:10.347Z,3.32
2023-12-27T01:32:41.968Z,3.39
2023-12-27T01:35:13.831Z,3.38
2023-12-27T01:37:46.403Z,3.37
2023-12-27T01:40:17.904Z,3.38
2023-12-27T01:42:50.802Z,3.37
2023-12-27T01:45:22.663Z,3.37
2023-12-27T01:47:53.535Z,3.39
2023-12-27T01:50:23.171Z,3.43
2023-12-27T01:52:53.128Z,3.46
2023-12-27T01:55:23.743Z,3.49
2023-12-27T01:57:53.944Z,3.56
2023-12-27T02:00:25.296Z,3.63
2023-12-27T02:02:57.018Z,3.70
2023-12-27T02:05:27.193Z,3.75
2023-12-27T02:07:59.540Z,3.78
2023-12-27T02:10:30.035Z,3.79
2023-12-27T02:13:07.221Z,3.78
2023-12-27T02:15:40.639Z,3.76
2023-12-27T02:18:13.563Z,3.75
2023-12-27T02:20:46.821Z,3.75
2023-12-27T02:23:21.290Z,3.75
2023-12-27T02:25:55.240Z,3.76
2023-12-27T02:28:26.223Z,3.77
2023-12-27T02:30:57.464Z,3.80
2023-12-27T02:33:27.915Z,3.83
2023-12-27T02:35:59.372Z,3.85
2023-12-27T02:38:32.399Z,3.86
2023-12-27T02:41:04.063Z,3.86
2023-12-27T02:43:35.071Z,3.87
2023-12-27T02:46:05.633Z,3.88
2023-12-27T02:48:35.884Z,3.88
2023-12-27T02:51:08.424Z,3.89
2023-12-27T02:53:40.246Z,3.89
2023-12-27T02:56:10.748Z,3.89
2023-12-27T02:58:42.261Z,3.89
2023-12-27T03:01:12.080Z,3.89
2023-12-27T03:03:43.518Z,3.88
2023-12-27T03:06:14.725Z,3.87
2023-12-27T03:08:46.956Z,3.85
2023-12-27T03:11:17.286Z,3.82
2023-12-27T03:13:47.367Z,3.76
2023-12-27T03:16:20.491Z,3.66
2023-12-27T03:18:50.476Z,3.56
2023-12-27T03:21:20.508Z,3.53
2023-12-27T03:23:50.455Z,3.52
2023-12-27T03:26:20.668Z,3.53
2023-12-27T03:28:51.532Z,3.55
2023-12-27T03:31:23.284Z,3.56
2023-12-27T03:33:53.288Z,3.56
2023-12-27T03:36:23.614Z,3.53
2023-12-27T03:38:54.670Z,3.53
2023-12-27T03:41:26.988Z,3.52
2023-12-27T03:44:00.824Z,3.49
2023-12-27T03:46:32.398Z,3.38
2023-12-27T03:49:02.911Z,3.22
2023-12-27T03:51:34.782Z,3.17
2023-12-27T03:54:05.820Z,3.15
2023-12-27T03:56:37.413Z,3.15
2023-12-27T03:59:08.810Z,3.34
2023-12-27T04:01:40.769Z,3.44
2023-12-27T04:04:11.927Z,3.45
2023-12-27T04:06:42.801Z,3.46
2023-12-27T04:09:15.148Z,3.43
2023-12-27T04:11:48.391Z,3.42
2023-12-27T04:14:19.754Z,3.39
2023-12-27T04:16:50.741Z,3.35
2023-12-27T04:19:23.753Z,3.30
2023-12-27T04:21:54.768Z,3.07
2023-12-27T04:24:28.079Z,3.01
2023-12-27T04:26:59.344Z,2.98
2023-12-27T04:29:30.473Z,3.00
2023-12-27T04:32:02.403Z,3.15
2023-12-27T04:34:33.424Z,3.12
2023-12-27T04:37:05.133Z,3.05
2023-12-27T04:39:37.451Z,2.95
2023-12-27T04:42:08.129Z,2.86
2023-12-27T04:44:40.774Z,2.77
2023-12-27T04:47:12.606Z,2.75
2023-12-27T04:49:44.872Z,2.72
2023-12-27T04:52:16.627Z,2.73
2023-12-27T04:54:49.117Z,2.74
2023-12-27T04:57:20.130Z,2.77
2023-12-27T04:59:51.174Z,2.78
2023-12-27T05:02:22.226Z,2.78
2023-12-27T05:04:53.899Z,2.77
2023-12-27T05:07:25.163Z,2.78
2023-12-27T05:09:55.265Z,2.79
2023-12-27T05:12:25.969Z,2.80
2023-12-27T05:14:57.079Z,2.82
2023-12-27T05:17:27.407Z,2.82
2023-12-27T05:19:57.003Z,2.80
2023-12-27T05:22:29.332Z,2.79
2023-12-27T05:25:00.348Z,2.77
2023-12-27T05:27:30.320Z,2.75
2023-12-27T05:30:01.448Z,2.74
2023-12-27T05:32:32.079Z,2.74
2023-12-27T05:35:01.659Z,2.75
2023-12-27T05:37:31.699Z,2.77
2023-12-27T05:40:01.492Z,2.78
2023-12-27T05:42:31.159Z,2.78
2023-12-27T05:45:01.160Z,2.78
2023-12-27T05:47:31.077Z,2.76
2023-12-27T05:50:00.340Z,2.73
2023-12-27T05:52:30.290Z,2.68
2023-12-27T05:55:00.236Z,2.62
2023-12-27T05:57:29.815Z,2.57
2023-12-27T06:00:01.135Z,2.56
2023-12-27T06:02:34.254Z,2.52
2023-12-27T06:05:04.922Z,2.46
2023-12-27T06:07:34.805Z,2.47
2023-12-27T06:10:05.234Z,2.47
2023-12-27T06:12:35.778Z,2.47
2023-12-27T06:15:06.921Z,2.48
2023-12-27T06:17:36.999Z,2.44
2023-12-27T06:20:09.705Z,2.40
2023-12-27T06:22:39.410Z,2.39
2023-12-27T06:25:09.811Z,2.37
2023-12-27T06:27:42.234Z,2.31
2023-12-27T06:30:12.861Z,2.26
2023-12-27T06:32:42.948Z,2.25
2023-12-27T06:35:13.242Z,2.29
2023-12-27T06:37:46.700Z,2.33
2023-12-27T06:40:17.252Z,2.37
2023-12-27T06:42:46.813Z,2.43
2023-12-27T06:45:16.883Z,2.49
2023-12-27T06:47:46.822Z,2.55
2023-12-27T06:50:16.433Z,2.61
2023-12-27T06:52:45.894Z,2.67
2023-12-27T06:55:16.140Z,2.74
2023-12-27T06:57:46.450Z,2.86
2023-12-27T07:00:17.069Z,2.94
2023-12-27T07:02:45.980Z,3.03
2023-12-27T07:05:15.354Z,3.09
2023-12-27T07:07:44.658Z,3.15
2023-12-27T07:10:15.652Z,3.20
2023-12-27T07:12:45.767Z,3.27
2023-12-27T07:15:15.557Z,3.34
2023-12-27T07:17:45.277Z,3.40
2023-12-27T07:20:14.852Z,3.45
2023-12-27T07:22:44.558Z,3.52
2023-12-27T07:25:14.272Z,3.58
2023-12-27T07:27:43.520Z,3.65
2023-12-27T07:30:13.782Z,3.88
2023-12-27T07:32:44.224Z,4.06
2023-12-27T07:35:14.036Z,4.21
2023-12-27T07:37:44.004Z,4.34
2023-12-27T07:40:14.863Z,4.41
2023-12-27T07:42:45.075Z,4.46
2023-12-27T07:45:14.348Z,4.71
2023-12-27T07:47:44.773Z,4.78
2023-12-27T07:50:13.929Z,4.83
2023-12-27T07:52:44.161Z,4.87
2023-12-27T07:55:13.452Z,4.92
2023-12-27T07:57:43.610Z,4.82
2023-12-27T08:00:16.754Z,4.71
2023-12-27T08:02:46.759Z,4.71
2023-12-27T08:05:17.482Z,4.71
2023-12-27T08:07:47.994Z,4.81
2023-12-27T08:10:17.458Z,4.98
2023-12-27T08:12:48.356Z,5.07
2023-12-27T08:15:17.830Z,5.19
2023-12-27T08:17:47.029Z,5.30
2023-12-27T08:20:16.061Z,5.42
2023-12-27T08:22:47.268Z,5.45
2023-12-27T08:25:17.288Z,5.52
2023-12-27T08:27:46.622Z,5.66
2023-12-27T08:30:16.448Z,5.64
2023-12-27T08:32:46.829Z,5.78
2023-12-27T08:35:19.778Z,5.85
2023-12-27T08:37:49.758Z,5.85
2023-12-27T08:40:22.665Z,6.01
2023-12-27T08:42:51.861Z,6.10
2023-12-27T08:45:20.954Z,6.28
2023-12-27T08:47:50.836Z,6.48
2023-12-27T08:50:20.808Z,6.62
2023-12-27T08:52:49.855Z,6.56
2023-12-27T08:55:19.189Z,6.55
2023-12-27T08:57:48.406Z,6.65
2023-12-27T09:00:20.613Z,6.88
2023-12-27T09:02:50.131Z,6.91
2023-12-27T09:05:19.241Z,6.89
2023-12-27T09:07:48.942Z,6.92
2023-12-27T09:10:18.500Z,6.87
2023-12-27T09:12:47.556Z,6.85
2023-12-27T09:15:17.899Z,7.04
2023-12-27T09:17:47.121Z,7.66
2023-12-27T09:20:16.384Z,8.51
2023-12-27T09:22:46.920Z,9.09
2023-12-27T09:25:16.097Z,9.90
2023-12-27T09:27:46.491Z,10.33
2023-12-27T09:30:16.135Z,10.63
2023-12-27T09:32:45.505Z,10.98
2023-12-27T09:35:15.445Z,11.40
2023-12-27T09:37:44.644Z,11.62
2023-12-27T09:40:14.062Z,11.19
2023-12-27T09:42:45.322Z,11.14
2023-12-27T09:45:19.785Z,10.90
2023-12-27T09:47:55.063Z,10.42
2023-12-27T09:50:24.764Z,10.48
2023-12-27T09:52:55.616Z,10.42
2023-12-27T09:55:24.697Z,10.40
2023-12-27T09:57:54.619Z,10.52
2023-12-27T10:00:25.089Z,10.21
2023-12-27T10:03:00.246Z,10.18
2023-12-27T10:05:45.518Z,10.08
2023-12-27T10:08:15.069Z,9.47
2023-12-27T10:10:46.292Z,9.47
2023-12-27T10:13:16.593Z,9.49
2023-12-27T10:15:45.877Z,9.34
2023-12-27T10:18:15.375Z,9.10
2023-12-27T10:20:48.303Z,8.64
2023-12-27T10:23:17.090Z,8.60
2023-12-27T10:25:47.001Z,8.57
2023-12-27T10:28:16.361Z,8.86
2023-12-27T10:30:47.938Z,9.68
2023-12-27T10:33:20.371Z,10.58
2023-12-27T10:35:52.194Z,11.47
2023-12-27T10:38:23.430Z,12.01
2023-12-27T10:40:54.684Z,12.64
2023-12-27T10:43:27.064Z,13.38
2023-12-27T10:45:56.479Z,13.90
2023-12-27T10:48:30.029Z,13.92
2023-12-27T10:50:59.059Z,13.93
2023-12-27T10:53:31.537Z,14.57
2023-12-27T10:56:02.817Z,14.15
2023-12-27T10:58:33.214Z,14.23
2023-12-27T11:01:03.139Z,14.56
2023-12-27T11:03:34.440Z,14.95
2023-12-27T11:06:05.265Z,15.42
2023-12-27T11:08:36.342Z,15.22
2023-12-27T11:11:06.815Z,15.13
2023-12-27T11:13:38.533Z,15.45
2023-12-27T11:16:09.236Z,16.08
2023-12-27T11:18:40.546Z,16.59
2023-12-27T11:21:09.995Z,16.41
2023-12-27T11:23:39.079Z,17.36
2023-12-27T11:26:08.825Z,18.33
2023-12-27T11:28:41.503Z,18.98
2023-12-27T11:31:10.773Z,19.15
2023-12-27T11:33:40.114Z,17.90
2023-12-27T11:36:10.163Z,16.75
2023-12-27T11:38:41.068Z,17.56
2023-12-27T11:41:10.170Z,16.84
2023-12-27T11:44:05.492Z,16.13
2023-12-27T11:46:36.088Z,14.78
2023-12-27T11:49:06.184Z,13.75
2023-12-27T11:51:40.101Z,13.62
2023-12-27T11:54:09.744Z,13.22
2023-12-27T11:56:40.543Z,13.02
2023-12-27T11:59:12.924Z,11.97
2023-12-27T12:01:42.853Z,11.77
2023-12-27T12:04:27.715Z,11.08
2023-12-27T12:06:57.514Z,10.52
2023-12-27T12:09:43.633Z,10.65
2023-12-27T12:12:24.135Z,10.49
2023-12-27T12:14:57.204Z,10.30
2023-12-27T12:17:30.475Z,10.27
2023-12-27T12:19:59.519Z,10.14
2023-12-27T12:22:30.881Z,9.89
2023-12-27T12:25:09.635Z,9.85
2023-12-27T12:27:44.336Z,9.68
2023-12-27T12:30:14.310Z,9.59
2023-12-27T12:32:43.662Z,9.51
2023-12-27T12:35:12.868Z,9.37
2023-12-27T12:37:41.982Z,9.32
2023-12-27T12:40:12.959Z,9.31
2023-12-27T12:42:44.383Z,9.38
2023-12-27T12:45:14.346Z,9.45
2023-12-27T12:47:43.674Z,9.48
2023-12-27T12:50:13.762Z,9.35
2023-12-27T12:52:44.140Z,9.36
2023-12-27T12:55:13.715Z,9.04
2023-12-27T12:57:42.756Z,9.17
2023-12-27T13:00:13.664Z,9.07
2023-12-27T13:02:42.471Z,9.09
2023-12-27T13:05:13.794Z,9.13
2023-12-27T13:07:44.136Z,9.13
2023-12-27T13:10:13.198Z,9.17
2023-12-27T13:12:42.869Z,9.24
2023-12-27T13:15:13.173Z,9.24
2023-12-27T13:17:42.150Z,9.46
2023-12-27T13:20:12.604Z,9.56
2023-12-27T13:22:41.431Z,9.73
2023-12-27T13:25:14.700Z,10.57
2023-12-27T13:27:46.819Z,11.75
2023-12-27T13:30:19.864Z,12.68
2023-12-27T13:32:48.944Z,13.46
2023-12-27T13:35:18.380Z,13.64
2023-12-27T13:37:49.745Z,13.70
2023-12-27T13:40:18.724Z,14.05
2023-12-27T13:42:47.747Z,13.91
2023-12-27T13:45:17.158Z,13.69
2023-12-27T13:47:46.596Z,13.43
2023-12-27T13:50:16.015Z,13.34
2023-12-27T13:52:44.909Z,13.39
2023-12-27T13:55:13.718Z,13.18
2023-12-27T13:57:43.676Z,13.03
2023-12-27T14:00:16.165Z,13.08
2023-12-27T14:02:51.729Z,12.83
2023-12-27T14:05:21.250Z,12.22
2023-12-27T14:07:50.748Z,11.66
2023-12-27T14:10:20.965Z,11.13
2023-12-27T14:12:50.010Z,10.57
2023-12-27T14:15:19.652Z,10.18
2023-12-27T14:17:48.794Z,9.97
2023-12-27T14:20:18.169Z,9.91
2023-12-27T14:22:47.886Z,9.81
2023-12-27T14:25:17.183Z,9.74
2023-12-27T14:27:46.184Z,9.63
2023-12-27T14:30:15.825Z,9.64
2023-12-27T14:32:44.910Z,9.69
2023-12-27T14:35:13.878Z,9.65
2023-12-27T14:37:42.978Z,9.53
2023-12-27T14:40:13.545Z,9.34
2023-12-27T14:42:44.647Z,9.06
2023-12-27T14:45:14.144Z,8.81
2023-12-27T14:47:43.072Z,8.61
2023-12-27T14:50:12.166Z,8.39
2023-12-27T14:52:40.907Z,8.18
2023-12-27T14:55:11.097Z,8.00
2023-12-27T14:57:40.046Z,7.83
2023-12-27T15:00:11.212Z,7.67
2023-12-27T15:02:41.150Z,7.46
2023-12-27T15:05:11.403Z,7.36
2023-12-27T15:07:41.112Z,7.23
2023-12-27T15:10:10.109Z,7.10
2023-12-27T15:12:40.359Z,7.07
2023-12-27T15:15:11.250Z,7.02
2023-12-27T15:17:40.292Z,6.93
2023-12-27T15:20:10.867Z,6.87
2023-12-27T15:22:39.684Z,6.80
2023-12-27T15:25:11.059Z,6.75
2023-12-27T15:27:42.220Z,6.72
2023-12-27T15:30:16.009Z,6.67
2023-12-27T15:32:50.818Z,6.61
2023-12-27T15:35:26.738Z,6.57
2023-12-27T15:37:58.350Z,6.57
2023-12-27T15:40:27.514Z,6.53
2023-12-27T15:42:56.372Z,6.57
2023-12-27T15:45:25.944Z,6.54
2023-12-27T15:47:56.137Z,6.51
2023-12-27T15:50:25.997Z,6.45
2023-12-27T15:52:55.071Z,6.37
2023-12-27T15:55:25.080Z,6.26
2023-12-27T15:57:54.172Z,6.17
2023-12-27T16:00:23.074Z,6.06
2023-12-27T16:02:52.271Z,6.01
2023-12-27T16:05:22.312Z,5.94
2023-12-27T16:07:51.457Z,5.83
2023-12-27T16:10:21.256Z,5.70
2023-12-27T16:12:51.685Z,5.50
2023-12-27T16:15:20.511Z,5.35
2023-12-27T16:17:49.593Z,5.24
2023-12-27T16:20:19.320Z,5.16
2023-12-27T16:22:48.659Z,5.06
2023-12-27T16:25:17.783Z,4.96
2023-12-27T16:27:47.320Z,4.88
2023-12-27T16:30:16.954Z,4.82
2023-12-27T16:32:46.338Z,4.77
2023-12-27T16:35:17.453Z,4.73
2023-12-27T16:37:47.462Z,4.65
2023-12-27T16:40:16.860Z,4.57
2023-12-27T16:42:49.646Z,4.51
2023-12-27T16:45:30.968Z,4.48
2023-12-27T16:48:03.018Z,4.43
2023-12-27T16:50:32.697Z,4.38
2023-12-27T16:53:02.205Z,4.32
2023-12-27T16:55:31.810Z,4.25
2023-12-27T16:58:01.014Z,4.19
2023-12-27T17:00:30.047Z,4.13
2023-12-27T17:03:00.500Z,4.06
2023-12-27T17:05:30.026Z,4.00
2023-12-27T17:07:59.076Z,3.95
2023-12-27T17:10:29.555Z,3.91
2023-12-27T17:13:00.012Z,3.87
2023-12-27T17:15:32.831Z,3.83
2023-12-27T17:18:03.042Z,3.80
2023-12-27T17:20:32.499Z,3.77
2023-12-27T17:23:02.816Z,3.75
2023-12-27T17:25:32.044Z,3.72
2023-12-27T17:28:01.713Z,3.68
2023-12-27T17:30:30.918Z,3.62
2023-12-27T17:33:00.312Z,3.55
2023-12-27T17:35:29.823Z,3.48
2023-12-27T17:37:58.918Z,3.42
2023-12-27T17:40:28.025Z,3.35
2023-12-27T17:42:58.597Z,3.30
2023-12-27T17:45:27.847Z,3.23
2023-12-27T17:47:56.709Z,3.19
2023-12-27T17:50:26.401Z,3.14
2023-12-27T17:52:55.550Z,3.08
2023-12-27T17:55:25.664Z,3.02
2023-12-27T17:57:58.001Z,2.89
2023-12-27T18:00:27.133Z,2.87
2023-12-27T18:02:56.507Z,2.85
2023-12-27T18:05:30.892Z,2.79
2023-12-27T18:07:59.936Z,2.78
2023-12-27T18:10:28.842Z,2.79
2023-12-27T18:12:58.817Z,2.79
2023-12-27T18:15:27.871Z,2.79
2023-12-27T18:17:57.042Z,2.76
2023-12-27T18:20:26.441Z,2.74
2023-12-27T18:22:55.354Z,2.73
2023-12-27T18:25:24.323Z,2.74
2023-12-27T18:27:53.278Z,2.75
2023-12-27T18:30:22.382Z,2.76
2023-12-27T18:32:52.175Z,2.79
2023-12-27T18:35:21.726Z,2.81
2023-12-27T18:37:50.411Z,2.81
2023-12-27T18:40:20.452Z,2.84
2023-12-27T18:42:51.154Z,2.84
2023-12-27T18:45:20.206Z,2.81
2023-12-27T18:47:49.832Z,2.77
2023-12-27T18:50:19.062Z,2.67
2023-12-27T18:52:48.461Z,2.53
2023-12-27T18:55:18.311Z,2.41
2023-12-27T18:57:47.093Z,2.30
2023-12-27T19:00:16.588Z,2.21
2023-12-27T19:02:45.721Z,2.13
2023-12-27T19:05:15.113Z,2.08
2023-12-27T19:07:44.333Z,2.05
2023-12-27T19:10:14.081Z,2.02
2023-12-27T19:12:43.071Z,1.99
2023-12-27T19:15:13.540Z,1.94
2023-12-27T19:17:42.324Z,1.86
2023-12-27T19:20:12.105Z,1.78
2023-12-27T19:22:42.928Z,1.71
2023-12-27T19:25:12.162Z,1.64
2023-12-27T19:27:41.830Z,1.57
2023-12-27T19:30:11.506Z,1.49
2023-12-27T19:32:40.379Z,1.42
2023-12-27T19:35:12.086Z,1.37
2023-12-27T19:37:43.125Z,1.33
2023-12-27T19:40:13.259Z,1.30
2023-12-27T19:42:43.195Z,1.27
2023-12-27T19:45:12.324Z,1.25
2023-12-27T19:47:41.388Z,1.24
2023-12-27T19:50:11.482Z,1.21
2023-12-27T19:52:40.875Z,1.18
2023-12-27T19:55:13.776Z,1.13
2023-12-27T19:57:43.058Z,1.08
2023-12-27T20:00:14.820Z,1.04
2023-12-27T20:02:43.702Z,1.01
2023-12-27T20:05:12.647Z,1.01
2023-12-27T20:07:42.203Z,1.05
2023-12-27T20:10:11.687Z,1.07
2023-12-27T20:12:40.847Z,1.11
2023-12-27T20:15:11.032Z,1.16
2023-12-27T20:17:39.859Z,1.20
2023-12-27T20:20:09.623Z,1.22
2023-12-27T20:22:38.637Z,1.20
2023-12-27T20:25:08.967Z,1.19
2023-12-27T20:27:38.704Z,1.16
2023-12-27T20:30:08.706Z,1.12
2023-12-27T20:32:37.485Z,1.04
2023-12-27T20:35:07.482Z,0.98
2023-12-27T20:37:36.381Z,0.91
2023-12-27T20:40:06.342Z,0.84
2023-12-27T20:42:35.326Z,0.74
2023-12-27T20:45:06.485Z,0.66
2023-12-27T20:47:35.700Z,0.60
2023-12-27T20:50:05.785Z,0.55
2023-12-27T20:52:35.738Z,0.51
2023-12-27T20:55:05.385Z,0.48
2023-12-27T20:57:35.985Z,0.44
2023-12-27T21:00:06.889Z,0.40
2023-12-27T21:02:37.049Z,0.34
2023-12-27T21:05:07.541Z,0.27
2023-12-27T21:07:36.941Z,0.19
2023-12-27T21:10:06.355Z,0.12
2023-12-27T21:12:39.780Z,0.07
2023-12-27T21:15:10.435Z,0.03
2023-12-27T21:17:40.191Z,-0.01
2023-12-27T21:20:10.546Z,-0.02
2023-12-27T21:22:39.551Z,-0.03
2023-12-27T21:25:09.284Z,-0.04
2023-12-27T21:27:38.992Z,-0.08
2023-12-27T21:30:09.626Z,-0.11
2023-12-27T21:32:40.364Z,-0.12
2023-12-27T21:35:10.703Z,-0.15
2023-12-27T21:37:41.788Z,-0.21
2023-12-27T21:40:11.821Z,-0.24
2023-12-27T21:42:41.522Z,-0.19
2023-12-27T21:45:11.786Z,-0.12
2023-12-27T21:47:41.219Z,-0.13
2023-12-27T21:50:10.543Z,-0.19
2023-12-27T21:52:39.539Z,-0.21
2023-12-27T21:55:09.148Z,-0.21
2023-12-27T21:57:38.726Z,-0.26
2023-12-27T22:00:08.960Z,-0.30
2023-12-27T22:02:38.119Z,-0.31
2023-12-27T22:05:07.526Z,-0.27
2023-12-27T22:07:36.881Z,-0.27
2023-12-27T22:10:06.512Z,-0.33
2023-12-27T22:12:35.912Z,-0.39
2023-12-27T22:15:05.913Z,-0.47
2023-12-27T22:17:35.870Z,-0.54
2023-12-27T22:20:06.065Z,-0.62
2023-12-27T22:22:38.541Z,-0.69
2023-12-27T22:25:09.036Z,-0.73
2023-12-27T22:27:39.126Z,-0.75
2023-12-27T22:30:09.539Z,-0.79
2023-12-27T22:32:39.137Z,-0.83
2023-12-27T22:35:08.829Z,-0.88
2023-12-27T22:37:38.533Z,-0.90
2023-12-27T22:40:08.666Z,-0.90
2023-12-27T22:42:38.385Z,-0.88
2023-12-27T22:45:07.954Z,-0.87
2023-12-27T22:47:37.398Z,-0.87
2023-12-27T22:50:08.017Z,-0.85
2023-12-27T22:52:37.076Z,-0.82
2023-12-27T22:55:06.398Z,-0.84
2023-12-27T22:57:35.521Z,-0.84
2023-12-27T23:00:12.431Z,-0.85
2023-12-27T23:02:41.364Z,-0.89
2023-12-27T23:05:11.281Z,-0.94
2023-12-27T23:07:40.968Z,-0.99
2023-12-27T23:10:11.198Z,-1.06
2023-12-27T23:12:42.240Z,-1.11
2023-12-27T23:15:12.828Z,-1.16
2023-12-27T23:17:42.830Z,-1.20
2023-12-27T23:20:13.492Z,-1.25
2023-12-27T23:22:43.330Z,-1.28
2023-12-27T23:25:14.846Z,-1.28
2023-12-27T23:27:44.438Z,-1.29
2023-12-27T23:30:15.022Z,-1.32
2023-12-27T23:32:50.441Z,-1.35
2023-12-27T23:35:21.467Z,-1.39
2023-12-27T23:37:51.024Z,-1.44
2023-12-27T23:40:20.618Z,-1.48
2023-12-27T23:42:50.550Z,-1.46
2023-12-27T23:45:20.200Z,-1.45
2023-12-27T23:47:50.147Z,-1.44
2023-12-27T23:50:20.820Z,-1.42
2023-12-27T23:52:50.665Z,-1.40
2023-12-27T23:55:20.181Z,-1.37
2023-12-27T23:57:50.243Z,-1.37
