createdAt,value
2023-04-25T00:01:52.303Z,6.43
2023-04-25T00:04:19.170Z,5.50
2023-04-25T00:06:45.987Z,5.57
2023-04-25T00:09:12.497Z,5.60
2023-04-25T00:11:39.048Z,6.25
2023-04-25T00:14:05.886Z,6.30
2023-04-25T00:16:35.908Z,5.68
2023-04-25T00:19:03.311Z,7.43
2023-04-25T00:21:30.057Z,7.25
2023-04-25T00:23:57.067Z,5.70
2023-04-25T00:26:24.106Z,6.00
2023-04-25T00:28:50.637Z,5.88
2023-04-25T00:31:17.207Z,5.87
2023-04-25T00:33:43.849Z,6.07
2023-04-25T00:36:10.684Z,5.43
2023-04-25T00:38:37.825Z,5.68
2023-04-25T00:41:06.829Z,6.20
2023-04-25T00:43:33.782Z,6.00
2023-04-25T00:46:01.357Z,6.15
2023-04-25T00:48:28.371Z,6.13
2023-04-25T00:50:57.867Z,6.22
2023-04-25T00:53:26.916Z,6.25
2023-04-25T00:55:54.258Z,6.27
2023-04-25T00:58:22.222Z,6.72
2023-04-25T01:00:51.205Z,5.47
2023-04-25T01:03:20.760Z,6.20
2023-04-25T01:05:48.835Z,5.88
2023-04-25T01:08:15.824Z,4.90
2023-04-25T01:10:42.389Z,5.82
2023-04-25T01:13:09.095Z,5.90
2023-04-25T01:15:36.952Z,4.80
2023-04-25T01:18:04.967Z,5.80
2023-04-25T01:20:33.363Z,5.67
2023-04-25T01:23:00.722Z,6.40
2023-04-25T01:25:27.341Z,6.13
2023-04-25T01:27:54.322Z,5.38
2023-04-25T01:30:21.160Z,6.30
2023-04-25T01:32:49.169Z,6.37
2023-04-25T01:35:15.963Z,7.15
2023-04-25T01:37:43.852Z,6.03
2023-04-25T01:40:12.162Z,4.70
2023-04-25T01:42:41.251Z,5.43
2023-04-25T01:45:08.810Z,4.97
2023-04-25T01:47:38.632Z,5.25
2023-04-25T01:50:05.922Z,5.78
2023-04-25T01:52:32.405Z,5.60
2023-04-25T01:55:02.029Z,5.32
2023-04-25T01:57:28.612Z,5.50
2023-04-25T02:00:04.365Z,5.63
2023-04-25T02:02:31.055Z,5.47
2023-04-25T02:04:57.675Z,5.10
2023-04-25T02:07:24.162Z,6.07
2023-04-25T02:09:50.752Z,5.60
2023-04-25T02:12:17.254Z,5.75
2023-04-25T02:14:43.725Z,6.88
2023-04-25T02:17:10.333Z,5.70
2023-04-25T02:19:36.889Z,6.13
2023-04-25T02:22:03.496Z,6.37
2023-04-25T02:24:30.150Z,6.05
2023-04-25T02:26:57.025Z,5.75
2023-04-25T02:29:24.369Z,5.43
2023-04-25T02:31:50.880Z,5.78
2023-04-25T02:34:17.466Z,6.27
2023-04-25T02:36:44.115Z,6.00
2023-04-25T02:39:11.489Z,6.15
2023-04-25T02:41:38.116Z,6.20
2023-04-25T02:44:04.657Z,6.43
2023-04-25T02:46:39.016Z,6.17
2023-04-25T02:49:07.372Z,7.53
2023-04-25T02:51:33.923Z,6.13
2023-04-25T02:54:00.401Z,5.70
2023-04-25T02:56:27.713Z,6.30
2023-04-25T02:58:54.896Z,6.90
2023-04-25T03:01:21.556Z,5.97
2023-04-25T03:03:48.269Z,5.88
2023-04-25T03:06:16.568Z,6.75
2023-04-25T03:08:43.830Z,5.68
2023-04-25T03:11:11.465Z,6.80
2023-04-25T03:13:38.150Z,6.45
2023-04-25T03:16:05.037Z,6.38
2023-04-25T03:18:31.558Z,7.40
2023-04-25T03:20:58.185Z,6.60
2023-04-25T03:23:24.745Z,5.97
2023-04-25T03:25:51.189Z,6.55
2023-04-25T03:28:17.744Z,6.53
2023-04-25T03:30:44.227Z,7.25
2023-04-25T03:33:10.801Z,7.22
2023-04-25T03:35:37.335Z,6.97
2023-04-25T03:38:03.830Z,7.35
2023-04-25T03:40:30.275Z,8.40
2023-04-25T03:42:56.951Z,7.00
2023-04-25T03:45:23.451Z,6.80
2023-04-25T03:47:50.406Z,7.77
2023-04-25T03:50:16.944Z,7.68
2023-04-25T03:52:44.522Z,8.00
2023-04-25T03:55:11.370Z,7.53
2023-04-25T03:57:37.830Z,7.60
2023-04-25T04:00:05.412Z,7.63
2023-04-25T04:02:32.621Z,7.43
2023-04-25T04:04:59.382Z,7.43
2023-04-25T04:07:25.990Z,7.95
2023-04-25T04:09:52.481Z,7.13
2023-04-25T04:12:18.994Z,7.67
2023-04-25T04:14:45.436Z,7.63
2023-04-25T04:17:11.967Z,7.32
2023-04-25T04:19:38.427Z,7.13
2023-04-25T04:22:04.914Z,7.30
2023-04-25T04:24:31.414Z,7.10
2023-04-25T04:26:58.008Z,6.97
2023-04-25T04:29:24.762Z,7.70
2023-04-25T04:31:52.321Z,7.40
2023-04-25T04:34:19.508Z,7.47
2023-04-25T04:36:49.557Z,6.27
2023-04-25T04:39:16.183Z,6.72
2023-04-25T04:41:43.853Z,7.65
2023-04-25T04:44:11.030Z,6.70
2023-04-25T04:46:43.018Z,7.60
2023-04-25T04:49:10.869Z,6.23
2023-04-25T04:51:37.823Z,7.18
2023-04-25T04:54:04.696Z,6.35
2023-04-25T04:56:31.964Z,5.75
2023-04-25T04:58:59.482Z,6.40
2023-04-25T05:01:27.461Z,5.80
2023-04-25T05:03:54.546Z,7.32
2023-04-25T05:06:21.526Z,7.65
2023-04-25T05:08:48.045Z,6.60
2023-04-25T05:11:14.519Z,6.35
2023-04-25T05:13:40.961Z,6.20
2023-04-25T05:16:07.434Z,5.65
2023-04-25T05:18:33.975Z,6.68
2023-04-25T05:21:00.494Z,4.82
2023-04-25T05:23:28.882Z,5.82
2023-04-25T05:25:55.508Z,5.53
2023-04-25T05:28:22.169Z,5.18
2023-04-25T05:30:49.055Z,6.05
2023-04-25T05:33:15.772Z,5.70
2023-04-25T05:35:42.615Z,5.75
2023-04-25T05:38:09.165Z,5.67
2023-04-25T05:40:35.864Z,4.85
2023-04-25T05:43:02.297Z,4.97
2023-04-25T05:45:28.767Z,5.85
2023-04-25T05:47:55.373Z,5.80
2023-04-25T05:50:22.175Z,5.27
2023-04-25T05:52:48.680Z,5.40
2023-04-25T05:55:15.897Z,5.45
2023-04-25T05:57:43.395Z,4.75
2023-04-25T06:00:10.700Z,4.78
2023-04-25T06:02:37.327Z,5.00
2023-04-25T06:05:04.695Z,5.40
2023-04-25T06:07:31.865Z,5.43
2023-04-25T06:09:58.405Z,5.13
2023-04-25T06:12:24.882Z,5.00
2023-04-25T06:14:51.340Z,4.33
2023-04-25T06:17:17.790Z,4.30
2023-04-25T06:19:44.280Z,4.60
2023-04-25T06:22:11.246Z,4.18
2023-04-25T06:24:37.716Z,4.72
2023-04-25T06:27:04.188Z,4.27
2023-04-25T06:29:30.756Z,4.18
2023-04-25T06:31:58.094Z,4.38
2023-04-25T06:34:25.035Z,3.90
2023-04-25T06:36:51.461Z,4.45
2023-04-25T06:39:18.027Z,3.90
2023-04-25T06:41:44.597Z,4.55
2023-04-25T06:44:11.130Z,4.32
2023-04-25T06:46:38.693Z,4.35
2023-04-25T06:49:05.246Z,4.60
2023-04-25T06:51:31.901Z,4.53
2023-04-25T06:53:58.928Z,4.80
2023-04-25T06:56:25.517Z,4.28
2023-04-25T06:58:52.153Z,3.65
2023-04-25T07:01:18.946Z,4.75
2023-04-25T07:03:45.648Z,3.73
2023-04-25T07:06:12.557Z,3.83
2023-04-25T07:08:39.068Z,4.90
2023-04-25T07:11:05.537Z,4.47
2023-04-25T07:13:32.068Z,3.60
2023-04-25T07:15:58.626Z,3.70
2023-04-25T07:18:25.197Z,4.05
2023-04-25T07:20:51.699Z,4.45
2023-04-25T07:23:18.193Z,4.70
2023-04-25T07:25:44.671Z,4.10
2023-04-25T07:28:11.087Z,4.30
2023-04-25T07:30:37.776Z,3.92
2023-04-25T07:33:04.335Z,3.70
2023-04-25T07:35:30.888Z,3.40
2023-04-25T07:37:57.370Z,3.83
2023-04-25T07:40:23.966Z,3.00
2023-04-25T07:42:50.508Z,4.18
2023-04-25T07:45:17.116Z,3.30
2023-04-25T07:47:43.629Z,3.30
2023-04-25T07:50:11.153Z,3.40
2023-04-25T07:52:37.836Z,3.47
2023-04-25T07:55:04.814Z,3.30
2023-04-25T07:57:31.781Z,2.85
2023-04-25T07:59:58.274Z,2.83
2023-04-25T08:02:27.082Z,2.80
2023-04-25T08:04:53.730Z,3.00
2023-04-25T08:07:20.655Z,3.83
2023-04-25T08:09:47.174Z,2.90
2023-04-25T08:12:13.683Z,3.00
2023-04-25T08:14:40.783Z,3.95
2023-04-25T08:17:07.282Z,3.10
2023-04-25T08:19:33.852Z,3.05
2023-04-25T08:22:00.325Z,4.20
2023-04-25T08:24:26.889Z,3.28
2023-04-25T08:26:53.602Z,3.25
2023-04-25T08:29:20.190Z,3.40
2023-04-25T08:31:46.960Z,2.88
2023-04-25T08:34:13.505Z,3.60
2023-04-25T08:36:40.547Z,2.90
2023-04-25T08:39:08.012Z,3.50
2023-04-25T08:41:34.550Z,3.17
2023-04-25T08:44:03.531Z,2.80
2023-04-25T08:46:32.311Z,3.00
2023-04-25T08:49:02.492Z,3.17
2023-04-25T08:51:32.767Z,3.25
2023-04-25T08:54:34.456Z,3.10
2023-04-25T08:57:05.769Z,2.80
2023-04-25T08:59:33.536Z,2.20
2023-04-25T09:02:01.602Z,2.70
2023-04-25T09:04:28.305Z,5.10
2023-04-25T09:06:54.793Z,2.53
2023-04-25T09:09:21.623Z,2.28
2023-04-25T09:11:48.178Z,2.15
2023-04-25T09:14:23.511Z,2.50
2023-04-25T09:17:01.357Z,2.90
2023-04-25T09:19:40.430Z,3.43
2023-04-25T09:22:08.661Z,3.03
2023-04-25T09:24:46.711Z,3.35
2023-04-25T09:27:18.861Z,2.78
2023-04-25T09:29:45.425Z,3.40
2023-04-25T09:32:21.560Z,3.27
2023-04-25T09:34:53.280Z,3.50
2023-04-25T09:37:21.691Z,3.00
2023-04-25T09:39:56.583Z,2.40
2023-04-25T09:42:28.435Z,2.85
2023-04-25T09:44:56.481Z,2.70
2023-04-25T09:47:25.773Z,2.60
2023-04-25T09:49:54.068Z,3.20
2023-04-25T09:52:25.179Z,2.30
2023-04-25T09:54:52.831Z,2.40
2023-04-25T09:57:21.582Z,2.87
2023-04-25T09:59:53.378Z,2.30
2023-04-25T10:02:22.249Z,2.38
2023-04-25T10:04:56.645Z,2.40
2023-04-25T10:07:27.247Z,2.10
2023-04-25T10:10:05.424Z,2.13
2023-04-25T10:12:33.743Z,2.08
2023-04-25T10:15:01.539Z,2.72
2023-04-25T10:17:31.570Z,3.15
2023-04-25T10:19:58.731Z,3.10
2023-04-25T10:22:35.236Z,2.70
2023-04-25T10:25:04.919Z,2.40
2023-04-25T10:27:32.425Z,2.88
2023-04-25T10:30:07.273Z,2.40
2023-04-25T10:32:34.562Z,2.28
2023-04-25T10:35:17.842Z,2.33
2023-04-25T10:38:06.505Z,2.47
2023-04-25T10:40:34.468Z,2.53
2023-04-25T10:43:32.029Z,2.47
2023-04-25T10:46:01.533Z,2.35
2023-04-25T10:48:32.469Z,2.50
2023-04-25T10:51:12.812Z,2.67
2023-04-25T10:53:39.310Z,2.35
2023-04-25T10:56:33.506Z,2.17
2023-04-25T10:59:29.371Z,2.53
2023-04-25T11:01:57.107Z,2.00
2023-04-25T11:04:25.810Z,2.53
2023-04-25T11:07:08.717Z,2.20
2023-04-25T11:09:41.016Z,2.17
2023-04-25T11:12:12.789Z,2.40
2023-04-25T11:17:07.152Z,1.98
2023-04-25T11:19:33.659Z,2.10
2023-04-25T11:22:02.064Z,2.42
2023-04-25T11:24:30.311Z,2.70
2023-04-25T11:26:59.322Z,2.70
2023-04-25T11:29:30.048Z,2.70
2023-04-25T11:31:59.006Z,2.42
2023-04-25T11:34:27.005Z,2.67
2023-04-25T11:36:54.211Z,2.50
2023-04-25T11:39:21.458Z,2.23
2023-04-25T11:41:48.497Z,2.28
2023-04-25T11:44:19.349Z,2.30
2023-04-25T11:46:46.416Z,2.20
2023-04-25T11:49:13.697Z,2.35
2023-04-25T11:51:44.313Z,2.73
2023-04-25T11:54:11.394Z,2.15
2023-04-25T11:56:37.954Z,2.55
2023-04-25T11:59:06.646Z,2.88
2023-04-25T12:01:36.528Z,2.00
2023-04-25T12:04:17.961Z,2.03
2023-04-25T12:06:48.815Z,2.10
2023-04-25T12:09:19.486Z,2.42
2023-04-25T12:11:48.173Z,2.28
2023-04-25T12:14:27.989Z,2.30
2023-04-25T12:16:58.687Z,2.10
2023-04-25T12:19:25.417Z,2.13
2023-04-25T12:24:26.696Z,2.10
2023-04-25T12:26:54.947Z,2.10
2023-04-25T12:29:29.446Z,2.07
2023-04-25T12:31:59.125Z,2.20
2023-04-25T12:34:25.700Z,2.00
2023-04-25T12:36:53.175Z,2.17
2023-04-25T12:39:24.751Z,2.03
2023-04-25T12:41:54.877Z,2.50
2023-04-25T12:44:21.957Z,2.15
2023-04-25T12:46:48.989Z,2.05
2023-04-25T12:49:19.218Z,2.10
2023-04-25T12:51:46.265Z,2.00
2023-04-25T12:54:12.761Z,1.87
2023-04-25T12:56:39.559Z,1.80
2023-04-25T12:59:06.046Z,1.90
2023-04-25T13:01:34.699Z,1.80
2023-04-25T13:04:02.931Z,2.00
2023-04-25T13:06:31.397Z,1.77
2023-04-25T13:08:57.963Z,2.05
2023-04-25T13:11:24.698Z,1.80
2023-04-25T13:13:51.373Z,1.52
2023-04-25T13:16:18.567Z,1.70
2023-04-25T13:18:45.228Z,1.60
2023-04-25T13:21:12.488Z,1.70
2023-04-25T13:23:39.198Z,1.50
2023-04-25T13:26:06.417Z,1.85
2023-04-25T13:28:32.929Z,1.60
2023-04-25T13:31:00.453Z,2.00
2023-04-25T13:33:26.986Z,2.00
2023-04-25T13:35:58.007Z,1.98
2023-04-25T13:38:26.700Z,2.25
2023-04-25T13:40:54.370Z,2.28
2023-04-25T13:43:22.913Z,2.50
2023-04-25T13:45:50.372Z,2.30
2023-04-25T13:48:17.524Z,2.22
2023-04-25T13:50:44.038Z,2.40
2023-04-25T13:53:10.530Z,2.42
2023-04-25T13:55:37.889Z,2.20
2023-04-25T13:58:09.043Z,2.53
2023-04-25T14:00:40.433Z,2.40
2023-04-25T14:03:10.445Z,2.47
2023-04-25T14:05:40.924Z,2.05
2023-04-25T14:08:09.261Z,2.13
2023-04-25T14:10:36.603Z,2.10
2023-04-25T14:13:04.360Z,1.75
2023-04-25T14:15:35.033Z,1.90
2023-04-25T14:18:02.652Z,2.10
2023-04-25T14:20:29.809Z,2.10
2023-04-25T14:22:58.095Z,2.40
2023-04-25T14:25:25.584Z,2.85
2023-04-25T14:27:52.226Z,2.28
2023-04-25T14:30:20.147Z,2.42
2023-04-25T14:32:47.322Z,3.10
2023-04-25T14:35:14.109Z,2.80
2023-04-25T14:37:40.962Z,3.00
2023-04-25T14:40:13.028Z,2.70
2023-04-25T14:42:40.730Z,2.95
2023-04-25T14:45:08.533Z,2.47
2023-04-25T14:47:37.115Z,2.50
2023-04-25T14:50:03.872Z,2.80
2023-04-25T14:52:30.682Z,2.60
2023-04-25T14:54:57.216Z,2.75
2023-04-25T14:57:23.753Z,3.00
2023-04-25T14:59:50.532Z,2.78
2023-04-25T15:02:17.243Z,2.53
2023-04-25T15:04:44.078Z,2.70
2023-04-25T15:07:11.264Z,2.70
2023-04-25T15:09:37.739Z,2.83
2023-04-25T15:12:04.767Z,3.47
2023-04-25T15:14:31.433Z,3.42
2023-04-25T15:16:58.138Z,3.13
2023-04-25T15:19:24.691Z,2.83
2023-04-25T15:21:51.198Z,2.80
2023-04-25T15:24:17.807Z,3.15
2023-04-25T15:26:44.492Z,2.50
2023-04-25T15:29:11.535Z,3.42
2023-04-25T15:31:38.363Z,3.25
2023-04-25T15:34:04.931Z,3.03
2023-04-25T15:36:32.444Z,2.38
2023-04-25T15:38:59.037Z,3.15
2023-04-25T15:41:26.401Z,2.45
2023-04-25T15:43:54.823Z,2.85
2023-04-25T15:46:23.672Z,2.17
2023-04-25T15:48:50.248Z,2.58
2023-04-25T15:51:17.246Z,2.50
2023-04-25T15:53:43.856Z,2.33
2023-04-25T15:56:10.367Z,2.88
2023-04-25T15:58:36.874Z,2.43
2023-04-25T16:01:04.908Z,2.60
2023-04-25T16:03:33.776Z,2.35
2023-04-25T16:06:03.088Z,2.63
2023-04-25T16:08:29.867Z,2.35
2023-04-25T16:10:57.353Z,2.63
2023-04-25T16:13:23.841Z,2.10
2023-04-25T16:15:50.453Z,2.03
2023-04-25T16:18:17.302Z,2.42
2023-04-25T16:20:44.488Z,3.25
2023-04-25T16:23:10.935Z,4.13
2023-04-25T16:25:37.422Z,2.10
2023-04-25T16:28:03.924Z,4.05
2023-04-25T16:30:30.506Z,2.65
2023-04-25T16:32:57.668Z,2.50
2023-04-25T16:35:24.685Z,2.60
2023-04-25T16:37:51.232Z,4.00
2023-04-25T16:40:17.903Z,3.42
2023-04-25T16:42:44.505Z,3.20
2023-04-25T16:45:11.341Z,2.72
2023-04-25T16:47:37.921Z,3.57
2023-04-25T16:50:05.052Z,3.92
2023-04-25T16:52:31.808Z,3.30
2023-04-25T16:54:58.247Z,2.63
2023-04-25T16:57:24.714Z,2.58
2023-04-25T16:59:52.058Z,3.00
2023-04-25T17:02:18.606Z,3.20
2023-04-25T17:04:45.168Z,2.83
2023-04-25T17:07:11.622Z,3.28
2023-04-25T17:09:38.925Z,4.53
2023-04-25T17:12:06.062Z,4.53
2023-04-25T17:14:35.355Z,4.10
2023-04-25T17:17:02.363Z,3.55
2023-04-25T17:19:30.242Z,3.63
2023-04-25T17:21:57.319Z,3.40
2023-04-25T17:24:23.847Z,4.33
2023-04-25T17:26:50.420Z,3.75
2023-04-25T17:29:16.987Z,3.78
2023-04-25T17:31:44.358Z,3.00
2023-04-25T17:34:12.160Z,3.45
2023-04-25T17:36:38.618Z,2.83
2023-04-25T17:39:06.394Z,2.85
2023-04-25T17:41:32.896Z,3.28
2023-04-25T17:43:59.330Z,3.42
2023-04-25T17:46:27.476Z,3.50
2023-04-25T17:48:54.510Z,3.40
2023-04-25T17:51:21.302Z,3.00
2023-04-25T17:53:48.028Z,3.42
2023-04-25T17:56:25.860Z,4.53
2023-04-25T17:58:53.240Z,3.78
2023-04-25T18:01:20.026Z,3.93
2023-04-25T18:03:49.168Z,3.78
2023-04-25T18:06:16.830Z,3.53
2023-04-25T18:08:44.673Z,3.92
2023-04-25T18:11:12.204Z,3.90
2023-04-25T18:13:39.144Z,3.80
2023-04-25T18:16:06.130Z,3.50
2023-04-25T18:18:36.723Z,3.60
2023-04-25T18:21:05.276Z,3.78
2023-04-25T18:23:34.174Z,3.72
2023-04-25T18:26:02.302Z,3.90
2023-04-25T18:28:29.311Z,3.42
2023-04-25T18:30:55.882Z,5.10
2023-04-25T18:33:22.623Z,4.78
2023-04-25T18:35:58.731Z,4.85
2023-04-25T18:38:35.409Z,4.80
2023-04-25T18:41:18.215Z,4.47
2023-04-25T18:43:49.596Z,4.32
2023-04-25T18:46:17.424Z,3.85
2023-04-25T18:48:44.001Z,12.90
2023-04-25T18:51:10.547Z,9.40
2023-04-25T18:53:37.450Z,6.45
2023-04-25T18:56:04.622Z,5.25
2023-04-25T18:58:31.443Z,5.22
2023-04-25T19:00:57.943Z,5.30
2023-04-25T19:03:24.615Z,4.10
2023-04-25T19:05:51.701Z,4.85
2023-04-25T19:08:18.338Z,6.30
2023-04-25T19:10:45.206Z,6.00
2023-04-25T19:13:11.671Z,5.65
2023-04-25T19:15:39.424Z,4.40
2023-04-25T19:18:06.172Z,4.45
2023-04-25T19:20:35.927Z,4.65
2023-04-25T19:23:02.395Z,4.53
2023-04-25T19:25:28.915Z,5.40
2023-04-25T19:27:55.440Z,5.50
2023-04-25T19:30:22.010Z,5.80
2023-04-25T19:32:48.999Z,5.30
2023-04-25T19:35:15.723Z,5.65
2023-04-25T19:37:46.477Z,6.00
2023-04-25T19:40:17.696Z,5.93
2023-04-25T19:42:44.767Z,7.05
2023-04-25T19:45:11.799Z,7.78
2023-04-25T19:47:38.644Z,9.35
2023-04-25T19:50:09.714Z,7.82
2023-04-25T19:52:37.374Z,6.73
2023-04-25T19:55:05.186Z,6.75
2023-04-25T19:57:37.520Z,6.53
2023-04-25T20:00:08.218Z,8.13
2023-04-25T20:02:35.352Z,7.00
2023-04-25T20:05:02.282Z,7.00
2023-04-25T20:07:29.080Z,7.78
2023-04-25T20:09:55.552Z,7.20
2023-04-25T20:12:22.034Z,6.63
2023-04-25T20:14:48.511Z,6.95
2023-04-25T20:17:14.994Z,6.23
2023-04-25T20:19:41.445Z,6.80
2023-04-25T20:22:07.901Z,7.63
2023-04-25T20:24:34.454Z,6.85
2023-04-25T20:27:01.192Z,5.32
2023-04-25T20:29:27.640Z,5.30
2023-04-25T20:31:55.020Z,5.60
2023-04-25T20:34:22.363Z,5.72
2023-04-25T20:36:48.861Z,5.53
2023-04-25T20:39:15.483Z,5.30
2023-04-25T20:41:42.025Z,5.13
2023-04-25T20:44:09.405Z,6.00
2023-04-25T20:46:36.401Z,6.13
2023-04-25T20:49:05.087Z,5.35
2023-04-25T20:51:32.625Z,6.43
2023-04-25T20:53:59.296Z,6.87
2023-04-25T20:56:26.563Z,7.35
2023-04-25T20:58:53.868Z,7.45
2023-04-25T21:01:20.804Z,8.75
2023-04-25T21:03:48.727Z,9.02
2023-04-25T21:06:16.676Z,9.43
2023-04-25T21:08:43.379Z,9.82
2023-04-25T21:11:09.902Z,8.75
2023-04-25T21:13:36.357Z,7.63
2023-04-25T21:16:03.583Z,7.65
2023-04-25T21:18:31.871Z,7.20
2023-04-25T21:20:58.845Z,5.60
2023-04-25T21:23:25.307Z,6.43
2023-04-25T21:25:53.409Z,5.53
2023-04-25T21:28:20.414Z,6.25
2023-04-25T21:30:47.201Z,6.30
2023-04-25T21:33:13.997Z,6.32
2023-04-25T21:35:40.616Z,6.60
2023-04-25T21:38:09.763Z,6.90
2023-04-25T21:40:37.446Z,7.63
2023-04-25T21:43:03.953Z,7.20
2023-04-25T21:45:30.983Z,7.15
2023-04-25T21:47:57.873Z,7.13
2023-04-25T21:50:24.351Z,6.78
2023-04-25T21:52:50.961Z,7.30
2023-04-25T21:55:17.586Z,6.97
2023-04-25T21:57:44.041Z,6.03
2023-04-25T22:00:27.712Z,6.80
2023-04-25T22:02:58.044Z,7.28
2023-04-25T22:05:26.556Z,7.70
2023-04-25T22:07:56.968Z,6.47
2023-04-25T22:10:25.208Z,6.63
2023-04-25T22:12:52.297Z,6.45
2023-04-25T22:15:21.563Z,6.85
2023-04-25T22:17:48.607Z,7.18
2023-04-25T22:20:15.546Z,6.90
2023-04-25T22:22:42.188Z,6.60
2023-04-25T22:25:09.805Z,7.38
2023-04-25T22:27:36.374Z,6.93
2023-04-25T22:30:03.608Z,6.38
2023-04-25T22:32:30.214Z,6.13
2023-04-25T22:34:56.693Z,6.00
2023-04-25T22:37:23.337Z,7.50
2023-04-25T22:39:49.904Z,7.18
2023-04-25T22:42:16.386Z,6.25
2023-04-25T22:44:43.007Z,6.67
2023-04-25T22:47:09.549Z,6.13
2023-04-25T22:49:35.987Z,6.50
2023-04-25T22:52:04.189Z,6.65
2023-04-25T22:54:30.709Z,7.70
2023-04-25T22:56:57.936Z,7.13
2023-04-25T22:59:24.370Z,7.20
2023-04-25T23:01:51.533Z,8.07
2023-04-25T23:04:19.438Z,8.07
2023-04-25T23:06:46.424Z,6.78
2023-04-25T23:09:13.617Z,5.83
2023-04-25T23:11:42.952Z,6.60
2023-04-25T23:14:09.482Z,6.65
2023-04-25T23:16:36.260Z,6.03
2023-04-25T23:19:03.393Z,6.95
2023-04-25T23:21:29.873Z,5.47
2023-04-25T23:23:56.462Z,6.78
2023-04-25T23:26:22.896Z,5.90
2023-04-25T23:28:49.400Z,5.80
2023-04-25T23:31:16.061Z,6.75
2023-04-25T23:33:42.626Z,5.90
2023-04-25T23:36:18.094Z,6.07
2023-04-25T23:38:44.907Z,6.68
2023-04-25T23:41:11.766Z,5.70
2023-04-25T23:43:38.329Z,6.57
2023-04-25T23:46:04.955Z,6.03
2023-04-25T23:48:31.662Z,5.90
2023-04-25T23:50:58.122Z,6.55
2023-04-25T23:53:24.696Z,7.03
2023-04-25T23:55:51.137Z,6.38
2023-04-25T23:58:17.623Z,6.23
