createdAt,value
2023-02-22T00:01:59.293Z,80.60
2023-02-22T00:04:30.055Z,80.50
2023-02-22T00:07:02.353Z,80.40
2023-02-22T00:09:33.314Z,80.60
2023-02-22T00:12:04.218Z,80.60
2023-02-22T00:14:35.007Z,80.60
2023-02-22T00:17:05.920Z,80.60
2023-02-22T00:19:36.724Z,80.60
2023-02-22T00:22:07.590Z,80.40
2023-02-22T00:24:38.416Z,80.20
2023-02-22T00:27:09.145Z,80.20
2023-02-22T00:29:40.158Z,80.00
2023-02-22T00:32:10.869Z,79.90
2023-02-22T00:34:41.885Z,79.80
2023-02-22T00:37:16.343Z,79.80
2023-02-22T00:39:52.189Z,79.90
2023-02-22T00:42:23.021Z,79.70
2023-02-22T00:44:53.826Z,79.90
2023-02-22T00:47:24.532Z,80.70
2023-02-22T00:49:55.478Z,80.20
2023-02-22T00:52:26.340Z,80.70
2023-02-22T00:54:58.940Z,80.80
2023-02-22T00:57:30.007Z,80.60
2023-02-22T01:00:01.317Z,80.90
2023-02-22T01:02:34.775Z,80.70
2023-02-22T01:05:06.266Z,80.20
2023-02-22T01:07:37.700Z,79.70
2023-02-22T01:10:09.842Z,79.50
2023-02-22T01:12:41.416Z,79.50
2023-02-22T01:15:13.494Z,78.80
2023-02-22T01:17:44.933Z,78.10
2023-02-22T01:20:16.401Z,78.30
2023-02-22T01:22:50.452Z,78.20
2023-02-22T01:25:24.081Z,78.00
2023-02-22T01:27:55.800Z,77.70
2023-02-22T01:30:29.391Z,77.30
2023-02-22T01:33:01.325Z,77.00
2023-02-22T01:35:35.006Z,76.90
2023-02-22T01:38:06.606Z,77.00
2023-02-22T01:40:40.583Z,76.80
2023-02-22T01:43:29.434Z,76.40
2023-02-22T01:46:06.338Z,76.20
2023-02-22T01:48:43.292Z,76.20
2023-02-22T01:51:29.502Z,75.80
2023-02-22T01:54:09.339Z,76.00
2023-02-22T01:56:45.274Z,75.70
2023-02-22T01:59:16.890Z,75.40
2023-02-22T02:01:47.991Z,75.60
2023-02-22T02:04:25.961Z,75.70
2023-02-22T02:06:58.501Z,76.10
2023-02-22T02:09:35.223Z,76.20
2023-02-22T02:12:06.503Z,76.10
2023-02-22T02:14:43.127Z,76.00
2023-02-22T02:17:17.407Z,76.30
2023-02-22T02:20:12.186Z,76.60
2023-02-22T02:23:15.886Z,75.60
2023-02-22T02:25:58.975Z,75.30
2023-02-22T02:28:56.287Z,75.30
2023-02-22T02:31:45.000Z,74.80
2023-02-22T02:34:43.332Z,75.30
2023-02-22T02:37:14.135Z,74.80
2023-02-22T02:39:53.398Z,74.70
2023-02-22T02:42:26.680Z,74.00
2023-02-22T02:45:06.476Z,73.90
2023-02-22T02:47:40.194Z,73.60
2023-02-22T02:50:22.602Z,73.10
2023-02-22T02:52:56.287Z,72.80
2023-02-22T02:55:27.982Z,72.40
2023-02-22T02:58:00.834Z,72.30
2023-02-22T03:00:35.157Z,71.90
2023-02-22T03:03:27.116Z,71.00
2023-02-22T03:06:15.953Z,70.70
2023-02-22T03:08:52.600Z,70.90
2023-02-22T03:11:26.282Z,70.90
2023-02-22T03:14:03.516Z,69.00
2023-02-22T03:16:44.441Z,69.10
2023-02-22T03:19:23.871Z,68.20
2023-02-22T03:22:19.649Z,67.90
2023-02-22T03:25:03.907Z,67.70
2023-02-22T03:27:55.956Z,67.50
2023-02-22T03:30:47.484Z,66.50
2023-02-22T03:33:31.399Z,66.00
2023-02-22T03:36:07.597Z,66.20
2023-02-22T03:38:41.351Z,66.40
2023-02-22T03:41:15.491Z,66.90
2023-02-22T03:43:51.006Z,64.80
2023-02-22T03:50:06.315Z,63.20
2023-02-22T03:52:38.560Z,63.70
2023-02-22T03:55:11.430Z,63.30
2023-02-22T03:57:45.272Z,62.80
2023-02-22T04:00:19.407Z,62.50
2023-02-22T04:02:51.014Z,62.80
2023-02-22T04:05:22.545Z,62.40
2023-02-22T04:07:55.606Z,62.70
2023-02-22T04:10:27.125Z,61.90
2023-02-22T04:13:04.312Z,62.20
2023-02-22T04:15:38.375Z,61.80
2023-02-22T04:18:10.845Z,61.80
2023-02-22T04:20:42.112Z,60.40
2023-02-22T04:23:13.217Z,60.60
2023-02-22T04:25:44.817Z,60.50
2023-02-22T04:28:16.319Z,60.40
2023-02-22T04:30:47.597Z,60.40
2023-02-22T04:33:18.722Z,59.90
2023-02-22T04:35:49.801Z,59.60
2023-02-22T04:38:20.703Z,59.80
2023-02-22T04:40:51.692Z,59.80
2023-02-22T04:43:23.598Z,59.40
2023-02-22T04:45:54.851Z,59.50
2023-02-22T04:48:25.805Z,59.30
2023-02-22T04:50:56.838Z,59.40
2023-02-22T04:53:29.109Z,59.20
2023-02-22T04:56:02.108Z,58.80
2023-02-22T04:58:33.208Z,58.20
2023-02-22T05:01:04.996Z,58.10
2023-02-22T05:03:38.661Z,58.00
2023-02-22T05:06:10.895Z,60.20
2023-02-22T05:08:42.028Z,58.40
2023-02-22T05:11:13.541Z,58.40
2023-02-22T05:13:45.697Z,58.10
2023-02-22T05:16:16.676Z,58.60
2023-02-22T05:18:50.367Z,58.60
2023-02-22T05:21:23.967Z,57.60
2023-02-22T05:23:54.793Z,57.60
2023-02-22T05:26:26.530Z,58.20
2023-02-22T05:28:58.964Z,57.40
2023-02-22T05:31:32.958Z,57.50
2023-02-22T05:34:04.722Z,57.90
2023-02-22T05:36:39.177Z,57.50
2023-02-22T05:39:12.107Z,57.60
2023-02-22T05:41:46.971Z,56.90
2023-02-22T05:44:20.959Z,57.20
2023-02-22T05:46:58.244Z,56.90
2023-02-22T05:49:29.259Z,56.60
2023-02-22T05:52:01.062Z,56.60
2023-02-22T05:54:35.352Z,56.10
2023-02-22T05:57:09.298Z,55.60
2023-02-22T05:59:46.605Z,56.10
2023-02-22T06:02:17.448Z,55.90
2023-02-22T06:04:51.606Z,55.90
2023-02-22T06:07:25.461Z,55.50
2023-02-22T06:09:56.421Z,56.00
2023-02-22T06:12:28.869Z,55.60
2023-02-22T06:15:02.886Z,55.00
2023-02-22T06:17:33.897Z,54.70
2023-02-22T06:20:05.971Z,55.10
2023-02-22T06:22:37.533Z,57.00
2023-02-22T06:25:09.376Z,65.00
2023-02-22T06:30:33.489Z,67.60
2023-02-22T06:33:10.420Z,54.90
2023-02-22T06:35:42.940Z,54.90
2023-02-22T06:38:15.214Z,54.30
2023-02-22T06:40:46.823Z,54.00
2023-02-22T06:43:18.549Z,53.80
2023-02-22T06:45:50.507Z,54.50
2023-02-22T06:48:21.748Z,53.70
2023-02-22T06:50:57.225Z,53.20
2023-02-22T06:53:28.378Z,52.30
2023-02-22T06:55:59.642Z,52.90
2023-02-22T06:58:31.106Z,52.30
2023-02-22T07:01:03.859Z,62.30
2023-02-22T07:03:36.531Z,53.00
2023-02-22T07:06:10.192Z,52.10
2023-02-22T07:08:49.285Z,52.00
2023-02-22T07:11:15.590Z,52.90
2023-02-22T07:13:51.217Z,51.90
2023-02-22T07:18:52.528Z,51.40
2023-02-22T07:21:25.041Z,50.80
2023-02-22T07:23:57.610Z,50.00
2023-02-22T07:26:29.252Z,50.70
2023-02-22T07:29:00.371Z,50.40
2023-02-22T07:31:33.975Z,50.40
2023-02-22T07:34:23.456Z,50.10
2023-02-22T07:36:54.841Z,50.80
2023-02-22T07:39:26.115Z,50.10
2023-02-22T07:41:57.114Z,49.70
2023-02-22T07:44:28.424Z,50.30
2023-02-22T07:47:01.942Z,50.60
2023-02-22T07:49:33.299Z,50.50
2023-02-22T07:52:06.219Z,50.20
2023-02-22T07:54:37.456Z,49.90
2023-02-22T07:57:08.772Z,50.40
2023-02-22T07:59:42.467Z,50.00
2023-02-22T08:02:18.733Z,50.50
2023-02-22T08:04:50.023Z,50.20
2023-02-22T08:07:22.521Z,50.10
2023-02-22T08:09:53.810Z,50.40
2023-02-22T08:12:25.335Z,50.90
2023-02-22T08:14:56.631Z,50.40
2023-02-22T08:17:27.723Z,50.50
2023-02-22T08:19:59.128Z,50.90
2023-02-22T08:22:30.646Z,50.60
2023-02-22T08:25:04.535Z,50.50
2023-02-22T08:27:35.697Z,50.40
2023-02-22T08:30:08.973Z,50.70
2023-02-22T08:32:40.213Z,50.90
2023-02-22T08:35:15.104Z,51.10
2023-02-22T08:37:48.158Z,50.50
2023-02-22T08:40:24.569Z,50.50
2023-02-22T08:42:56.119Z,51.00
2023-02-22T08:45:27.825Z,50.60
2023-02-22T08:47:58.825Z,50.40
2023-02-22T08:50:37.405Z,50.40
2023-02-22T08:53:11.769Z,50.70
2023-02-22T08:55:46.187Z,50.40
2023-02-22T08:58:17.147Z,50.30
2023-02-22T09:00:48.516Z,50.90
2023-02-22T09:03:19.433Z,50.40
2023-02-22T09:05:50.926Z,50.40
2023-02-22T09:08:22.197Z,50.20
2023-02-22T09:10:57.890Z,50.50
2023-02-22T09:13:29.195Z,50.60
2023-02-22T09:16:01.806Z,50.70
2023-02-22T09:18:43.826Z,51.30
2023-02-22T09:21:08.533Z,50.90
2023-02-22T09:23:40.348Z,51.00
2023-02-22T09:26:15.576Z,51.10
2023-02-22T09:28:49.645Z,51.30
2023-02-22T09:31:21.478Z,51.40
2023-02-22T09:33:53.314Z,51.50
2023-02-22T09:36:26.233Z,51.10
2023-02-22T09:38:59.956Z,51.10
2023-02-22T09:41:36.205Z,51.20
2023-02-22T09:44:20.977Z,51.10
2023-02-22T09:46:56.746Z,51.40
2023-02-22T09:49:31.069Z,51.30
2023-02-22T09:52:11.068Z,51.70
2023-02-22T09:54:49.978Z,51.40
2023-02-22T09:57:33.293Z,51.60
2023-02-22T10:00:22.034Z,52.10
2023-02-22T10:03:01.248Z,51.70
2023-02-22T10:09:12.506Z,52.20
2023-02-22T10:14:58.273Z,52.00
2023-02-22T10:17:36.568Z,52.30
2023-02-22T10:20:49.486Z,52.50
2023-02-22T10:23:44.693Z,52.60
2023-02-22T10:26:26.812Z,52.50
2023-02-22T10:29:06.562Z,52.70
2023-02-22T10:31:39.817Z,52.80
2023-02-22T10:34:25.918Z,52.40
2023-02-22T10:37:20.517Z,53.30
2023-02-22T10:39:55.880Z,53.30
2023-02-22T10:42:28.424Z,53.50
2023-02-22T10:45:02.639Z,53.30
2023-02-22T10:47:33.666Z,53.30
2023-02-22T10:50:07.917Z,53.80
2023-02-22T10:52:41.831Z,53.80
2023-02-22T10:55:15.941Z,53.90
2023-02-22T10:57:52.019Z,54.20
2023-02-22T11:00:38.573Z,54.40
2023-02-22T11:03:23.973Z,54.80
2023-02-22T11:05:55.075Z,54.70
2023-02-22T11:08:29.277Z,54.60
2023-02-22T11:11:06.020Z,54.70
2023-02-22T11:13:37.057Z,54.70
2023-02-22T11:16:32.544Z,54.90
2023-02-22T11:19:11.777Z,55.00
2023-02-22T11:21:46.094Z,55.00
2023-02-22T11:26:52.569Z,55.00
2023-02-22T11:29:42.133Z,55.00
2023-02-22T11:32:17.145Z,55.20
2023-02-22T11:34:50.790Z,55.40
2023-02-22T11:37:26.989Z,55.40
2023-02-22T11:40:11.033Z,55.60
2023-02-22T11:42:43.191Z,55.60
2023-02-22T11:45:25.814Z,55.50
2023-02-22T11:48:05.856Z,55.60
2023-02-22T11:50:48.249Z,55.60
2023-02-22T11:53:30.189Z,55.80
2023-02-22T11:56:36.829Z,56.00
2023-02-22T11:59:31.749Z,56.00
2023-02-22T12:02:21.517Z,56.10
2023-02-22T12:05:09.844Z,56.20
2023-02-22T12:08:05.313Z,56.30
2023-02-22T12:10:42.784Z,56.30
2023-02-22T12:13:28.247Z,56.40
2023-02-22T12:16:10.415Z,56.70
2023-02-22T12:19:03.428Z,56.80
2023-02-22T12:21:41.175Z,56.90
2023-02-22T12:24:15.524Z,57.00
2023-02-22T12:26:58.075Z,57.10
2023-02-22T12:29:55.307Z,57.20
2023-02-22T12:32:43.681Z,57.30
2023-02-22T12:35:41.907Z,57.50
2023-02-22T12:38:24.377Z,57.50
2023-02-22T12:41:27.860Z,57.50
2023-02-22T12:44:06.744Z,57.70
2023-02-22T12:47:18.719Z,57.80
2023-02-22T12:49:55.127Z,57.90
2023-02-22T12:52:44.396Z,58.10
2023-02-22T12:58:44.782Z,58.20
2023-02-22T13:01:23.620Z,58.30
2023-02-22T13:04:08.532Z,58.40
2023-02-22T13:06:43.921Z,58.50
2023-02-22T13:09:48.594Z,58.60
2023-02-22T13:12:43.243Z,58.80
2023-02-22T13:15:31.702Z,58.90
2023-02-22T13:18:39.408Z,59.30
2023-02-22T13:21:31.231Z,59.20
2023-02-22T13:24:10.466Z,59.30
2023-02-22T13:26:43.893Z,59.40
2023-02-22T13:29:29.902Z,59.50
2023-02-22T13:32:04.046Z,59.50
2023-02-22T13:34:58.935Z,59.70
2023-02-22T13:37:44.000Z,60.00
2023-02-22T13:40:44.537Z,60.00
2023-02-22T13:44:03.807Z,60.00
2023-02-22T13:47:08.956Z,60.20
2023-02-22T13:49:56.954Z,60.20
2023-02-22T13:52:35.029Z,60.00
2023-02-22T13:55:09.221Z,60.00
2023-02-22T13:57:50.607Z,60.40
2023-02-22T14:00:27.482Z,60.50
2023-02-22T14:03:29.319Z,60.30
2023-02-22T14:06:02.155Z,60.40
2023-02-22T14:08:41.948Z,60.50
2023-02-22T14:11:26.338Z,60.40
2023-02-22T14:14:05.760Z,60.30
2023-02-22T14:16:45.111Z,60.70
2023-02-22T14:19:35.224Z,61.30
2023-02-22T14:22:11.571Z,61.10
2023-02-22T14:24:50.201Z,61.00
2023-02-22T14:27:40.181Z,61.40
2023-02-22T14:30:17.683Z,61.30
2023-02-22T14:33:00.286Z,61.30
2023-02-22T14:35:49.409Z,61.60
2023-02-22T14:38:15.173Z,61.80
2023-02-22T14:40:53.217Z,62.40
2023-02-22T14:43:52.652Z,62.70
2023-02-22T14:46:28.788Z,63.00
2023-02-22T14:49:16.840Z,63.70
2023-02-22T14:51:53.136Z,63.80
2023-02-22T14:54:34.141Z,64.10
2023-02-22T14:57:29.561Z,64.20
2023-02-22T15:06:02.817Z,63.00
2023-02-22T15:06:39.616Z,63.10
2023-02-22T15:08:38.040Z,63.00
2023-02-22T15:11:35.753Z,62.90
2023-02-22T15:17:51.830Z,62.80
2023-02-22T15:23:26.492Z,62.90
2023-02-22T15:25:13.593Z,62.90
2023-02-22T15:27:51.677Z,62.90
2023-02-22T15:39:36.158Z,62.90
2023-02-22T15:42:46.902Z,63.70
2023-02-22T15:45:19.035Z,62.60
2023-02-22T15:50:41.776Z,63.00
2023-02-22T15:53:27.158Z,64.20
2023-02-22T15:56:04.585Z,66.00
2023-02-22T15:58:36.832Z,66.80
2023-02-22T16:01:10.020Z,67.00
2023-02-22T16:03:44.819Z,66.60
2023-02-22T16:06:23.762Z,65.50
2023-02-22T16:08:58.985Z,64.80
2023-02-22T16:11:35.287Z,64.40
2023-02-22T16:14:09.970Z,63.90
2023-02-22T16:16:49.367Z,63.60
2023-02-22T16:19:48.253Z,63.60
2023-02-22T16:22:34.447Z,63.40
2023-02-22T16:25:36.139Z,63.40
2023-02-22T16:28:10.922Z,63.40
2023-02-22T16:30:43.952Z,63.60
2023-02-22T16:33:16.376Z,63.60
2023-02-22T16:35:50.636Z,63.50
2023-02-22T16:38:22.360Z,63.80
2023-02-22T16:40:59.664Z,64.10
2023-02-22T16:43:46.032Z,64.60
2023-02-22T16:46:21.550Z,65.20
2023-02-22T16:48:52.885Z,65.90
2023-02-22T16:51:34.431Z,66.50
2023-02-22T16:54:11.595Z,67.20
2023-02-22T16:56:45.689Z,67.80
2023-02-22T16:59:18.202Z,67.90
2023-02-22T17:01:50.898Z,68.30
2023-02-22T17:04:25.262Z,68.20
2023-02-22T17:06:59.221Z,68.30
2023-02-22T17:09:40.190Z,67.70
2023-02-22T17:12:06.684Z,67.90
2023-02-22T17:14:38.864Z,67.40
2023-02-22T17:17:13.245Z,67.80
2023-02-22T17:19:48.404Z,70.20
2023-02-22T17:22:21.722Z,68.90
2023-02-22T17:24:52.561Z,67.30
2023-02-22T17:27:23.793Z,66.40
2023-02-22T17:29:56.756Z,66.10
2023-02-22T17:32:28.973Z,65.90
2023-02-22T17:35:02.726Z,66.00
2023-02-22T17:37:35.924Z,66.00
2023-02-22T17:40:07.052Z,65.80
2023-02-22T17:42:37.907Z,66.00
2023-02-22T17:45:09.646Z,67.20
2023-02-22T17:47:40.638Z,71.50
2023-02-22T17:50:14.555Z,66.50
2023-02-22T17:52:46.186Z,74.40
2023-02-22T17:55:18.181Z,67.10
2023-02-22T17:57:49.915Z,67.00
2023-02-22T18:00:29.149Z,67.40
2023-02-22T18:02:59.874Z,67.60
2023-02-22T18:05:31.265Z,67.80
2023-02-22T18:08:02.710Z,67.90
2023-02-22T18:10:34.017Z,68.40
2023-02-22T18:13:05.210Z,68.80
2023-02-22T18:15:38.605Z,69.00
2023-02-22T18:18:09.608Z,68.80
2023-02-22T18:20:44.995Z,68.90
2023-02-22T18:23:21.345Z,69.20
2023-02-22T18:26:09.066Z,69.20
2023-02-22T18:28:25.984Z,69.20
2023-02-22T18:30:58.216Z,69.70
2023-02-22T18:33:29.574Z,70.00
2023-02-22T18:36:00.639Z,70.30
2023-02-22T18:38:31.384Z,71.00
2023-02-22T18:41:07.751Z,70.70
2023-02-22T18:43:38.996Z,87.10
2023-02-22T18:46:15.475Z,85.60
2023-02-22T18:48:49.619Z,71.30
2023-02-22T18:51:30.333Z,72.10
2023-02-22T18:56:36.211Z,73.90
2023-02-22T18:59:08.664Z,84.20
2023-02-22T19:01:41.906Z,97.00
2023-02-22T19:04:15.954Z,97.30
2023-02-22T19:06:48.047Z,98.70
2023-02-22T19:09:19.614Z,99.90
2023-02-22T19:19:37.968Z,92.40
2023-02-22T19:22:08.794Z,94.20
2023-02-22T19:27:20.222Z,72.60
2023-02-22T19:30:38.815Z,73.40
2023-02-22T19:33:09.734Z,73.50
2023-02-22T19:35:42.420Z,73.70
2023-02-22T19:38:13.145Z,75.10
2023-02-22T19:40:44.079Z,77.60
2023-02-22T19:43:15.521Z,80.50
2023-02-22T19:45:46.592Z,75.10
2023-02-22T19:48:17.703Z,77.90
2023-02-22T19:50:51.626Z,78.90
2023-02-22T19:53:22.551Z,75.00
2023-02-22T19:55:53.620Z,79.00
2023-02-22T19:58:24.547Z,84.70
2023-02-22T20:00:55.447Z,85.80
2023-02-22T20:03:27.837Z,83.70
2023-02-22T20:06:00.188Z,84.40
2023-02-22T20:08:31.179Z,84.60
2023-02-22T20:11:01.991Z,75.70
2023-02-22T20:13:33.315Z,75.70
2023-02-22T20:16:04.307Z,76.00
2023-02-22T20:18:35.249Z,76.00
2023-02-22T20:21:13.839Z,76.00
2023-02-22T20:23:45.514Z,76.30
2023-02-22T20:26:22.269Z,76.50
2023-02-22T20:28:53.826Z,76.60
2023-02-22T20:31:24.967Z,76.60
2023-02-22T20:34:00.599Z,76.70
2023-02-22T20:36:32.578Z,77.10
2023-02-22T20:39:03.499Z,77.20
2023-02-22T20:41:36.702Z,77.30
2023-02-22T20:44:08.124Z,77.30
2023-02-22T20:46:39.148Z,77.40
2023-02-22T20:49:12.400Z,77.50
2023-02-22T20:51:43.632Z,77.40
2023-02-22T20:54:15.059Z,77.90
2023-02-22T20:56:48.654Z,78.20
2023-02-22T20:59:21.728Z,78.30
2023-02-22T21:01:54.098Z,78.40
2023-02-22T21:04:25.085Z,78.40
2023-02-22T21:06:56.144Z,78.40
2023-02-22T21:09:27.049Z,78.60
2023-02-22T21:11:57.892Z,78.60
2023-02-22T21:14:29.544Z,78.80
2023-02-22T21:17:00.566Z,78.90
2023-02-22T21:19:32.780Z,78.90
2023-02-22T21:22:05.728Z,78.70
2023-02-22T21:24:37.729Z,78.70
2023-02-22T21:27:09.746Z,78.50
2023-02-22T21:29:40.739Z,79.40
2023-02-22T21:32:11.845Z,78.60
2023-02-22T21:34:43.142Z,78.70
2023-02-22T21:37:15.223Z,78.70
2023-02-22T21:39:47.518Z,78.80
2023-02-22T21:42:18.365Z,78.70
2023-02-22T21:44:49.496Z,78.80
2023-02-22T21:47:20.409Z,79.00
2023-02-22T21:49:52.031Z,78.90
2023-02-22T21:52:23.951Z,78.90
2023-02-22T21:54:54.673Z,78.80
2023-02-22T21:57:26.735Z,78.90
2023-02-22T21:59:57.483Z,78.70
2023-02-22T22:02:29.597Z,78.50
2023-02-22T22:05:00.376Z,78.50
2023-02-22T22:07:31.383Z,78.40
2023-02-22T22:10:02.364Z,78.40
2023-02-22T22:12:39.157Z,78.50
2023-02-22T22:15:06.932Z,78.50
2023-02-22T22:17:38.304Z,78.30
2023-02-22T22:20:11.696Z,78.20
2023-02-22T22:22:44.590Z,78.40
2023-02-22T22:25:25.564Z,78.40
2023-02-22T22:27:57.395Z,78.50
2023-02-22T22:30:28.324Z,78.60
2023-02-22T22:32:59.646Z,78.60
2023-02-22T22:35:32.082Z,78.60
2023-02-22T22:38:03.999Z,78.60
2023-02-22T22:40:35.463Z,78.70
2023-02-22T22:43:07.180Z,78.70
2023-02-22T22:45:39.569Z,78.80
2023-02-22T22:48:11.798Z,78.70
2023-02-22T22:50:43.982Z,79.00
2023-02-22T22:53:16.793Z,79.10
2023-02-22T22:55:47.678Z,79.10
2023-02-22T22:58:19.336Z,79.40
2023-02-22T23:00:50.684Z,79.40
2023-02-22T23:03:22.489Z,79.60
2023-02-22T23:05:53.416Z,79.40
2023-02-22T23:08:25.680Z,79.70
2023-02-22T23:10:56.545Z,79.50
2023-02-22T23:13:28.182Z,79.60
2023-02-22T23:15:58.933Z,79.80
2023-02-22T23:18:29.799Z,79.90
2023-02-22T23:21:02.112Z,80.00
2023-02-22T23:23:34.072Z,80.00
2023-02-22T23:26:13.141Z,80.00
2023-02-22T23:28:44.456Z,80.20
2023-02-22T23:31:18.215Z,80.00
2023-02-22T23:33:49.924Z,80.30
2023-02-22T23:36:21.957Z,80.20
2023-02-22T23:38:52.899Z,80.30
2023-02-22T23:41:25.261Z,80.40
2023-02-22T23:43:56.338Z,80.40
2023-02-22T23:46:28.056Z,80.60
2023-02-22T23:49:00.291Z,80.80
2023-02-22T23:51:34.067Z,80.60
2023-02-22T23:54:08.382Z,80.90
2023-02-22T23:56:40.777Z,80.90
2023-02-22T23:59:13.166Z,81.00
