createdAt,value
2023-05-15T00:00:55.315Z,101190.44
2023-05-15T00:03:58.166Z,101182.34
2023-05-15T00:07:02.383Z,101185.09
2023-05-15T00:10:05.834Z,101177.09
2023-05-15T00:13:08.717Z,101168.22
2023-05-15T00:16:11.688Z,101168.22
2023-05-15T00:19:15.030Z,101166.44
2023-05-15T00:22:19.381Z,101153.97
2023-05-15T00:25:22.161Z,101151.38
2023-05-15T00:28:24.887Z,101142.41
2023-05-15T00:31:27.689Z,101133.53
2023-05-15T00:34:31.086Z,101140.72
2023-05-15T00:37:35.197Z,101132.72
2023-05-15T00:40:40.819Z,101130.97
2023-05-15T00:43:44.958Z,101122.97
2023-05-15T00:46:48.183Z,101124.72
2023-05-15T00:49:51.931Z,101126.59
2023-05-15T00:52:56.928Z,101123.91
2023-05-15T00:56:00.221Z,101119.41
2023-05-15T00:59:04.906Z,101119.41
2023-05-15T01:02:08.927Z,101113.25
2023-05-15T01:05:11.936Z,101105.25
2023-05-15T01:08:22.677Z,101106.09
2023-05-15T01:11:35.808Z,101099.91
2023-05-15T01:14:39.858Z,101103.41
2023-05-15T01:17:42.742Z,101100.75
2023-05-15T01:20:56.255Z,101101.63
2023-05-15T01:31:20.297Z,101096.28
2023-05-15T01:34:30.046Z,101089.25
2023-05-15T01:37:36.241Z,101096.47
2023-05-15T01:40:39.272Z,101092.03
2023-05-15T01:43:47.772Z,101092.91
2023-05-15T01:46:55.798Z,101087.50
2023-05-15T01:50:01.976Z,101087.50
2023-05-15T01:53:08.665Z,101093.72
2023-05-15T01:56:14.255Z,101089.25
2023-05-15T01:59:18.855Z,101083.03
2023-05-15T02:02:23.821Z,101090.16
2023-05-15T02:05:28.247Z,101089.25
2023-05-15T02:08:32.020Z,101092.84
2023-05-15T02:11:36.022Z,101087.50
2023-05-15T02:14:41.627Z,101076.84
2023-05-15T02:17:46.192Z,101072.47
2023-05-15T02:20:49.109Z,101062.72
2023-05-15T02:23:51.890Z,101068.91
2023-05-15T02:27:01.726Z,101069.84
2023-05-15T02:30:19.767Z,101058.25
2023-05-15T02:33:31.284Z,101057.38
2023-05-15T02:36:38.147Z,101055.66
2023-05-15T02:39:43.354Z,101054.78
2023-05-15T02:42:48.221Z,101053.00
2023-05-15T02:45:53.633Z,101046.84
2023-05-15T02:48:58.021Z,101044.19
2023-05-15T02:52:00.805Z,101041.50
2023-05-15T02:55:03.723Z,101034.47
2023-05-15T02:58:06.775Z,101034.47
2023-05-15T03:01:09.658Z,101025.59
2023-05-15T03:04:14.975Z,101036.19
2023-05-15T03:07:17.786Z,101028.25
2023-05-15T03:10:21.222Z,101022.94
2023-05-15T03:13:24.021Z,101029.13
2023-05-15T03:16:26.888Z,101019.38
2023-05-15T03:19:31.207Z,101009.69
2023-05-15T03:22:34.248Z,101021.28
2023-05-15T03:25:37.048Z,101023.09
2023-05-15T03:28:41.653Z,101015.09
2023-05-15T03:31:45.035Z,101012.44
2023-05-15T03:34:49.192Z,101017.75
2023-05-15T03:37:52.005Z,101014.13
2023-05-15T03:40:54.776Z,101014.22
2023-05-15T03:43:57.568Z,101006.22
2023-05-15T03:47:00.432Z,101001.75
2023-05-15T03:50:05.057Z,101013.25
2023-05-15T03:53:09.613Z,101013.25
2023-05-15T03:56:12.424Z,101008.81
2023-05-15T03:59:15.246Z,101007.94
2023-05-15T04:02:18.057Z,100998.13
2023-05-15T04:05:22.744Z,101002.59
2023-05-15T04:08:25.631Z,101002.59
2023-05-15T04:11:28.579Z,100999.09
2023-05-15T04:14:31.412Z,100996.47
2023-05-15T04:17:34.289Z,100994.69
2023-05-15T04:20:38.575Z,100992.97
2023-05-15T04:23:41.649Z,100993.03
2023-05-15T04:26:44.509Z,100990.38
2023-05-15T04:29:47.363Z,100990.38
2023-05-15T04:32:51.757Z,100982.38
2023-05-15T04:35:56.253Z,100983.31
2023-05-15T04:38:59.123Z,100977.03
2023-05-15T04:42:02.343Z,100972.66
2023-05-15T04:45:06.327Z,100977.03
2023-05-15T04:48:09.150Z,100981.53
2023-05-15T04:51:13.353Z,100970.91
2023-05-15T04:54:16.263Z,100976.25
2023-05-15T04:57:18.996Z,100984.25
2023-05-15T05:00:21.914Z,100986.91
2023-05-15T05:03:24.913Z,100976.25
2023-05-15T05:06:30.439Z,100969.13
2023-05-15T05:09:33.470Z,100971.78
2023-05-15T05:12:36.206Z,100966.38
2023-05-15T05:15:39.029Z,100968.19
2023-05-15T05:18:41.852Z,100966.44
2023-05-15T05:21:45.990Z,100962.00
2023-05-15T05:24:48.785Z,100961.13
2023-05-15T05:27:51.927Z,100960.25
2023-05-15T05:30:54.666Z,100952.25
2023-05-15T05:33:57.493Z,100944.25
2023-05-15T05:37:01.748Z,100947.78
2023-05-15T05:40:06.363Z,100947.88
2023-05-15T05:43:09.325Z,100943.38
2023-05-15T05:46:12.169Z,100946.91
2023-05-15T05:49:14.928Z,100947.78
2023-05-15T05:52:19.110Z,100938.88
2023-05-15T05:55:21.902Z,100938.91
2023-05-15T05:58:25.855Z,100938.88
2023-05-15T06:01:29.188Z,100931.78
2023-05-15T06:04:33.299Z,100938.88
2023-05-15T06:07:37.514Z,100936.19
2023-05-15T06:10:40.558Z,100938.91
2023-05-15T06:13:43.499Z,100934.47
2023-05-15T06:16:46.412Z,100923.78
2023-05-15T06:19:49.209Z,100927.38
2023-05-15T06:22:53.436Z,100922.91
2023-05-15T06:25:56.339Z,100912.25
2023-05-15T06:28:59.183Z,100901.59
2023-05-15T06:32:02.209Z,100898.00
2023-05-15T06:35:05.440Z,100892.66
2023-05-15T06:38:09.619Z,100900.56
2023-05-15T06:41:12.350Z,100895.25
2023-05-15T06:44:15.092Z,100887.25
2023-05-15T06:47:17.882Z,100889.22
2023-05-15T06:50:20.945Z,100885.69
2023-05-15T06:53:25.208Z,100881.34
2023-05-15T06:56:27.924Z,100884.97
2023-05-15T06:59:34.558Z,100874.31
2023-05-15T07:02:37.315Z,100880.56
2023-05-15T07:05:40.100Z,100884.03
2023-05-15T07:08:44.249Z,100874.38
2023-05-15T07:11:46.979Z,100869.19
2023-05-15T07:14:49.787Z,100867.53
2023-05-15T07:17:52.729Z,100865.72
2023-05-15T07:20:55.520Z,100861.97
2023-05-15T07:23:59.673Z,100848.59
2023-05-15T07:27:02.442Z,100852.91
2023-05-15T07:30:06.593Z,100842.06
2023-05-15T07:33:09.372Z,100844.59
2023-05-15T07:36:12.180Z,100849.84
2023-05-15T07:39:16.472Z,100845.38
2023-05-15T07:42:19.395Z,100839.94
2023-05-15T07:45:22.472Z,100830.06
2023-05-15T07:48:25.634Z,100831.81
2023-05-15T07:51:28.382Z,100824.59
2023-05-15T07:54:32.792Z,100821.84
2023-05-15T07:57:36.199Z,100814.69
2023-05-15T08:00:39.159Z,100813.69
2023-05-15T08:03:42.095Z,100806.56
2023-05-15T08:06:44.926Z,100810.06
2023-05-15T08:09:49.198Z,100797.59
2023-05-15T08:12:51.959Z,100799.34
2023-05-15T08:15:54.806Z,100792.25
2023-05-15T08:19:01.375Z,100794.84
2023-05-15T08:22:04.371Z,100792.13
2023-05-15T08:25:09.794Z,100788.56
2023-05-15T08:28:12.647Z,100781.34
2023-05-15T08:31:15.975Z,100781.44
2023-05-15T08:34:19.091Z,100778.69
2023-05-15T08:37:21.821Z,100770.59
2023-05-15T08:40:38.484Z,100770.59
2023-05-15T08:43:44.031Z,100771.38
2023-05-15T08:46:48.609Z,100770.44
2023-05-15T08:50:00.542Z,100766.75
2023-05-15T08:53:03.704Z,100773.91
2023-05-15T08:56:08.194Z,100772.00
2023-05-15T08:59:11.644Z,100766.66
2023-05-15T09:02:14.492Z,100769.25
2023-05-15T09:05:17.311Z,100758.56
2023-05-15T09:08:22.797Z,100758.50
2023-05-15T09:11:27.948Z,100758.44
2023-05-15T09:14:30.957Z,100760.22
2023-05-15T09:17:34.166Z,100749.47
2023-05-15T09:20:39.027Z,100745.88
2023-05-15T09:23:41.980Z,100749.41
2023-05-15T09:26:47.435Z,100748.44
2023-05-15T09:29:51.761Z,100747.50
2023-05-15T09:32:54.723Z,100750.94
2023-05-15T09:35:57.589Z,100751.81
2023-05-15T09:39:01.708Z,100748.28
2023-05-15T09:42:09.826Z,100749.16
2023-05-15T09:45:19.074Z,100744.66
2023-05-15T09:48:22.329Z,100743.81
2023-05-15T09:51:25.171Z,100750.00
2023-05-15T09:54:29.926Z,100750.84
2023-05-15T09:57:34.061Z,100752.59
2023-05-15T10:00:47.609Z,100751.72
2023-05-15T10:03:59.818Z,100748.09
2023-05-15T10:07:02.566Z,100748.97
2023-05-15T10:10:06.396Z,100741.84
2023-05-15T10:13:10.941Z,100750.69
2023-05-15T10:16:15.498Z,100751.53
2023-05-15T10:19:23.824Z,100752.41
2023-05-15T10:22:30.805Z,100753.28
2023-05-15T10:25:42.200Z,100758.63
2023-05-15T10:28:47.638Z,100754.97
2023-05-15T10:31:51.974Z,100749.66
2023-05-15T10:34:55.401Z,100744.31
2023-05-15T10:37:58.874Z,100747.84
2023-05-15T10:41:15.739Z,100737.19
2023-05-15T10:44:21.502Z,100742.41
2023-05-15T10:47:24.604Z,100737.09
2023-05-15T10:50:28.345Z,100733.56
2023-05-15T10:53:32.742Z,100724.63
2023-05-15T10:56:35.751Z,100723.75
2023-05-15T10:59:41.436Z,100711.38
2023-05-15T11:02:44.352Z,100714.03
2023-05-15T11:06:09.816Z,100706.97
2023-05-15T11:09:40.315Z,100704.38
2023-05-15T11:13:02.332Z,100691.91
2023-05-15T11:16:07.292Z,100683.91
2023-05-15T11:19:23.223Z,100678.56
2023-05-15T11:22:31.512Z,100669.59
2023-05-15T11:25:36.448Z,100667.72
2023-05-15T11:28:44.832Z,100662.31
2023-05-15T11:31:48.996Z,100655.09
2023-05-15T11:34:52.511Z,100653.28
2023-05-15T11:37:57.088Z,100646.22
2023-05-15T11:41:03.367Z,100636.50
2023-05-15T11:44:06.287Z,100637.44
2023-05-15T11:47:12.462Z,100636.56
2023-05-15T11:50:17.113Z,100633.91
2023-05-15T11:53:20.704Z,100638.38
2023-05-15T11:56:25.815Z,100638.31
2023-05-15T11:59:28.830Z,100640.09
2023-05-15T12:02:33.138Z,100629.31
2023-05-15T12:05:36.987Z,100627.53
2023-05-15T12:08:42.069Z,100626.59
2023-05-15T12:11:50.292Z,100622.97
2023-05-15T12:14:53.046Z,100625.63
2023-05-15T12:17:57.232Z,100674.44
2023-05-15T12:21:00.590Z,100680.63
2023-05-15T12:24:08.056Z,100699.22
2023-05-15T12:27:11.883Z,100692.09
2023-05-15T12:30:15.554Z,100697.44
2023-05-15T12:33:20.153Z,100705.44
2023-05-15T12:36:23.035Z,100703.63
2023-05-15T12:39:25.877Z,100688.50
2023-05-15T12:42:28.708Z,100691.06
2023-05-15T12:45:33.082Z,100703.44
2023-05-15T12:48:37.419Z,100685.63
2023-05-15T12:51:43.785Z,100688.28
2023-05-15T12:54:47.197Z,100681.16
2023-05-15T12:57:50.334Z,100680.28
2023-05-15T13:00:53.354Z,100686.50
2023-05-15T13:03:58.567Z,100688.19
2023-05-15T13:07:01.430Z,100690.88
2023-05-15T13:10:06.942Z,100698.03
2023-05-15T13:13:09.739Z,100689.16
2023-05-15T13:16:23.090Z,100682.03
2023-05-15T13:19:27.311Z,100679.25
2023-05-15T13:22:30.137Z,100671.34
2023-05-15T13:25:33.439Z,100675.72
2023-05-15T13:28:36.495Z,100673.94
2023-05-15T13:31:39.367Z,100679.25
2023-05-15T13:34:43.608Z,100675.63
2023-05-15T13:37:47.546Z,100665.91
2023-05-15T13:40:50.374Z,100668.59
2023-05-15T13:43:53.187Z,100680.97
2023-05-15T13:46:55.973Z,100680.97
2023-05-15T13:50:00.273Z,100683.63
2023-05-15T13:53:03.631Z,100685.47
2023-05-15T13:56:07.152Z,100690.81
2023-05-15T13:59:09.900Z,100694.41
2023-05-15T14:02:12.666Z,100709.56
2023-05-15T14:05:17.976Z,100700.72
2023-05-15T14:08:21.138Z,100695.38
2023-05-15T14:11:23.908Z,100695.44
2023-05-15T14:14:26.712Z,100690.09
2023-05-15T14:17:29.673Z,100677.72
2023-05-15T14:20:33.823Z,100672.38
2023-05-15T14:23:37.325Z,100659.97
2023-05-15T14:26:40.142Z,100655.59
2023-05-15T14:29:44.731Z,100652.94
2023-05-15T14:32:47.502Z,100653.84
2023-05-15T14:35:51.692Z,100652.16
2023-05-15T14:38:54.442Z,100651.28
2023-05-15T14:41:57.194Z,100653.09
2023-05-15T14:44:59.960Z,100646.03
2023-05-15T14:48:02.762Z,100642.50
2023-05-15T14:51:07.613Z,100644.31
2023-05-15T14:54:10.390Z,100649.66
2023-05-15T14:57:13.607Z,100647.94
2023-05-15T15:00:17.504Z,100635.53
2023-05-15T15:03:21.888Z,100643.53
2023-05-15T15:06:26.129Z,100637.34
2023-05-15T15:09:29.166Z,100639.16
2023-05-15T15:12:32.062Z,100633.84
2023-05-15T15:15:35.600Z,100628.50
2023-05-15T15:18:38.358Z,100634.75
2023-05-15T15:21:43.233Z,100633.84
2023-05-15T15:24:46.034Z,100626.59
2023-05-15T15:27:49.553Z,100622.09
2023-05-15T15:30:52.310Z,100621.25
2023-05-15T15:33:55.094Z,100630.09
2023-05-15T15:36:59.255Z,100623.84
2023-05-15T15:40:02.966Z,100614.97
2023-05-15T15:43:06.420Z,100618.50
2023-05-15T15:46:09.557Z,100612.28
2023-05-15T15:49:12.415Z,100616.69
2023-05-15T15:52:17.156Z,100612.28
2023-05-15T15:55:20.103Z,100613.16
2023-05-15T15:58:22.962Z,100613.16
2023-05-15T16:01:26.019Z,100611.34
2023-05-15T16:04:28.925Z,100608.69
2023-05-15T16:07:33.165Z,100610.41
2023-05-15T16:10:36.278Z,100615.72
2023-05-15T16:13:40.804Z,100610.41
2023-05-15T16:16:43.918Z,100605.06
2023-05-15T16:19:46.690Z,100594.38
2023-05-15T16:22:51.116Z,100589.03
2023-05-15T16:25:53.961Z,100589.03
2023-05-15T16:28:56.916Z,100576.56
2023-05-15T16:32:00.313Z,100580.19
2023-05-15T16:35:03.131Z,100579.34
2023-05-15T16:38:07.317Z,100571.34
2023-05-15T16:41:10.701Z,100575.81
2023-05-15T16:44:13.469Z,100579.34
2023-05-15T16:47:16.588Z,100576.66
2023-05-15T16:50:20.056Z,100575.81
2023-05-15T16:53:24.565Z,100577.59
2023-05-15T16:56:27.567Z,100574.94
2023-05-15T16:59:30.361Z,100581.13
2023-05-15T17:02:33.155Z,100579.41
2023-05-15T17:05:35.959Z,100578.56
2023-05-15T17:08:42.520Z,100592.75
2023-05-15T17:11:45.311Z,100596.38
2023-05-15T17:14:48.156Z,100596.38
2023-05-15T17:17:51.129Z,100594.56
2023-05-15T17:20:53.988Z,100589.31
2023-05-15T17:23:58.193Z,100587.50
2023-05-15T17:27:00.969Z,100599.97
2023-05-15T17:30:03.789Z,100591.97
2023-05-15T17:33:06.599Z,100592.84
2023-05-15T17:36:09.760Z,100594.56
2023-05-15T17:39:14.431Z,100599.91
2023-05-15T17:42:17.309Z,100594.56
2023-05-15T17:45:20.139Z,100593.72
2023-05-15T17:48:22.924Z,100604.38
2023-05-15T17:51:25.651Z,100604.47
2023-05-15T17:54:30.016Z,100618.66
2023-05-15T17:57:32.766Z,100605.41
2023-05-15T18:00:35.547Z,100615.16
2023-05-15T18:03:39.657Z,100598.19
2023-05-15T18:06:44.492Z,100591.97
2023-05-15T18:09:48.610Z,100598.19
2023-05-15T18:12:51.468Z,100592.84
2023-05-15T18:15:54.373Z,100587.50
2023-05-15T18:18:57.439Z,100599.91
2023-05-15T18:22:03.157Z,100592.84
2023-05-15T18:25:08.037Z,100597.31
2023-05-15T18:28:10.969Z,100599.97
2023-05-15T18:31:13.740Z,100599.91
2023-05-15T18:34:16.526Z,100600.84
2023-05-15T18:37:19.326Z,100599.16
2023-05-15T18:40:24.580Z,100603.50
2023-05-15T18:43:27.568Z,100605.31
2023-05-15T18:46:31.712Z,100606.19
2023-05-15T18:49:34.909Z,100609.72
2023-05-15T18:52:37.712Z,100615.94
2023-05-15T18:55:42.201Z,100608.84
2023-05-15T18:58:45.514Z,100607.97
2023-05-15T19:01:49.172Z,100604.47
2023-05-15T19:04:51.958Z,100615.06
2023-05-15T19:07:55.238Z,100616.84
2023-05-15T19:11:01.369Z,100620.50
2023-05-15T19:14:04.463Z,100612.50
2023-05-15T19:17:07.261Z,100609.81
2023-05-15T19:20:10.925Z,100624.00
2023-05-15T19:23:15.390Z,100617.81
2023-05-15T19:26:21.647Z,100620.50
2023-05-15T19:29:24.430Z,100633.84
2023-05-15T19:32:27.771Z,100634.59
2023-05-15T19:35:30.609Z,100632.00
2023-05-15T19:38:33.423Z,100651.53
2023-05-15T19:41:37.572Z,100643.53
2023-05-15T19:44:40.383Z,100649.75
2023-05-15T19:47:43.597Z,100648.88
2023-05-15T19:50:46.957Z,100649.84
2023-05-15T19:53:49.740Z,100655.19
2023-05-15T19:56:54.024Z,100662.31
2023-05-15T19:59:56.870Z,100671.19
2023-05-15T20:03:00.461Z,100663.19
2023-05-15T20:06:04.100Z,100660.50
2023-05-15T20:09:06.877Z,100662.31
2023-05-15T20:12:11.028Z,100660.50
2023-05-15T20:15:14.966Z,100653.44
2023-05-15T20:18:17.732Z,100660.50
2023-05-15T20:21:20.500Z,100664.97
2023-05-15T20:24:26.244Z,100666.78
2023-05-15T20:27:30.417Z,100667.72
2023-05-15T20:30:33.197Z,100673.91
2023-05-15T20:33:36.082Z,100680.13
2023-05-15T20:36:39.844Z,100679.25
2023-05-15T20:39:42.557Z,100685.47
2023-05-15T20:42:47.014Z,100680.13
2023-05-15T20:45:49.821Z,100676.53
2023-05-15T20:48:52.714Z,100679.25
2023-05-15T20:51:55.475Z,100681.00
2023-05-15T20:54:58.358Z,100680.13
2023-05-15T20:58:02.660Z,100685.47
2023-05-15T21:01:05.749Z,100687.25
2023-05-15T21:04:08.729Z,100683.72
2023-05-15T21:07:11.656Z,100682.88
2023-05-15T21:10:14.475Z,100692.69
2023-05-15T21:13:18.663Z,100694.41
2023-05-15T21:16:21.509Z,100693.56
2023-05-15T21:19:24.425Z,100693.56
2023-05-15T21:22:27.320Z,100691.72
2023-05-15T21:25:30.066Z,100695.25
2023-05-15T21:28:34.262Z,100697.94
2023-05-15T21:31:37.168Z,100696.13
2023-05-15T21:34:40.788Z,100705.06
2023-05-15T21:37:43.574Z,100705.94
2023-05-15T21:40:46.374Z,100707.72
2023-05-15T21:43:50.558Z,100706.91
2023-05-15T21:46:53.664Z,100710.41
2023-05-15T21:49:56.755Z,100714.03
2023-05-15T21:52:59.831Z,100713.16
2023-05-15T21:56:03.193Z,100712.28
2023-05-15T21:59:07.370Z,100714.03
2023-05-15T22:02:10.282Z,100710.41
2023-05-15T22:05:13.376Z,100714.03
2023-05-15T22:08:16.248Z,100716.69
2023-05-15T22:11:19.044Z,100730.91
2023-05-15T22:14:23.272Z,100737.09
2023-05-15T22:17:27.235Z,100741.59
2023-05-15T22:20:30.472Z,100746.06
2023-05-15T22:23:33.261Z,100744.31
2023-05-15T22:26:36.079Z,100735.38
2023-05-15T22:29:40.291Z,100740.72
2023-05-15T22:32:43.224Z,100746.06
2023-05-15T22:35:46.191Z,100746.06
2023-05-15T22:38:48.976Z,100743.38
2023-05-15T22:41:51.778Z,100743.47
2023-05-15T22:44:57.751Z,100748.81
2023-05-15T22:48:01.629Z,100749.66
2023-05-15T22:51:05.147Z,100748.81
2023-05-15T22:54:08.172Z,100745.19
2023-05-15T22:57:11.090Z,100746.06
2023-05-15T23:00:16.641Z,100761.09
2023-05-15T23:03:19.620Z,100763.75
2023-05-15T23:06:22.424Z,100764.63
2023-05-15T23:09:25.271Z,100770.84
2023-05-15T23:12:28.171Z,100778.84
2023-05-15T23:15:32.365Z,100774.44
2023-05-15T23:18:35.368Z,100778.06
2023-05-15T23:21:38.301Z,100777.28
2023-05-15T23:24:41.177Z,100775.56
2023-05-15T23:27:44.108Z,100788.75
2023-05-15T23:30:48.532Z,100789.59
2023-05-15T23:33:51.718Z,100787.78
2023-05-15T23:36:54.654Z,100776.19
2023-05-15T23:39:57.411Z,100771.78
2023-05-15T23:43:00.220Z,100779.72
2023-05-15T23:46:04.531Z,100792.19
2023-05-15T23:49:07.416Z,100802.00
2023-05-15T23:52:10.245Z,100790.53
2023-05-15T23:55:13.410Z,100801.13
2023-05-15T23:58:16.695Z,100797.69
