createdAt,value
2022-07-25T00:16:59.245Z,23.87
2022-07-25T00:19:46.184Z,23.80
2022-07-25T00:22:33.978Z,23.72
2022-07-25T00:25:21.531Z,23.71
2022-07-25T00:28:08.326Z,23.74
2022-07-25T00:30:55.163Z,23.72
2022-07-25T00:33:43.681Z,23.71
2022-07-25T00:41:54.349Z,23.56
2022-07-25T00:44:41.061Z,23.51
2022-07-25T00:47:27.810Z,23.57
2022-07-25T00:50:14.566Z,23.60
2022-07-25T00:53:01.364Z,23.57
2022-07-25T00:55:48.118Z,23.58
2022-07-25T00:58:34.967Z,23.55
2022-07-25T01:17:06.418Z,23.44
2022-07-25T01:19:53.750Z,23.35
2022-07-25T01:22:40.599Z,23.37
2022-07-25T01:25:28.190Z,23.30
2022-07-25T01:28:15.133Z,23.21
2022-07-25T01:31:02.659Z,23.16
2022-07-25T01:37:46.030Z,23.11
2022-07-25T01:40:33.573Z,23.11
2022-07-25T01:43:29.664Z,23.12
2022-07-25T01:46:16.589Z,23.17
2022-07-25T01:49:04.077Z,23.14
2022-07-25T01:51:50.812Z,23.08
2022-07-25T01:54:37.760Z,23.08
2022-07-25T02:10:32.829Z,22.74
2022-07-25T02:13:19.997Z,22.61
2022-07-25T02:19:27.201Z,22.44
2022-07-25T02:22:13.956Z,22.39
2022-07-25T02:25:00.581Z,22.35
2022-07-25T02:27:47.262Z,22.32
2022-07-25T02:33:20.561Z,22.32
2022-07-25T02:36:08.158Z,22.27
2022-07-25T02:38:55.144Z,22.22
2022-07-25T02:41:42.140Z,22.23
2022-07-25T02:44:28.868Z,22.20
2022-07-25T02:47:18.091Z,22.15
2022-07-25T02:53:59.003Z,22.20
2022-07-25T22:04:10.499Z,21.81
2022-07-25T22:06:59.466Z,21.76
2022-07-25T22:09:49.670Z,21.80
2022-07-25T22:12:36.632Z,21.79
2022-07-25T22:15:31.853Z,21.81
2022-07-25T22:18:32.406Z,21.78
2022-07-25T22:25:06.323Z,21.60
2022-07-25T22:27:52.934Z,21.57
2022-07-25T22:30:39.574Z,21.57
2022-07-25T22:33:30.287Z,21.57
2022-07-25T22:36:16.920Z,21.57
2022-07-25T22:39:03.594Z,21.60
2022-07-25T22:44:53.763Z,21.59
2022-07-25T22:47:40.490Z,21.53
2022-07-25T22:50:27.169Z,21.50
2022-07-25T22:53:13.769Z,21.47
2022-07-25T22:56:04.486Z,21.47
2022-07-25T22:58:53.974Z,21.43
2022-07-25T23:01:40.759Z,21.44
2022-07-25T23:08:38.723Z,21.50
2022-07-25T23:11:26.596Z,21.51
2022-07-25T23:14:15.253Z,21.65
2022-07-25T23:17:19.264Z,21.63
2022-07-25T23:20:06.440Z,21.53
2022-07-25T23:22:56.930Z,21.37
2022-07-25T23:28:37.122Z,21.09
2022-07-25T23:31:23.841Z,21.14
2022-07-25T23:34:10.578Z,21.13
2022-07-25T23:36:57.221Z,21.04
2022-07-25T23:39:44.348Z,20.92
2022-07-25T23:42:31.070Z,20.90
2022-07-25T23:45:18.290Z,20.91
