createdAt,value
2022-12-25T00:01:35.712Z,92354.84
2022-12-25T00:04:08.186Z,92360.00
2022-12-25T00:06:41.656Z,92364.94
2022-12-25T00:09:14.678Z,92377.59
2022-12-25T00:11:46.974Z,92373.69
2022-12-25T00:14:19.343Z,92379.94
2022-12-25T00:16:51.846Z,92388.75
2022-12-25T00:19:24.163Z,92389.03
2022-12-25T00:21:56.506Z,92386.69
2022-12-25T00:24:29.598Z,92394.84
2022-12-25T00:27:01.901Z,92392.66
2022-12-25T00:29:34.560Z,92387.53
2022-12-25T00:32:06.969Z,92387.56
2022-12-25T00:34:39.344Z,92394.75
2022-12-25T00:37:11.655Z,92391.56
2022-12-25T00:39:44.677Z,92383.31
2022-12-25T00:42:19.934Z,92390.81
2022-12-25T00:44:52.349Z,92385.66
2022-12-25T00:47:24.673Z,92375.53
2022-12-25T00:49:57.046Z,92372.41
2022-12-25T00:52:29.381Z,92378.59
2022-12-25T00:55:02.582Z,92374.88
2022-12-25T00:57:35.084Z,92376.44
2022-12-25T01:00:08.668Z,92384.91
2022-12-25T01:02:41.109Z,92375.38
2022-12-25T01:05:13.546Z,92384.94
2022-12-25T01:07:45.881Z,92385.00
2022-12-25T01:10:24.430Z,92383.63
2022-12-25T01:12:56.877Z,92397.97
2022-12-25T01:15:29.230Z,92393.34
2022-12-25T01:18:07.626Z,92391.84
2022-12-25T01:20:40.378Z,92398.03
2022-12-25T01:23:13.031Z,92390.53
2022-12-25T01:25:46.050Z,92397.03
2022-12-25T01:28:18.401Z,92405.19
2022-12-25T01:30:50.805Z,92394.41
2022-12-25T01:33:23.179Z,92400.72
2022-12-25T01:35:57.103Z,92403.81
2022-12-25T01:38:29.461Z,92397.50
2022-12-25T01:41:02.695Z,92397.56
2022-12-25T01:43:35.040Z,92387.13
2022-12-25T01:46:07.689Z,92394.22
2022-12-25T01:48:40.110Z,92391.88
2022-12-25T01:51:21.971Z,92390.66
2022-12-25T01:53:57.559Z,92396.88
2022-12-25T01:56:31.950Z,92391.78
2022-12-25T01:59:05.618Z,92391.09
2022-12-25T02:01:38.201Z,92389.06
2022-12-25T02:04:19.572Z,92391.72
2022-12-25T02:06:52.112Z,92386.06
2022-12-25T02:09:24.433Z,92396.09
2022-12-25T02:11:57.654Z,92403.16
2022-12-25T02:14:34.413Z,92400.31
2022-12-25T02:17:12.798Z,92401.06
2022-12-25T02:20:08.690Z,92398.75
2022-12-25T02:22:56.330Z,92396.94
2022-12-25T02:25:39.413Z,92400.31
2022-12-25T02:28:20.208Z,92392.78
2022-12-25T02:30:56.980Z,92394.09
2022-12-25T02:33:53.395Z,92392.56
2022-12-25T02:36:33.044Z,92400.03
2022-12-25T02:39:31.531Z,92393.16
2022-12-25T02:42:08.542Z,92399.38
2022-12-25T02:45:02.885Z,92397.56
2022-12-25T02:47:55.109Z,92393.16
2022-12-25T02:50:46.039Z,92397.53
2022-12-25T02:53:36.555Z,92399.78
2022-12-25T02:56:28.307Z,92389.63
2022-12-25T02:59:19.813Z,92393.00
2022-12-25T03:02:12.193Z,92398.38
2022-12-25T03:05:02.833Z,92402.94
2022-12-25T03:07:39.305Z,92402.94
2022-12-25T03:10:32.960Z,92417.28
2022-12-25T03:13:12.464Z,92411.97
2022-12-25T03:16:03.843Z,92413.44
2022-12-25T03:18:36.964Z,92420.47
2022-12-25T03:21:28.022Z,92425.09
2022-12-25T03:24:15.952Z,92433.13
2022-12-25T03:26:54.559Z,92429.47
2022-12-25T03:29:48.851Z,92431.75
2022-12-25T03:32:33.552Z,92431.75
2022-12-25T03:35:23.205Z,92437.69
2022-12-25T03:38:21.139Z,92439.72
2022-12-25T03:41:19.928Z,92426.63
2022-12-25T03:44:16.979Z,92437.66
2022-12-25T03:47:17.781Z,92440.47
2022-12-25T03:50:13.965Z,92437.66
2022-12-25T03:53:06.860Z,92446.19
2022-12-25T03:55:59.080Z,92452.38
2022-12-25T03:58:49.519Z,92452.75
2022-12-25T04:01:40.132Z,92440.34
2022-12-25T04:04:30.464Z,92450.59
2022-12-25T04:07:21.096Z,92454.22
2022-12-25T04:10:12.482Z,92454.41
2022-12-25T04:13:03.164Z,92465.75
2022-12-25T04:15:53.756Z,92453.84
2022-12-25T04:18:44.454Z,92454.94
2022-12-25T04:21:35.279Z,92451.53
2022-12-25T04:24:27.413Z,92458.69
2022-12-25T04:27:18.996Z,92455.81
2022-12-25T04:30:09.433Z,92458.09
2022-12-25T04:33:00.092Z,92466.34
2022-12-25T04:35:51.082Z,92473.38
2022-12-25T04:38:23.904Z,92475.94
2022-12-25T04:40:56.248Z,92475.81
2022-12-25T04:43:29.497Z,92478.91
2022-12-25T04:46:02.559Z,92489.75
2022-12-25T04:48:36.197Z,92494.19
2022-12-25T04:51:16.778Z,92496.88
2022-12-25T04:53:50.103Z,92500.53
2022-12-25T04:56:22.896Z,92499.28
2022-12-25T04:58:55.941Z,92501.78
2022-12-25T05:01:28.390Z,92508.13
2022-12-25T05:04:00.884Z,92506.13
2022-12-25T05:06:33.297Z,92496.06
2022-12-25T05:09:05.804Z,92496.59
2022-12-25T05:11:39.196Z,92508.47
2022-12-25T05:14:12.196Z,92494.59
2022-12-25T05:16:44.865Z,92499.59
2022-12-25T05:19:17.222Z,92504.16
2022-12-25T05:21:49.765Z,92502.94
2022-12-25T05:24:26.085Z,92516.09
2022-12-25T05:26:58.494Z,92510.03
2022-12-25T05:29:31.527Z,92513.63
2022-12-25T05:32:04.303Z,92523.81
2022-12-25T05:34:36.655Z,92517.44
2022-12-25T05:37:09.023Z,92521.34
2022-12-25T05:39:41.687Z,92525.28
2022-12-25T05:42:14.081Z,92519.97
2022-12-25T05:44:47.080Z,92523.09
2022-12-25T05:47:19.462Z,92520.97
2022-12-25T05:49:51.807Z,92527.59
2022-12-25T05:52:24.216Z,92523.69
2022-12-25T05:54:56.511Z,92529.38
2022-12-25T05:57:29.680Z,92545.66
2022-12-25T06:00:03.348Z,92537.78
2022-12-25T06:02:44.892Z,92539.91
2022-12-25T06:05:17.445Z,92530.75
2022-12-25T06:07:49.901Z,92540.69
2022-12-25T06:10:22.657Z,92548.31
2022-12-25T06:12:55.086Z,92559.69
2022-12-25T06:15:28.041Z,92554.00
2022-12-25T06:18:00.835Z,92549.56
2022-12-25T06:20:33.487Z,92563.59
2022-12-25T06:23:06.280Z,92553.91
2022-12-25T06:25:39.259Z,92570.41
2022-12-25T06:28:11.633Z,92576.13
2022-12-25T06:30:44.652Z,92578.16
2022-12-25T06:33:17.008Z,92578.38
2022-12-25T06:35:49.337Z,92570.06
2022-12-25T06:38:21.687Z,92583.84
2022-12-25T06:40:53.998Z,92579.13
2022-12-25T06:43:26.376Z,92583.38
2022-12-25T06:46:03.228Z,92560.09
2022-12-25T06:48:36.993Z,92593.22
2022-12-25T06:51:09.297Z,92594.78
2022-12-25T06:53:41.845Z,92593.44
2022-12-25T06:56:15.960Z,92605.16
2022-12-25T06:58:50.196Z,92608.28
2022-12-25T07:01:26.516Z,92611.88
2022-12-25T07:04:01.633Z,92597.22
2022-12-25T07:06:34.365Z,92616.41
2022-12-25T07:09:06.755Z,92617.75
2022-12-25T07:11:39.098Z,92634.16
2022-12-25T07:14:21.950Z,92629.44
2022-12-25T07:16:57.041Z,92635.44
2022-12-25T07:19:29.480Z,92642.72
2022-12-25T07:22:01.816Z,92650.09
2022-12-25T07:24:34.363Z,92643.06
2022-12-25T07:27:07.549Z,92651.22
2022-12-25T07:29:40.030Z,92641.03
2022-12-25T07:32:13.109Z,92644.84
2022-12-25T07:34:45.520Z,92644.47
2022-12-25T07:37:17.881Z,92642.41
2022-12-25T07:39:50.289Z,92651.88
2022-12-25T07:42:31.065Z,92657.81
2022-12-25T07:45:05.019Z,92657.06
2022-12-25T07:47:38.006Z,92666.81
2022-12-25T07:50:10.859Z,92642.38
2022-12-25T07:52:43.926Z,92671.28
2022-12-25T07:55:16.459Z,92669.34
2022-12-25T07:57:48.885Z,92664.66
2022-12-25T08:00:21.736Z,92679.66
2022-12-25T08:02:54.915Z,92680.75
2022-12-25T08:05:27.467Z,92677.78
2022-12-25T08:07:59.778Z,92682.81
2022-12-25T08:10:32.125Z,92675.59
2022-12-25T08:13:09.052Z,92690.94
2022-12-25T08:15:44.804Z,92687.81
2022-12-25T08:18:17.779Z,92682.00
2022-12-25T08:20:50.212Z,92683.13
2022-12-25T08:23:22.593Z,92672.81
2022-12-25T08:26:04.426Z,92677.94
2022-12-25T08:28:37.676Z,92666.31
2022-12-25T08:31:13.625Z,92673.75
2022-12-25T08:33:47.119Z,92659.97
2022-12-25T08:36:20.026Z,92665.56
2022-12-25T08:38:56.964Z,92674.78
2022-12-25T08:41:29.667Z,92681.66
2022-12-25T08:44:02.231Z,92672.44
2022-12-25T08:46:35.982Z,92684.94
2022-12-25T08:49:09.048Z,92693.09
2022-12-25T08:51:43.539Z,92696.00
2022-12-25T08:54:15.849Z,92689.53
2022-12-25T08:56:48.171Z,92692.97
2022-12-25T08:59:20.613Z,92693.25
2022-12-25T09:01:53.126Z,92693.28
2022-12-25T09:04:26.390Z,92693.06
2022-12-25T09:06:58.816Z,92691.78
2022-12-25T09:09:31.118Z,92694.41
2022-12-25T09:12:03.602Z,92694.38
2022-12-25T09:14:36.199Z,92693.34
2022-12-25T09:17:09.018Z,92675.44
2022-12-25T09:19:41.963Z,92686.59
2022-12-25T09:22:14.347Z,92697.72
2022-12-25T09:24:46.627Z,92688.09
2022-12-25T09:27:19.287Z,92689.09
2022-12-25T09:29:51.560Z,92690.59
2022-12-25T09:32:23.941Z,92690.56
2022-12-25T09:34:57.052Z,92681.16
2022-12-25T09:37:29.419Z,92678.78
2022-12-25T09:40:01.963Z,92676.16
2022-12-25T09:42:34.504Z,92678.75
2022-12-25T09:45:12.760Z,92679.97
2022-12-25T09:47:48.715Z,92676.00
2022-12-25T09:50:27.953Z,92676.66
2022-12-25T09:53:05.251Z,92666.47
2022-12-25T09:55:45.179Z,92665.66
2022-12-25T09:58:17.573Z,92669.41
2022-12-25T10:01:01.755Z,92667.56
2022-12-25T10:03:54.798Z,92665.59
2022-12-25T10:06:36.698Z,92660.34
2022-12-25T10:09:23.769Z,92659.41
2022-12-25T10:12:14.052Z,92674.41
2022-12-25T10:15:01.374Z,92665.25
2022-12-25T10:17:44.517Z,92668.16
2022-12-25T10:20:33.891Z,92667.84
2022-12-25T10:23:13.692Z,92652.09
2022-12-25T10:25:47.432Z,92675.28
2022-12-25T10:28:26.271Z,92667.91
2022-12-25T10:31:05.630Z,92672.81
2022-12-25T10:33:37.950Z,92668.19
2022-12-25T10:36:10.431Z,92672.78
2022-12-25T10:38:43.602Z,92684.03
2022-12-25T10:41:29.079Z,92673.38
2022-12-25T10:44:12.699Z,92673.94
2022-12-25T10:46:48.688Z,92677.59
2022-12-25T10:49:24.479Z,92669.22
2022-12-25T10:51:56.943Z,92675.56
2022-12-25T10:54:31.662Z,92675.13
2022-12-25T10:57:15.496Z,92668.88
2022-12-25T10:59:50.164Z,92666.69
2022-12-25T11:02:26.561Z,92670.28
2022-12-25T11:05:02.314Z,92669.78
2022-12-25T11:07:45.853Z,92670.38
2022-12-25T11:10:22.647Z,92669.63
2022-12-25T11:12:55.640Z,92656.69
2022-12-25T11:15:35.436Z,92671.59
2022-12-25T11:18:19.385Z,92672.13
2022-12-25T11:20:53.898Z,92668.34
2022-12-25T11:23:27.984Z,92673.31
2022-12-25T11:26:03.900Z,92676.69
2022-12-25T11:28:40.149Z,92684.94
2022-12-25T11:31:14.597Z,92681.81
2022-12-25T11:33:55.153Z,92682.69
2022-12-25T11:36:32.411Z,92681.69
2022-12-25T11:39:17.893Z,92675.38
2022-12-25T11:41:55.490Z,92678.34
2022-12-25T11:44:38.749Z,92678.09
2022-12-25T11:47:18.658Z,92678.56
2022-12-25T11:50:00.455Z,92683.75
2022-12-25T11:52:36.549Z,92674.38
2022-12-25T11:55:18.031Z,92689.88
2022-12-25T11:57:55.698Z,92692.94
2022-12-25T12:00:30.473Z,92681.28
2022-12-25T12:03:12.414Z,92680.16
2022-12-25T12:05:48.446Z,92675.78
2022-12-25T12:08:20.754Z,92678.44
2022-12-25T12:11:15.047Z,92680.25
2022-12-25T12:14:00.380Z,92683.97
2022-12-25T12:16:34.737Z,92682.13
2022-12-25T12:19:12.260Z,92678.72
2022-12-25T12:21:49.091Z,92678.06
2022-12-25T12:24:23.754Z,92666.53
2022-12-25T12:27:02.631Z,92673.94
2022-12-25T12:29:40.252Z,92687.06
2022-12-25T12:32:29.393Z,92691.66
2022-12-25T12:35:09.059Z,92686.72
2022-12-25T12:37:43.045Z,92693.16
2022-12-25T12:40:29.833Z,92691.75
2022-12-25T12:43:02.409Z,92688.91
2022-12-25T12:45:37.511Z,92694.56
2022-12-25T12:48:24.650Z,92691.38
2022-12-25T12:51:05.636Z,92696.28
2022-12-25T12:53:38.896Z,92694.31
2022-12-25T12:56:16.921Z,92694.25
2022-12-25T12:58:50.332Z,92678.88
2022-12-25T13:01:44.635Z,92702.47
2022-12-25T13:04:46.340Z,92700.09
2022-12-25T13:07:44.270Z,92694.03
2022-12-25T13:10:24.602Z,92691.78
2022-12-25T13:13:00.306Z,92698.00
2022-12-25T13:15:34.578Z,92699.53
2022-12-25T13:18:12.050Z,92702.78
2022-12-25T13:20:50.934Z,92695.13
2022-12-25T13:23:28.674Z,92694.66
2022-12-25T13:26:03.249Z,92692.81
2022-12-25T13:28:36.365Z,92691.53
2022-12-25T13:31:15.334Z,92693.47
2022-12-25T13:33:54.923Z,92698.63
2022-12-25T13:36:29.855Z,92699.66
2022-12-25T13:39:02.837Z,92703.28
2022-12-25T13:41:59.833Z,92701.47
2022-12-25T13:44:42.457Z,92699.03
2022-12-25T13:47:20.931Z,92700.31
2022-12-25T13:49:55.432Z,92706.66
2022-12-25T13:52:32.986Z,92711.38
2022-12-25T13:55:12.900Z,92701.97
2022-12-25T13:57:50.841Z,92701.84
2022-12-25T14:00:29.401Z,92697.84
2022-12-25T14:03:03.990Z,92711.00
2022-12-25T14:05:42.890Z,92718.19
2022-12-25T14:08:21.570Z,92706.59
2022-12-25T14:10:55.315Z,92712.47
2022-12-25T14:13:30.138Z,92716.56
2022-12-25T14:16:03.120Z,92715.78
2022-12-25T14:18:35.704Z,92713.97
2022-12-25T14:21:15.145Z,92713.47
2022-12-25T14:23:49.811Z,92715.34
2022-12-25T14:26:25.047Z,92716.16
2022-12-25T14:29:10.141Z,92708.38
2022-12-25T14:31:48.161Z,92719.63
2022-12-25T14:34:23.182Z,92724.66
2022-12-25T14:36:56.897Z,92729.16
2022-12-25T14:39:34.819Z,92722.09
2022-12-25T14:42:19.963Z,92732.69
2022-12-25T14:45:02.478Z,92725.97
2022-12-25T14:47:50.525Z,92731.59
2022-12-25T14:50:28.589Z,92735.56
2022-12-25T14:53:01.921Z,92729.13
2022-12-25T14:55:34.215Z,92724.25
2022-12-25T14:58:07.480Z,92719.66
2022-12-25T15:00:40.260Z,92718.00
2022-12-25T15:03:24.104Z,92719.94
2022-12-25T15:06:00.949Z,92734.09
2022-12-25T15:08:34.870Z,92733.38
2022-12-25T15:11:08.607Z,92732.69
2022-12-25T15:13:40.951Z,92731.84
2022-12-25T15:16:16.596Z,92740.25
2022-12-25T15:18:49.931Z,92744.91
2022-12-25T15:21:26.135Z,92736.63
2022-12-25T15:24:00.077Z,92751.47
2022-12-25T15:26:32.822Z,92746.03
2022-12-25T15:29:06.664Z,92749.44
2022-12-25T15:31:39.875Z,92748.38
2022-12-25T15:34:16.939Z,92759.06
2022-12-25T15:36:51.517Z,92760.84
2022-12-25T15:39:24.482Z,92761.63
2022-12-25T15:42:11.687Z,92762.16
2022-12-25T15:44:44.803Z,92749.66
2022-12-25T15:47:19.302Z,92774.84
2022-12-25T15:49:51.607Z,92768.34
2022-12-25T15:52:24.059Z,92764.69
2022-12-25T15:54:57.057Z,92766.75
2022-12-25T15:57:30.013Z,92765.94
2022-12-25T16:00:03.039Z,92767.47
2022-12-25T16:02:44.540Z,92777.81
2022-12-25T16:05:17.180Z,92769.47
2022-12-25T16:07:49.551Z,92773.84
2022-12-25T16:10:22.536Z,92779.00
2022-12-25T16:12:54.919Z,92781.81
2022-12-25T16:15:27.232Z,92776.88
2022-12-25T16:17:59.636Z,92777.38
2022-12-25T16:20:32.278Z,92778.34
2022-12-25T16:23:04.674Z,92778.22
2022-12-25T16:25:37.680Z,92775.56
2022-12-25T16:28:10.209Z,92777.88
2022-12-25T16:30:42.858Z,92783.22
2022-12-25T16:33:15.377Z,92784.72
2022-12-25T16:35:48.904Z,92777.66
2022-12-25T16:38:21.377Z,92777.09
2022-12-25T16:40:56.930Z,92785.84
2022-12-25T16:43:29.430Z,92780.38
2022-12-25T16:46:08.322Z,92779.03
2022-12-25T16:48:41.092Z,92791.66
2022-12-25T16:51:15.558Z,92799.63
2022-12-25T16:53:48.283Z,92792.88
2022-12-25T16:56:24.656Z,92802.47
2022-12-25T16:58:57.986Z,92806.56
2022-12-25T17:01:30.557Z,92808.31
2022-12-25T17:04:03.366Z,92814.22
2022-12-25T17:06:36.329Z,92821.44
2022-12-25T17:09:09.139Z,92818.75
2022-12-25T17:11:42.153Z,92820.28
2022-12-25T17:14:14.957Z,92830.84
2022-12-25T17:16:47.315Z,92819.94
2022-12-25T17:19:21.526Z,92829.94
2022-12-25T17:21:54.266Z,92835.53
2022-12-25T17:24:26.954Z,92831.56
2022-12-25T17:26:59.921Z,92824.25
2022-12-25T17:29:32.717Z,92827.88
2022-12-25T17:32:05.723Z,92826.09
2022-12-25T17:34:38.243Z,92829.13
2022-12-25T17:37:10.771Z,92842.13
2022-12-25T17:39:43.173Z,92838.13
2022-12-25T17:42:16.165Z,92837.59
2022-12-25T17:44:48.588Z,92830.34
2022-12-25T17:47:20.908Z,92837.97
2022-12-25T17:49:53.327Z,92849.00
2022-12-25T17:52:25.613Z,92846.09
2022-12-25T17:54:58.117Z,92847.31
2022-12-25T17:57:31.114Z,92839.47
2022-12-25T18:00:04.916Z,92843.00
2022-12-25T18:02:39.302Z,92826.72
2022-12-25T18:05:11.767Z,92843.09
2022-12-25T18:07:44.243Z,92829.94
2022-12-25T18:10:16.947Z,92824.63
2022-12-25T18:12:49.972Z,92843.06
2022-12-25T18:15:22.733Z,92842.63
2022-12-25T18:17:55.810Z,92851.28
2022-12-25T18:20:32.959Z,92844.88
2022-12-25T18:23:10.137Z,92836.75
2022-12-25T18:25:42.833Z,92840.88
2022-12-25T18:28:16.012Z,92837.00
2022-12-25T18:30:48.516Z,92835.66
2022-12-25T18:33:20.865Z,92842.47
2022-12-25T18:35:57.079Z,92845.69
2022-12-25T18:38:29.639Z,92839.34
2022-12-25T18:41:04.760Z,92838.31
2022-12-25T18:43:53.664Z,92841.84
2022-12-25T18:46:28.347Z,92843.66
2022-12-25T18:49:00.855Z,92844.88
2022-12-25T18:51:37.090Z,92840.84
2022-12-25T18:54:09.710Z,92844.84
2022-12-25T18:56:42.062Z,92847.75
2022-12-25T18:59:15.701Z,92836.88
2022-12-25T19:01:48.168Z,92844.19
2022-12-25T19:04:20.770Z,92842.75
2022-12-25T19:06:53.055Z,92844.19
2022-12-25T19:09:25.429Z,92842.41
2022-12-25T19:11:58.278Z,92847.47
2022-12-25T19:14:32.523Z,92843.44
2022-12-25T19:17:20.548Z,92844.66
2022-12-25T19:19:52.879Z,92843.44
2022-12-25T19:22:26.253Z,92847.88
2022-12-25T19:24:58.620Z,92848.00
2022-12-25T19:27:30.961Z,92846.78
2022-12-25T19:30:05.077Z,92844.34
2022-12-25T19:32:37.454Z,92852.19
2022-12-25T19:35:09.868Z,92849.97
2022-12-25T19:37:42.127Z,92852.88
2022-12-25T19:40:14.746Z,92855.88
2022-12-25T19:42:47.035Z,92862.38
2022-12-25T19:45:20.885Z,92857.78
2022-12-25T19:47:53.397Z,92865.88
2022-12-25T19:50:27.952Z,92858.69
2022-12-25T19:53:00.292Z,92862.75
2022-12-25T19:55:32.858Z,92859.28
2022-12-25T19:58:05.155Z,92859.28
2022-12-25T20:00:39.633Z,92852.47
2022-12-25T20:03:12.020Z,92855.81
2022-12-25T20:05:44.559Z,92848.44
2022-12-25T20:08:16.832Z,92855.34
2022-12-25T20:10:49.497Z,92851.56
2022-12-25T20:13:22.189Z,92845.28
2022-12-25T20:16:00.947Z,92841.81
2022-12-25T20:18:33.292Z,92850.66
2022-12-25T20:21:08.946Z,92845.06
2022-12-25T20:23:41.826Z,92835.44
2022-12-25T20:26:15.551Z,92833.31
2022-12-25T20:28:48.244Z,92835.34
2022-12-25T20:31:23.357Z,92818.09
2022-12-25T20:33:56.972Z,92842.84
2022-12-25T20:36:34.674Z,92849.31
2022-12-25T20:39:11.577Z,92842.84
2022-12-25T20:41:44.441Z,92849.53
2022-12-25T20:44:16.918Z,92838.13
2022-12-25T20:46:49.965Z,92847.06
2022-12-25T20:49:22.273Z,92838.13
2022-12-25T20:51:57.394Z,92844.50
2022-12-25T20:54:34.318Z,92842.50
2022-12-25T20:57:07.935Z,92844.06
2022-12-25T20:59:42.725Z,92846.84
2022-12-25T21:02:33.999Z,92848.09
2022-12-25T21:05:11.032Z,92842.59
2022-12-25T21:07:43.332Z,92847.19
2022-12-25T21:10:15.930Z,92855.34
2022-12-25T21:12:48.359Z,92858.16
2022-12-25T21:15:20.731Z,92860.38
2022-12-25T21:17:53.802Z,92852.66
2022-12-25T21:20:26.211Z,92846.16
2022-12-25T21:22:58.605Z,92847.41
2022-12-25T21:25:30.944Z,92852.00
2022-12-25T21:28:03.328Z,92841.66
2022-12-25T21:30:35.722Z,92846.47
2022-12-25T21:33:29.226Z,92845.25
2022-12-25T21:36:06.545Z,92841.66
2022-12-25T21:38:39.138Z,92823.75
2022-12-25T21:41:13.635Z,92844.38
2022-12-25T21:43:46.230Z,92844.78
2022-12-25T21:46:18.866Z,92839.44
2022-12-25T21:48:52.379Z,92842.47
2022-12-25T21:51:45.835Z,92846.38
2022-12-25T21:54:19.850Z,92840.31
2022-12-25T21:56:52.159Z,92843.44
2022-12-25T21:59:24.629Z,92837.41
2022-12-25T22:01:58.584Z,92833.06
2022-12-25T22:04:31.662Z,92832.81
2022-12-25T22:07:19.137Z,92832.25
2022-12-25T22:09:51.649Z,92821.41
2022-12-25T22:12:41.986Z,92817.25
2022-12-25T22:15:14.268Z,92830.34
2022-12-25T22:18:05.235Z,92821.84
2022-12-25T22:20:38.469Z,92829.78
2022-12-25T22:23:10.727Z,92829.78
2022-12-25T22:25:43.079Z,92828.56
2022-12-25T22:28:15.394Z,92837.50
2022-12-25T22:30:47.807Z,92837.50
2022-12-25T22:33:21.639Z,92827.88
2022-12-25T22:36:01.769Z,92831.44
2022-12-25T22:38:34.323Z,92839.47
2022-12-25T22:41:07.083Z,92838.69
2022-12-25T22:44:15.233Z,92839.84
2022-12-25T22:46:32.075Z,92832.34
2022-12-25T22:49:04.432Z,92830.97
2022-12-25T22:51:37.514Z,92828.06
2022-12-25T22:54:12.355Z,92830.19
2022-12-25T22:56:46.364Z,92825.63
2022-12-25T22:59:20.487Z,92836.34
2022-12-25T23:01:53.126Z,92837.69
2022-12-25T23:04:25.548Z,92834.56
2022-12-25T23:06:58.669Z,92833.44
2022-12-25T23:09:31.095Z,92829.84
2022-12-25T23:12:04.044Z,92831.19
2022-12-25T23:14:38.827Z,92831.19
2022-12-25T23:17:27.430Z,92832.75
2022-12-25T23:20:18.843Z,92830.63
2022-12-25T23:23:10.328Z,92825.94
2022-12-25T23:26:01.321Z,92813.75
2022-12-25T23:28:52.194Z,92808.59
2022-12-25T23:31:28.668Z,92809.25
2022-12-25T23:34:01.409Z,92819.75
2022-12-25T23:36:34.279Z,92825.09
2022-12-25T23:39:10.480Z,92829.25
2022-12-25T23:41:43.675Z,92828.22
2022-12-25T23:44:16.293Z,92833.97
2022-12-25T23:46:53.302Z,92833.16
2022-12-25T23:49:26.939Z,92816.56
2022-12-25T23:51:59.280Z,92847.69
2022-12-25T23:54:33.443Z,92840.25
2022-12-25T23:57:05.761Z,92839.16
2022-12-25T23:59:38.232Z,92840.78
