createdAt,value
2023-12-01T00:00:36.955Z,15.68
2023-12-01T00:03:04.687Z,15.07
2023-12-01T00:05:31.296Z,9.98
2023-12-01T00:07:57.966Z,8.25
2023-12-01T00:10:24.612Z,6.05
2023-12-01T00:12:51.482Z,9.95
2023-12-01T00:15:18.082Z,9.20
2023-12-01T00:17:45.061Z,10.60
2023-12-01T00:20:12.218Z,17.88
2023-12-01T00:22:38.991Z,11.55
2023-12-01T00:25:06.333Z,19.10
2023-12-01T00:27:32.973Z,17.02
2023-12-01T00:29:59.582Z,17.83
2023-12-01T00:32:26.218Z,18.77
2023-12-01T00:34:53.516Z,16.50
2023-12-01T00:37:20.140Z,14.70
2023-12-01T00:39:47.028Z,9.27
2023-12-01T00:42:14.998Z,8.18
2023-12-01T00:44:41.637Z,9.80
2023-12-01T00:47:08.939Z,17.48
2023-12-01T00:49:35.614Z,10.38
2023-12-01T00:52:02.579Z,11.80
2023-12-01T00:54:30.356Z,10.90
2023-12-01T00:56:56.975Z,13.52
2023-12-01T00:59:23.546Z,13.85
2023-12-01T01:01:50.177Z,10.60
2023-12-01T01:04:17.021Z,8.43
2023-12-01T01:06:43.763Z,10.00
2023-12-01T01:09:10.715Z,10.00
2023-12-01T01:11:37.340Z,12.73
2023-12-01T01:14:03.998Z,12.52
2023-12-01T01:16:30.812Z,17.30
2023-12-01T01:18:57.524Z,17.02
2023-12-01T01:21:24.569Z,16.00
2023-12-01T01:23:51.275Z,17.60
2023-12-01T01:26:18.632Z,19.00
2023-12-01T01:28:45.258Z,11.75
2023-12-01T01:31:11.970Z,17.95
2023-12-01T01:33:38.941Z,11.80
2023-12-01T01:36:05.828Z,15.65
2023-12-01T01:38:32.766Z,17.58
2023-12-01T01:40:59.418Z,25.60
2023-12-01T01:43:26.041Z,22.88
2023-12-01T01:46:15.946Z,20.48
2023-12-01T01:48:45.003Z,22.17
2023-12-01T01:51:12.042Z,22.38
2023-12-01T01:53:42.336Z,21.20
2023-12-01T01:56:10.516Z,28.25
2023-12-01T01:58:37.153Z,15.65
2023-12-01T02:01:03.848Z,17.30
2023-12-01T02:03:30.513Z,20.85
2023-12-01T02:05:58.278Z,17.13
2023-12-01T02:08:26.513Z,11.23
2023-12-01T02:10:54.733Z,16.02
2023-12-01T02:13:21.962Z,14.40
2023-12-01T02:15:49.585Z,21.38
2023-12-01T02:18:45.883Z,16.52
2023-12-01T02:21:12.623Z,21.92
2023-12-01T02:23:39.247Z,20.15
2023-12-01T02:26:06.082Z,19.92
2023-12-01T02:28:32.679Z,12.48
2023-12-01T02:30:59.801Z,5.68
2023-12-01T02:33:26.533Z,5.60
2023-12-01T02:35:54.392Z,7.25
2023-12-01T02:38:21.403Z,10.25
2023-12-01T02:40:52.318Z,10.13
2023-12-01T02:43:20.772Z,10.23
2023-12-01T02:45:48.030Z,11.80
2023-12-01T02:48:16.019Z,11.20
2023-12-01T02:50:42.759Z,9.75
2023-12-01T02:53:09.861Z,13.15
2023-12-01T02:55:36.531Z,8.15
2023-12-01T02:58:04.043Z,11.70
2023-12-01T03:00:30.877Z,8.77
2023-12-01T03:02:57.535Z,9.48
2023-12-01T03:05:24.535Z,5.53
2023-12-01T03:07:52.080Z,9.05
2023-12-01T03:10:19.249Z,8.10
2023-12-01T03:12:46.608Z,10.38
2023-12-01T03:15:19.076Z,5.15
2023-12-01T03:17:46.270Z,6.28
2023-12-01T03:20:13.105Z,22.42
2023-12-01T03:22:41.802Z,35.92
2023-12-01T03:25:11.412Z,71.03
2023-12-01T03:27:43.275Z,63.25
2023-12-01T03:32:54.622Z,115.95
2023-12-01T03:35:23.388Z,76.15
2023-12-01T03:37:51.919Z,45.55
2023-12-01T03:40:18.734Z,29.55
2023-12-01T03:42:47.069Z,26.55
2023-12-01T03:45:14.419Z,23.65
2023-12-01T03:47:42.737Z,21.88
2023-12-01T03:50:13.157Z,13.13
2023-12-01T03:52:44.663Z,12.25
2023-12-01T03:55:12.765Z,12.40
2023-12-01T03:57:41.021Z,10.70
2023-12-01T04:00:09.981Z,13.05
2023-12-01T04:05:20.294Z,61.83
2023-12-01T04:07:55.069Z,30.23
2023-12-01T04:10:24.022Z,41.75
2023-12-01T04:12:50.875Z,29.83
2023-12-01T04:15:19.684Z,19.42
2023-12-01T04:17:49.197Z,22.25
2023-12-01T04:20:28.484Z,15.25
2023-12-01T04:22:58.587Z,17.30
2023-12-01T04:25:25.687Z,17.13
2023-12-01T04:27:53.530Z,12.80
2023-12-01T04:30:22.117Z,17.70
2023-12-01T04:32:54.991Z,24.42
2023-12-01T04:35:23.074Z,16.50
2023-12-01T04:37:50.136Z,11.95
2023-12-01T04:40:17.174Z,17.30
2023-12-01T04:42:51.194Z,20.05
2023-12-01T04:45:22.736Z,17.35
2023-12-01T04:47:53.890Z,26.98
2023-12-01T04:50:23.904Z,16.95
2023-12-01T04:52:54.282Z,8.60
2023-12-01T04:55:23.825Z,9.73
2023-12-01T04:57:50.680Z,8.38
2023-12-01T05:00:22.853Z,5.68
2023-12-01T05:02:51.060Z,3.10
2023-12-01T05:05:21.943Z,3.08
2023-12-01T05:07:53.258Z,2.20
2023-12-01T05:10:22.614Z,2.60
2023-12-01T05:12:51.563Z,2.92
2023-12-01T05:15:24.773Z,2.15
2023-12-01T05:18:02.361Z,2.90
2023-12-01T05:20:29.953Z,2.97
2023-12-01T05:23:01.762Z,2.88
2023-12-01T05:27:57.890Z,3.97
2023-12-01T05:30:26.414Z,2.53
2023-12-01T05:32:54.467Z,2.92
2023-12-01T05:35:21.738Z,2.58
2023-12-01T05:37:56.456Z,9.05
2023-12-01T05:40:26.152Z,11.23
2023-12-01T05:42:54.997Z,9.50
2023-12-01T05:45:23.603Z,11.93
2023-12-01T05:47:53.504Z,13.65
2023-12-01T05:50:28.000Z,3.70
2023-12-01T05:52:56.458Z,4.32
2023-12-01T05:55:28.045Z,5.35
2023-12-01T05:57:59.626Z,5.93
2023-12-01T06:00:31.248Z,5.10
2023-12-01T06:05:29.225Z,2.88
2023-12-01T06:08:00.333Z,6.88
2023-12-01T06:10:29.227Z,7.40
2023-12-01T06:12:57.045Z,6.97
2023-12-01T06:15:25.816Z,9.20
2023-12-01T06:17:52.855Z,4.97
2023-12-01T06:20:22.443Z,4.60
2023-12-01T06:23:06.860Z,7.47
2023-12-01T06:25:36.968Z,15.02
2023-12-01T06:28:05.598Z,16.02
2023-12-01T06:30:38.005Z,14.25
2023-12-01T06:33:07.459Z,22.98
2023-12-01T06:35:34.301Z,78.97
2023-12-01T06:38:00.911Z,2.95
2023-12-01T06:40:27.682Z,9.95
2023-12-01T06:42:56.282Z,14.88
2023-12-01T06:45:29.624Z,15.10
2023-12-01T06:48:00.215Z,14.25
2023-12-01T06:50:28.213Z,9.82
2023-12-01T06:52:55.691Z,7.72
2023-12-01T06:55:22.431Z,8.68
2023-12-01T06:57:50.677Z,5.68
2023-12-01T07:00:31.250Z,8.38
2023-12-01T07:03:05.546Z,8.65
2023-12-01T07:05:34.047Z,9.82
2023-12-01T07:08:02.117Z,17.35
2023-12-01T07:10:29.985Z,8.40
2023-12-01T07:12:57.363Z,10.30
2023-12-01T07:15:25.973Z,20.77
2023-12-01T07:17:57.778Z,9.48
2023-12-01T07:20:25.123Z,11.63
2023-12-01T07:22:53.319Z,5.20
2023-12-01T07:25:27.965Z,5.53
2023-12-01T07:28:02.454Z,7.00
2023-12-01T07:30:29.711Z,6.53
2023-12-01T07:32:57.991Z,14.77
2023-12-01T07:35:24.822Z,13.30
2023-12-01T07:37:54.132Z,14.55
2023-12-01T07:40:22.457Z,23.77
2023-12-01T07:42:50.600Z,43.63
2023-12-01T07:45:19.007Z,29.40
2023-12-01T07:47:46.557Z,34.92
2023-12-01T07:50:16.100Z,18.55
2023-12-01T07:52:43.952Z,2.15
2023-12-01T07:55:13.015Z,2.20
2023-12-01T07:57:40.195Z,9.68
2023-12-01T08:00:17.891Z,25.27
2023-12-01T08:02:46.016Z,25.52
2023-12-01T08:05:16.049Z,33.58
2023-12-01T08:07:54.882Z,30.33
2023-12-01T08:10:24.043Z,43.08
2023-12-01T08:12:52.194Z,40.97
2023-12-01T08:15:19.059Z,38.33
2023-12-01T08:17:46.376Z,35.00
2023-12-01T08:20:13.637Z,59.20
2023-12-01T08:22:40.713Z,28.38
2023-12-01T08:25:09.423Z,40.25
2023-12-01T08:27:40.275Z,52.83
2023-12-01T08:30:08.419Z,17.97
2023-12-01T08:32:35.679Z,25.90
2023-12-01T08:35:02.971Z,19.70
2023-12-01T08:37:30.665Z,13.18
2023-12-01T08:39:57.956Z,32.42
2023-12-01T08:42:24.631Z,24.85
2023-12-01T08:44:51.340Z,30.20
2023-12-01T08:47:21.466Z,10.40
2023-12-01T08:49:50.470Z,10.50
2023-12-01T08:52:18.077Z,11.32
2023-12-01T08:54:44.781Z,22.85
2023-12-01T08:57:11.432Z,4.30
2023-12-01T08:59:38.349Z,2.33
2023-12-01T09:02:05.448Z,2.75
2023-12-01T09:04:38.504Z,6.28
2023-12-01T09:07:07.603Z,8.73
2023-12-01T09:09:34.506Z,2.40
2023-12-01T09:12:01.234Z,2.95
2023-12-01T09:14:28.038Z,15.95
2023-12-01T09:16:54.701Z,57.38
2023-12-01T09:19:21.991Z,591.10
2023-12-01T09:21:49.319Z,310.35
2023-12-01T09:24:16.131Z,174.88
2023-12-01T09:26:42.835Z,21.02
2023-12-01T09:29:10.030Z,8.98
2023-12-01T09:31:47.520Z,13.57
2023-12-01T09:34:14.209Z,12.70
2023-12-01T09:36:44.294Z,299.45
2023-12-01T09:39:11.202Z,265.70
2023-12-01T09:41:39.757Z,410.30
2023-12-01T09:44:13.536Z,597.38
2023-12-01T09:46:44.252Z,1999.90
2023-12-01T09:49:11.707Z,1999.90
2023-12-01T09:51:39.708Z,1999.90
2023-12-01T09:54:07.071Z,1999.90
2023-12-01T09:56:33.762Z,1999.90
2023-12-01T09:59:00.899Z,1401.63
2023-12-01T10:01:28.860Z,1999.90
2023-12-01T10:03:55.932Z,176.00
2023-12-01T10:06:22.726Z,27.10
2023-12-01T10:08:50.805Z,850.88
2023-12-01T10:11:25.922Z,1999.90
2023-12-01T10:13:53.509Z,1999.90
2023-12-01T10:16:21.064Z,1999.90
2023-12-01T10:19:01.246Z,1999.90
2023-12-01T10:21:47.609Z,1999.90
2023-12-01T10:24:21.800Z,1999.90
2023-12-01T10:26:51.071Z,629.92
2023-12-01T10:29:31.806Z,74.95
2023-12-01T10:32:08.477Z,7.93
2023-12-01T10:34:35.354Z,3.75
2023-12-01T10:37:04.220Z,4.80
2023-12-01T10:39:31.689Z,5.40
2023-12-01T10:42:02.885Z,4.22
2023-12-01T10:44:32.651Z,6.75
2023-12-01T10:47:00.368Z,3.58
2023-12-01T10:49:28.138Z,4.07
2023-12-01T10:51:55.811Z,3.90
2023-12-01T10:54:25.213Z,4.80
2023-12-01T10:57:00.748Z,3.58
2023-12-01T10:59:29.175Z,4.18
2023-12-01T11:01:59.782Z,5.88
2023-12-01T11:04:33.609Z,5.90
2023-12-01T11:07:34.628Z,10.13
2023-12-01T11:10:29.543Z,4.75
2023-12-01T11:13:13.884Z,8.13
2023-12-01T11:15:42.702Z,7.25
2023-12-01T11:18:09.976Z,18.77
2023-12-01T11:20:47.813Z,10.38
2023-12-01T11:23:25.651Z,91.82
2023-12-01T11:25:56.822Z,768.58
2023-12-01T11:28:27.576Z,214.50
2023-12-01T11:31:01.733Z,166.90
2023-12-01T11:33:33.636Z,12.13
2023-12-01T11:36:21.926Z,13.77
2023-12-01T11:39:28.976Z,3.10
2023-12-01T11:41:58.457Z,4.25
2023-12-01T11:44:27.917Z,7.15
2023-12-01T11:46:58.319Z,8.48
2023-12-01T11:51:54.937Z,7.45
2023-12-01T11:54:22.522Z,5.75
2023-12-01T11:56:53.550Z,6.78
2023-12-01T11:59:20.825Z,1007.85
2023-12-01T12:01:47.961Z,423.05
2023-12-01T12:04:18.023Z,13.02
2023-12-01T12:06:48.080Z,4.85
2023-12-01T12:09:18.730Z,5.30
2023-12-01T12:11:51.167Z,5.50
2023-12-01T12:14:18.920Z,5.95
2023-12-01T12:16:46.086Z,5.30
2023-12-01T12:19:13.258Z,5.35
2023-12-01T12:21:40.191Z,4.78
2023-12-01T12:24:07.400Z,5.28
2023-12-01T12:26:34.738Z,4.80
2023-12-01T12:29:03.911Z,4.75
2023-12-01T12:31:38.751Z,10.68
2023-12-01T12:34:08.234Z,4.95
2023-12-01T12:36:36.784Z,3.63
2023-12-01T12:39:05.497Z,2.83
2023-12-01T12:41:37.420Z,4.13
2023-12-01T12:44:07.166Z,4.28
2023-12-01T12:46:35.904Z,3.60
2023-12-01T12:49:09.898Z,2.35
2023-12-01T12:51:37.520Z,4.03
2023-12-01T12:54:04.819Z,4.18
2023-12-01T12:56:31.434Z,4.00
2023-12-01T12:58:59.286Z,3.45
2023-12-01T13:01:28.996Z,5.13
2023-12-01T13:03:56.709Z,4.45
2023-12-01T13:06:23.912Z,4.93
2023-12-01T13:08:50.977Z,4.95
2023-12-01T13:11:18.903Z,5.95
2023-12-01T13:13:45.513Z,6.63
2023-12-01T13:16:12.311Z,4.22
2023-12-01T13:18:40.195Z,3.45
2023-12-01T13:21:11.166Z,4.25
2023-12-01T13:23:39.684Z,4.53
2023-12-01T13:26:06.927Z,14.27
2023-12-01T13:28:33.562Z,15.40
2023-12-01T13:31:00.907Z,13.40
2023-12-01T13:33:27.713Z,9.52
2023-12-01T13:35:54.426Z,10.02
2023-12-01T13:38:21.141Z,9.70
2023-12-01T13:40:47.777Z,15.75
2023-12-01T13:43:14.406Z,22.92
2023-12-01T13:45:41.274Z,17.48
2023-12-01T13:48:08.177Z,12.35
2023-12-01T13:50:34.904Z,9.73
2023-12-01T13:53:01.548Z,9.60
2023-12-01T13:55:28.248Z,7.30
2023-12-01T13:57:55.156Z,5.40
2023-12-01T14:00:22.906Z,5.85
2023-12-01T14:02:51.010Z,5.03
2023-12-01T14:05:18.552Z,7.05
2023-12-01T14:07:46.281Z,6.43
2023-12-01T14:10:12.916Z,5.78
2023-12-01T14:12:44.312Z,6.05
2023-12-01T14:15:11.957Z,6.22
2023-12-01T14:17:40.206Z,7.40
2023-12-01T14:20:08.448Z,5.38
2023-12-01T14:22:35.361Z,6.15
2023-12-01T14:25:02.978Z,4.43
2023-12-01T14:27:29.681Z,4.82
2023-12-01T14:29:56.807Z,4.68
2023-12-01T14:32:23.654Z,5.15
2023-12-01T14:34:51.839Z,4.05
2023-12-01T14:37:20.177Z,3.22
2023-12-01T14:39:46.935Z,3.55
2023-12-01T14:42:13.796Z,4.43
2023-12-01T14:44:41.787Z,4.93
2023-12-01T14:47:08.668Z,4.63
2023-12-01T14:49:35.494Z,2.65
2023-12-01T14:52:02.307Z,3.55
2023-12-01T14:54:29.334Z,2.88
2023-12-01T14:56:56.294Z,2.33
2023-12-01T14:59:24.950Z,3.00
2023-12-01T15:01:53.338Z,2.97
2023-12-01T15:04:20.034Z,4.97
2023-12-01T15:06:46.683Z,3.38
2023-12-01T15:09:15.407Z,3.83
2023-12-01T15:11:44.548Z,3.78
2023-12-01T15:14:11.236Z,3.35
2023-12-01T15:16:38.542Z,2.97
2023-12-01T15:19:05.388Z,2.85
2023-12-01T15:21:32.077Z,2.45
2023-12-01T15:23:58.693Z,2.92
2023-12-01T15:26:25.397Z,3.28
2023-12-01T15:28:52.658Z,3.28
2023-12-01T15:31:19.457Z,3.25
2023-12-01T15:33:46.207Z,4.05
2023-12-01T15:36:12.976Z,2.40
2023-12-01T15:38:39.734Z,3.05
2023-12-01T15:41:06.345Z,3.55
2023-12-01T15:43:34.330Z,2.75
2023-12-01T15:46:01.012Z,4.43
2023-12-01T15:48:27.867Z,3.33
2023-12-01T15:50:54.552Z,4.07
2023-12-01T15:53:21.234Z,2.92
2023-12-01T15:55:47.830Z,3.10
2023-12-01T15:58:14.460Z,2.67
2023-12-01T16:00:43.666Z,3.70
2023-12-01T16:03:11.764Z,4.30
2023-12-01T16:05:38.670Z,3.13
2023-12-01T16:08:05.550Z,2.53
2023-12-01T16:10:32.654Z,3.13
2023-12-01T16:12:59.785Z,3.78
2023-12-01T16:15:27.584Z,4.28
2023-12-01T16:17:54.794Z,3.83
2023-12-01T16:20:22.623Z,4.03
2023-12-01T16:22:49.438Z,2.40
2023-12-01T16:25:16.271Z,3.33
2023-12-01T16:27:42.854Z,2.30
2023-12-01T16:30:09.977Z,2.70
2023-12-01T16:32:37.276Z,3.22
2023-12-01T16:35:06.488Z,4.32
2023-12-01T16:37:34.669Z,6.40
2023-12-01T16:40:01.294Z,3.65
2023-12-01T16:42:28.383Z,3.10
2023-12-01T16:44:55.035Z,7.50
2023-12-01T16:47:21.830Z,4.22
2023-12-01T16:49:48.451Z,5.65
2023-12-01T16:52:15.441Z,6.72
2023-12-01T16:54:42.297Z,10.40
2023-12-01T16:57:10.157Z,3.25
2023-12-01T16:59:37.170Z,3.17
2023-12-01T17:02:04.955Z,3.60
2023-12-01T17:04:42.954Z,4.47
2023-12-01T17:07:12.292Z,2.55
2023-12-01T17:09:41.573Z,4.18
2023-12-01T17:12:12.777Z,4.40
2023-12-01T17:14:41.664Z,3.63
2023-12-01T17:17:11.522Z,2.47
2023-12-01T17:19:38.886Z,2.90
2023-12-01T17:22:05.984Z,3.65
2023-12-01T17:24:32.591Z,2.72
2023-12-01T17:26:59.200Z,5.80
2023-12-01T17:29:26.484Z,5.07
2023-12-01T17:31:53.861Z,6.78
2023-12-01T17:34:20.623Z,3.58
2023-12-01T17:36:47.333Z,4.00
2023-12-01T17:39:13.989Z,2.65
2023-12-01T17:41:43.912Z,3.30
2023-12-01T17:44:27.413Z,4.32
2023-12-01T17:47:01.155Z,3.50
2023-12-01T17:49:28.374Z,2.80
2023-12-01T17:51:55.718Z,5.10
2023-12-01T17:54:30.615Z,3.47
2023-12-01T17:56:58.943Z,3.28
2023-12-01T17:59:26.533Z,3.95
2023-12-01T18:01:54.423Z,3.58
2023-12-01T18:04:25.484Z,3.55
2023-12-01T18:06:58.266Z,4.30
2023-12-01T18:09:27.166Z,4.07
2023-12-01T18:11:54.901Z,4.95
2023-12-01T18:14:28.070Z,3.45
2023-12-01T18:17:02.715Z,3.70
2023-12-01T18:19:31.617Z,4.60
2023-12-01T18:22:01.205Z,5.18
2023-12-01T18:24:29.470Z,5.45
2023-12-01T18:27:00.933Z,5.63
2023-12-01T18:29:29.827Z,5.70
2023-12-01T18:31:59.811Z,10.60
2023-12-01T18:34:29.153Z,5.47
2023-12-01T18:36:59.403Z,6.88
2023-12-01T18:39:32.945Z,7.20
2023-12-01T18:42:00.816Z,5.47
2023-12-01T18:44:34.939Z,6.75
2023-12-01T18:47:07.688Z,4.63
2023-12-01T18:49:36.492Z,4.80
2023-12-01T18:52:03.805Z,5.88
2023-12-01T18:54:32.012Z,4.93
2023-12-01T18:57:03.437Z,5.45
2023-12-01T18:59:36.316Z,5.40
2023-12-01T19:02:04.178Z,6.88
2023-12-01T19:04:34.019Z,5.78
2023-12-01T19:07:04.644Z,6.05
2023-12-01T19:09:34.045Z,5.25
2023-12-01T19:12:03.196Z,5.80
2023-12-01T19:14:31.381Z,6.47
2023-12-01T19:16:58.672Z,6.75
2023-12-01T19:19:27.982Z,7.47
2023-12-01T19:21:57.924Z,6.30
2023-12-01T19:24:27.178Z,5.75
2023-12-01T19:26:54.411Z,5.55
2023-12-01T19:29:25.038Z,5.60
2023-12-01T19:31:54.544Z,7.32
2023-12-01T19:34:22.664Z,6.05
2023-12-01T19:36:51.559Z,6.55
2023-12-01T19:39:20.736Z,7.35
2023-12-01T19:41:48.670Z,8.40
2023-12-01T19:44:17.380Z,5.18
2023-12-01T19:46:46.253Z,7.20
2023-12-01T19:49:13.575Z,8.57
2023-12-01T19:51:41.133Z,7.28
2023-12-01T19:54:08.393Z,8.48
2023-12-01T19:56:35.423Z,8.52
2023-12-01T19:59:05.289Z,5.95
2023-12-01T20:01:33.529Z,8.60
2023-12-01T20:04:03.417Z,7.45
2023-12-01T20:06:36.538Z,6.68
2023-12-01T20:09:06.415Z,7.25
2023-12-01T20:11:35.138Z,6.82
2023-12-01T20:14:04.746Z,8.52
2023-12-01T20:16:34.114Z,6.47
2023-12-01T20:19:02.727Z,5.22
2023-12-01T20:21:31.161Z,8.23
2023-12-01T20:24:00.524Z,4.53
2023-12-01T20:26:29.388Z,5.35
2023-12-01T20:28:58.957Z,4.82
2023-12-01T20:31:26.465Z,9.68
2023-12-01T20:33:56.131Z,5.88
2023-12-01T20:36:23.926Z,7.45
2023-12-01T20:38:53.531Z,5.97
2023-12-01T20:41:24.308Z,6.13
2023-12-01T20:43:52.434Z,5.88
2023-12-01T20:46:21.463Z,5.70
2023-12-01T20:48:52.275Z,5.47
2023-12-01T20:51:22.429Z,5.93
2023-12-01T20:53:49.713Z,4.47
2023-12-01T20:56:19.296Z,5.30
2023-12-01T20:58:48.939Z,5.25
2023-12-01T21:01:19.840Z,5.72
2023-12-01T21:03:47.498Z,5.43
2023-12-01T21:06:19.005Z,5.25
2023-12-01T21:08:47.687Z,8.57
2023-12-01T21:11:15.895Z,4.65
2023-12-01T21:13:46.404Z,5.80
2023-12-01T21:16:20.726Z,4.88
2023-12-01T21:18:51.413Z,5.00
2023-12-01T21:21:19.416Z,5.03
2023-12-01T21:23:49.566Z,4.80
2023-12-01T21:26:21.945Z,3.95
2023-12-01T21:28:49.677Z,6.15
2023-12-01T21:31:21.090Z,5.68
2023-12-01T21:33:50.722Z,9.27
2023-12-01T21:36:17.973Z,8.35
2023-12-01T21:38:47.832Z,8.82
2023-12-01T21:41:18.626Z,6.05
2023-12-01T21:43:49.215Z,5.88
2023-12-01T21:46:16.366Z,5.93
2023-12-01T21:48:50.780Z,8.00
2023-12-01T21:51:18.236Z,5.90
2023-12-01T21:53:49.657Z,7.90
2023-12-01T21:56:16.733Z,6.32
2023-12-01T21:58:43.564Z,6.90
2023-12-01T22:01:10.494Z,6.82
2023-12-01T22:03:38.358Z,8.13
2023-12-01T22:06:06.631Z,7.47
2023-12-01T22:11:01.811Z,7.78
2023-12-01T22:13:28.399Z,7.43
2023-12-01T22:15:55.018Z,8.43
2023-12-01T22:18:21.878Z,7.38
2023-12-01T22:20:48.518Z,8.02
2023-12-01T22:23:15.098Z,8.20
2023-12-01T22:25:41.770Z,8.00
2023-12-01T22:28:08.395Z,6.55
2023-12-01T22:30:34.986Z,8.32
2023-12-01T22:33:01.655Z,7.85
2023-12-01T22:35:28.333Z,7.78
2023-12-01T22:37:55.147Z,6.88
2023-12-01T22:40:25.365Z,8.32
2023-12-01T22:42:52.051Z,7.95
2023-12-01T22:45:18.856Z,9.25
2023-12-01T22:47:45.466Z,8.45
2023-12-01T22:50:12.121Z,8.52
2023-12-01T22:52:38.764Z,6.97
2023-12-01T22:55:05.830Z,8.73
2023-12-01T22:57:32.519Z,8.45
2023-12-01T22:59:59.452Z,8.80
2023-12-01T23:02:26.301Z,8.50
2023-12-01T23:04:53.180Z,8.85
2023-12-01T23:07:20.047Z,7.97
2023-12-01T23:09:46.611Z,8.38
2023-12-01T23:12:13.188Z,7.95
2023-12-01T23:14:39.784Z,8.10
2023-12-01T23:17:06.692Z,10.13
2023-12-01T23:19:33.341Z,12.52
2023-12-01T23:22:00.040Z,8.98
2023-12-01T23:24:26.683Z,7.82
2023-12-01T23:26:53.339Z,9.20
2023-12-01T23:29:20.399Z,8.18
2023-12-01T23:31:47.065Z,10.30
2023-12-01T23:34:13.954Z,9.60
2023-12-01T23:36:40.607Z,9.07
2023-12-01T23:39:07.261Z,10.13
2023-12-01T23:41:33.831Z,10.00
2023-12-01T23:44:00.398Z,9.77
2023-12-01T23:46:26.977Z,9.05
2023-12-01T23:48:53.715Z,12.68
2023-12-01T23:51:20.410Z,9.35
2023-12-01T23:53:47.001Z,12.73
2023-12-01T23:56:13.781Z,12.57
2023-12-01T23:58:40.410Z,14.90
