createdAt,value
2023-05-14T00:00:03.533Z,6.40
2023-05-14T00:02:53.950Z,6.30
2023-05-14T00:05:20.700Z,5.90
2023-05-14T00:07:47.201Z,6.10
2023-05-14T00:10:13.753Z,5.60
2023-05-14T00:12:40.329Z,6.20
2023-05-14T00:15:07.557Z,5.60
2023-05-14T00:17:34.101Z,5.30
2023-05-14T00:20:00.635Z,5.70
2023-05-14T00:22:27.160Z,5.80
2023-05-14T00:24:54.296Z,5.50
2023-05-14T00:27:20.832Z,6.90
2023-05-14T00:29:48.466Z,6.10
2023-05-14T00:32:15.096Z,5.70
2023-05-14T00:34:41.622Z,6.10
2023-05-14T00:37:08.135Z,5.60
2023-05-14T00:39:34.646Z,5.80
2023-05-14T00:42:01.194Z,7.00
2023-05-14T00:44:27.910Z,6.80
2023-05-14T00:46:54.805Z,6.00
2023-05-14T00:49:21.879Z,6.50
2023-05-14T00:51:48.444Z,7.30
2023-05-14T00:54:17.513Z,6.40
2023-05-14T00:56:45.517Z,6.40
2023-05-14T00:59:13.286Z,6.20
2023-05-14T01:01:39.934Z,6.80
2023-05-14T01:04:07.263Z,6.10
2023-05-14T01:06:59.938Z,6.10
2023-05-14T01:09:41.783Z,6.20
2023-05-14T01:12:33.759Z,5.80
2023-05-14T01:15:20.355Z,7.30
2023-05-14T01:17:55.896Z,7.10
2023-05-14T01:20:22.927Z,6.70
2023-05-14T01:22:50.412Z,6.00
2023-05-14T01:25:17.223Z,7.30
2023-05-14T01:28:02.344Z,7.00
2023-05-14T01:30:35.972Z,5.80
2023-05-14T01:33:09.546Z,6.30
2023-05-14T01:35:36.586Z,6.60
2023-05-14T01:38:06.641Z,6.30
2023-05-14T01:40:35.608Z,6.80
2023-05-14T01:43:03.607Z,6.10
2023-05-14T01:45:30.497Z,6.60
2023-05-14T01:47:57.572Z,6.80
2023-05-14T01:50:24.341Z,6.60
2023-05-14T01:52:53.013Z,7.00
2023-05-14T01:55:19.686Z,5.90
2023-05-14T01:57:46.348Z,6.20
2023-05-14T02:00:13.275Z,5.80
2023-05-14T02:02:42.605Z,6.10
2023-05-14T02:05:11.057Z,7.20
2023-05-14T02:07:38.039Z,5.50
2023-05-14T02:10:05.300Z,5.70
2023-05-14T02:12:31.992Z,5.20
2023-05-14T02:14:58.526Z,5.70
2023-05-14T02:17:26.223Z,5.30
2023-05-14T02:19:52.864Z,5.00
2023-05-14T02:22:19.488Z,5.40
2023-05-14T02:24:46.074Z,5.10
2023-05-14T02:27:12.858Z,4.80
2023-05-14T02:29:39.341Z,4.30
2023-05-14T02:32:06.260Z,4.80
2023-05-14T02:34:34.004Z,4.60
2023-05-14T02:37:01.084Z,4.20
2023-05-14T02:39:27.721Z,4.40
2023-05-14T02:41:54.253Z,4.80
2023-05-14T02:44:20.823Z,4.60
2023-05-14T02:46:47.575Z,4.10
2023-05-14T02:49:14.385Z,5.30
2023-05-14T02:51:40.966Z,5.30
2023-05-14T02:54:07.672Z,4.70
2023-05-14T02:56:34.325Z,4.90
2023-05-14T02:59:00.924Z,5.60
2023-05-14T03:01:28.195Z,5.30
2023-05-14T03:03:56.193Z,4.90
2023-05-14T03:06:22.802Z,4.50
2023-05-14T03:08:49.911Z,5.70
2023-05-14T03:11:16.531Z,5.00
2023-05-14T03:13:43.036Z,5.30
2023-05-14T03:16:09.873Z,4.90
2023-05-14T03:18:36.739Z,5.70
2023-05-14T03:21:03.457Z,5.00
2023-05-14T03:23:31.342Z,5.90
2023-05-14T03:25:58.110Z,5.10
2023-05-14T03:28:25.329Z,5.20
2023-05-14T03:30:52.194Z,4.70
2023-05-14T03:33:19.077Z,4.60
2023-05-14T03:35:45.697Z,5.40
2023-05-14T03:38:15.016Z,6.90
2023-05-14T03:40:41.579Z,5.70
2023-05-14T03:43:08.087Z,4.70
2023-05-14T03:45:34.773Z,5.90
2023-05-14T03:48:01.356Z,5.50
2023-05-14T03:50:29.889Z,6.00
2023-05-14T03:52:56.411Z,5.10
2023-05-14T03:55:23.049Z,5.10
2023-05-14T03:57:49.772Z,5.20
2023-05-14T04:00:16.612Z,5.20
2023-05-14T04:02:45.796Z,5.90
2023-05-14T04:05:12.448Z,5.10
2023-05-14T04:07:38.952Z,5.90
2023-05-14T04:10:06.171Z,5.90
2023-05-14T04:12:35.113Z,6.00
2023-05-14T04:15:02.518Z,5.60
2023-05-14T04:17:29.175Z,5.80
2023-05-14T04:19:56.784Z,5.40
2023-05-14T04:22:24.060Z,5.20
2023-05-14T04:24:51.414Z,4.90
2023-05-14T04:27:21.608Z,4.60
2023-05-14T04:29:49.192Z,4.20
2023-05-14T04:32:16.902Z,4.20
2023-05-14T04:34:43.580Z,4.30
2023-05-14T04:37:10.157Z,3.90
2023-05-14T04:39:37.676Z,4.10
2023-05-14T04:42:05.085Z,4.00
2023-05-14T04:44:35.681Z,4.00
2023-05-14T04:47:02.354Z,4.00
2023-05-14T04:49:29.923Z,3.80
2023-05-14T04:51:57.080Z,3.50
2023-05-14T04:54:23.773Z,3.50
2023-05-14T04:56:50.594Z,3.40
2023-05-14T04:59:17.173Z,3.60
2023-05-14T05:01:44.628Z,3.90
2023-05-14T05:04:11.341Z,3.60
2023-05-14T05:06:37.927Z,4.40
2023-05-14T05:09:04.608Z,4.00
2023-05-14T05:11:31.600Z,3.70
2023-05-14T05:13:58.238Z,3.50
2023-05-14T05:16:24.900Z,4.00
2023-05-14T05:18:51.478Z,4.30
2023-05-14T05:21:18.187Z,3.80
2023-05-14T05:23:44.761Z,4.00
2023-05-14T05:26:11.420Z,3.10
2023-05-14T05:28:37.945Z,4.30
2023-05-14T05:31:04.807Z,4.20
2023-05-14T05:33:31.386Z,3.90
2023-05-14T05:35:57.865Z,4.00
2023-05-14T05:38:24.415Z,3.80
2023-05-14T05:40:51.628Z,4.20
2023-05-14T05:43:18.135Z,3.30
2023-05-14T05:45:45.319Z,3.90
2023-05-14T05:48:11.976Z,3.80
2023-05-14T05:50:39.257Z,3.80
2023-05-14T05:53:05.872Z,3.60
2023-05-14T05:55:32.403Z,3.50
2023-05-14T05:57:58.949Z,3.30
2023-05-14T06:00:26.315Z,3.10
2023-05-14T06:02:53.215Z,3.00
2023-05-14T06:05:20.028Z,3.20
2023-05-14T06:07:46.736Z,2.90
2023-05-14T06:10:14.391Z,3.30
2023-05-14T06:12:40.974Z,2.90
2023-05-14T06:15:08.035Z,2.70
2023-05-14T06:17:34.678Z,2.50
2023-05-14T06:20:02.950Z,2.60
2023-05-14T06:22:29.457Z,3.00
2023-05-14T06:24:56.065Z,2.60
2023-05-14T06:27:22.729Z,3.00
2023-05-14T06:29:49.416Z,2.90
2023-05-14T06:32:16.894Z,2.30
2023-05-14T06:34:43.658Z,3.10
2023-05-14T06:37:10.509Z,2.50
2023-05-14T06:39:37.854Z,2.70
2023-05-14T06:42:04.953Z,2.50
2023-05-14T06:44:31.747Z,2.60
2023-05-14T06:46:58.290Z,2.80
2023-05-14T06:49:24.854Z,2.40
2023-05-14T06:51:51.792Z,2.80
2023-05-14T06:54:19.710Z,2.50
2023-05-14T06:56:47.168Z,2.50
2023-05-14T06:59:13.705Z,2.00
2023-05-14T07:01:40.385Z,2.20
2023-05-14T07:04:07.078Z,2.40
2023-05-14T07:06:34.076Z,3.00
2023-05-14T07:09:01.617Z,2.40
2023-05-14T07:11:28.314Z,2.90
2023-05-14T07:13:54.920Z,2.60
2023-05-14T07:16:21.479Z,2.90
2023-05-14T07:18:48.305Z,3.00
2023-05-14T07:21:22.591Z,2.80
2023-05-14T07:23:55.172Z,2.80
2023-05-14T07:26:23.758Z,2.80
2023-05-14T07:28:50.372Z,2.50
2023-05-14T07:31:17.035Z,2.60
2023-05-14T07:33:43.598Z,2.90
2023-05-14T07:36:10.279Z,2.80
2023-05-14T07:38:36.814Z,2.60
2023-05-14T07:41:03.861Z,3.00
2023-05-14T07:43:30.559Z,3.00
2023-05-14T07:45:57.127Z,3.00
2023-05-14T07:48:23.675Z,3.60
2023-05-14T07:50:51.035Z,3.40
2023-05-14T07:53:17.573Z,2.70
2023-05-14T07:55:47.555Z,3.40
2023-05-14T07:58:14.185Z,3.00
2023-05-14T08:00:40.738Z,3.00
2023-05-14T08:03:07.349Z,3.20
2023-05-14T08:05:33.962Z,3.30
2023-05-14T08:08:00.930Z,3.80
2023-05-14T08:10:27.967Z,3.00
2023-05-14T08:12:55.124Z,2.60
2023-05-14T08:15:21.651Z,3.30
2023-05-14T08:17:50.896Z,3.80
2023-05-14T08:20:18.117Z,3.40
2023-05-14T08:22:44.616Z,3.40
2023-05-14T08:25:11.407Z,3.40
2023-05-14T08:27:37.915Z,3.00
2023-05-14T08:30:05.751Z,3.20
2023-05-14T08:32:32.268Z,3.80
2023-05-14T08:34:58.953Z,2.90
2023-05-14T08:37:25.638Z,3.40
2023-05-14T08:40:01.566Z,2.80
2023-05-14T08:42:30.429Z,3.30
2023-05-14T08:45:01.794Z,3.00
2023-05-14T08:47:30.160Z,3.20
2023-05-14T08:50:05.832Z,2.80
2023-05-14T08:52:33.316Z,2.50
2023-05-14T08:55:03.159Z,3.00
2023-05-14T08:57:33.158Z,3.60
2023-05-14T09:00:01.671Z,2.40
2023-05-14T09:02:31.813Z,2.70
2023-05-14T09:05:03.384Z,2.70
2023-05-14T09:07:31.237Z,2.70
2023-05-14T09:09:58.890Z,2.70
2023-05-14T09:12:25.531Z,2.90
2023-05-14T09:14:54.367Z,2.40
2023-05-14T09:17:21.354Z,2.30
2023-05-14T09:19:52.341Z,1.90
2023-05-14T09:22:20.318Z,2.00
2023-05-14T09:33:58.682Z,2.10
2023-05-14T09:36:27.780Z,2.20
2023-05-14T09:38:59.237Z,1.70
2023-05-14T09:41:27.552Z,2.20
2023-05-14T09:43:57.353Z,1.60
2023-05-14T09:46:30.181Z,1.80
2023-05-14T09:48:58.548Z,1.80
2023-05-14T09:51:26.532Z,1.40
2023-05-14T09:53:56.257Z,1.40
2023-05-14T09:56:24.351Z,1.70
2023-05-14T09:58:52.274Z,1.90
2023-05-14T10:01:21.813Z,1.50
2023-05-14T10:03:50.735Z,1.60
2023-05-14T10:06:23.703Z,1.50
2023-05-14T10:09:01.494Z,1.50
2023-05-14T10:11:36.512Z,1.40
2023-05-14T10:14:12.485Z,1.20
2023-05-14T10:16:44.078Z,1.30
2023-05-14T10:19:13.960Z,1.00
2023-05-14T10:21:46.279Z,1.60
2023-05-14T10:24:18.509Z,1.20
2023-05-14T10:26:50.266Z,0.80
2023-05-14T10:29:18.494Z,1.30
2023-05-14T10:31:54.207Z,1.20
2023-05-14T10:37:06.765Z,1.30
2023-05-14T10:39:42.500Z,1.20
2023-05-14T10:44:48.655Z,0.90
2023-05-14T10:47:19.617Z,1.30
2023-05-14T10:49:49.287Z,1.30
2023-05-14T10:52:22.063Z,1.00
2023-05-14T10:54:59.224Z,1.30
2023-05-14T10:57:32.777Z,1.10
2023-05-14T11:00:01.986Z,1.00
2023-05-14T11:02:37.874Z,1.40
2023-05-14T11:05:15.706Z,0.90
2023-05-14T11:07:46.222Z,0.90
2023-05-14T11:10:22.102Z,1.00
2023-05-14T11:12:51.760Z,1.00
2023-05-14T11:15:21.832Z,1.30
2023-05-14T11:17:51.224Z,1.20
2023-05-14T11:20:20.318Z,1.10
2023-05-14T11:22:51.538Z,1.40
2023-05-14T11:25:19.887Z,1.30
2023-05-14T11:27:48.921Z,1.40
2023-05-14T11:30:19.220Z,1.20
2023-05-14T11:32:50.041Z,1.30
2023-05-14T11:35:18.605Z,1.10
2023-05-14T11:37:52.330Z,1.00
2023-05-14T11:40:20.825Z,1.00
2023-05-14T11:42:52.165Z,1.30
2023-05-14T11:45:27.440Z,1.30
2023-05-14T11:47:56.049Z,1.20
2023-05-14T11:50:24.264Z,1.50
2023-05-14T11:55:49.659Z,1.30
2023-05-14T11:58:19.049Z,1.20
2023-05-14T12:00:50.639Z,1.10
2023-05-14T12:03:26.771Z,3.80
2023-05-14T12:05:59.568Z,1.70
2023-05-14T12:08:30.219Z,1.10
2023-05-14T12:11:00.030Z,1.00
2023-05-14T12:13:30.736Z,1.30
2023-05-14T12:16:00.944Z,1.10
2023-05-14T12:18:31.494Z,1.00
2023-05-14T12:21:04.306Z,1.30
2023-05-14T12:23:33.414Z,1.20
2023-05-14T12:26:03.961Z,1.10
2023-05-14T12:28:34.257Z,1.00
2023-05-14T12:31:03.659Z,1.20
2023-05-14T12:33:31.649Z,1.40
2023-05-14T12:36:17.571Z,1.00
2023-05-14T12:39:00.746Z,1.80
2023-05-14T12:41:28.815Z,1.70
2023-05-14T12:43:58.036Z,1.00
2023-05-14T12:46:29.013Z,1.20
2023-05-14T12:48:59.989Z,1.20
2023-05-14T12:51:27.975Z,1.80
2023-05-14T12:53:55.943Z,1.10
2023-05-14T12:56:28.218Z,0.90
2023-05-14T12:58:56.446Z,1.10
2023-05-14T13:01:24.931Z,1.40
2023-05-14T13:03:53.034Z,2.30
2023-05-14T13:06:21.824Z,1.30
2023-05-14T13:08:49.844Z,1.10
2023-05-14T13:11:17.766Z,1.20
2023-05-14T13:13:45.782Z,1.00
2023-05-14T13:16:16.946Z,1.40
2023-05-14T13:18:45.073Z,1.00
2023-05-14T13:21:13.086Z,1.00
2023-05-14T13:23:41.047Z,1.10
2023-05-14T13:26:09.040Z,0.90
2023-05-14T13:28:36.931Z,1.20
2023-05-14T13:31:10.561Z,1.00
2023-05-14T13:33:42.007Z,1.30
2023-05-14T13:36:11.785Z,1.60
2023-05-14T13:38:39.767Z,0.70
2023-05-14T13:41:08.354Z,0.70
2023-05-14T13:43:36.333Z,1.00
2023-05-14T13:46:06.041Z,1.20
2023-05-14T13:48:35.639Z,0.80
2023-05-14T13:51:03.700Z,0.90
2023-05-14T13:53:31.778Z,1.10
2023-05-14T13:56:01.690Z,0.90
2023-05-14T13:58:29.749Z,1.00
2023-05-14T14:00:57.750Z,1.10
2023-05-14T14:03:25.774Z,1.00
2023-05-14T14:05:53.714Z,0.90
2023-05-14T14:08:23.982Z,0.70
2023-05-14T14:10:54.719Z,0.80
2023-05-14T14:13:23.020Z,0.70
2023-05-14T14:15:51.916Z,0.80
2023-05-14T14:18:19.919Z,0.90
2023-05-14T14:21:06.324Z,1.00
2023-05-14T14:24:30.973Z,0.80
2023-05-14T14:27:09.124Z,0.60
2023-05-14T14:29:40.089Z,0.70
2023-05-14T14:32:06.970Z,0.70
2023-05-14T14:34:33.864Z,1.00
2023-05-14T14:37:00.368Z,0.80
2023-05-14T14:39:27.603Z,0.80
2023-05-14T14:41:54.416Z,0.80
2023-05-14T14:44:20.912Z,1.00
2023-05-14T14:46:47.466Z,0.80
2023-05-14T14:49:13.999Z,1.00
2023-05-14T14:51:40.551Z,0.80
2023-05-14T14:54:07.085Z,0.90
2023-05-14T14:56:33.670Z,0.90
2023-05-14T14:59:00.836Z,1.00
2023-05-14T15:01:27.429Z,1.00
2023-05-14T15:03:54.460Z,1.00
2023-05-14T15:06:21.028Z,1.10
2023-05-14T15:08:47.530Z,1.20
2023-05-14T15:11:14.292Z,1.00
2023-05-14T15:13:41.472Z,1.10
2023-05-14T15:16:08.219Z,1.30
2023-05-14T15:18:34.844Z,1.50
2023-05-14T15:21:01.604Z,1.00
2023-05-14T15:23:28.159Z,1.30
2023-05-14T15:25:54.817Z,1.00
2023-05-14T15:28:21.374Z,1.80
2023-05-14T15:30:48.073Z,1.30
2023-05-14T15:33:18.551Z,1.50
2023-05-14T15:35:45.453Z,1.00
2023-05-14T15:38:11.964Z,1.30
2023-05-14T15:40:39.852Z,1.10
2023-05-14T15:43:06.479Z,1.20
2023-05-14T15:45:33.031Z,1.20
2023-05-14T15:48:00.296Z,1.70
2023-05-14T15:50:26.997Z,1.60
2023-05-14T15:52:53.634Z,1.40
2023-05-14T15:55:20.504Z,1.30
2023-05-14T15:57:47.116Z,1.20
2023-05-14T16:00:14.117Z,1.20
2023-05-14T16:02:40.868Z,1.30
2023-05-14T16:05:07.888Z,1.20
2023-05-14T16:07:35.236Z,1.20
2023-05-14T16:10:01.865Z,1.20
2023-05-14T16:12:28.620Z,1.10
2023-05-14T16:14:56.885Z,1.30
2023-05-14T16:17:23.560Z,1.10
2023-05-14T16:19:50.264Z,1.40
2023-05-14T16:22:24.035Z,1.40
2023-05-14T16:24:52.358Z,1.20
2023-05-14T16:27:18.961Z,1.20
2023-05-14T16:29:45.791Z,1.30
2023-05-14T16:32:12.622Z,1.30
2023-05-14T16:34:39.310Z,1.50
2023-05-14T16:37:05.906Z,1.30
2023-05-14T16:39:32.443Z,1.30
2023-05-14T16:41:59.087Z,1.40
2023-05-14T16:44:25.693Z,1.30
2023-05-14T16:46:52.389Z,1.50
2023-05-14T16:49:21.631Z,2.80
2023-05-14T16:51:48.418Z,2.20
2023-05-14T16:54:15.001Z,2.90
2023-05-14T16:56:41.622Z,1.80
2023-05-14T16:59:08.283Z,2.60
2023-05-14T17:01:35.531Z,3.20
2023-05-14T17:04:02.413Z,2.70
2023-05-14T17:06:29.221Z,3.90
2023-05-14T17:08:55.794Z,3.70
2023-05-14T17:11:22.956Z,2.20
2023-05-14T17:13:58.343Z,2.20
2023-05-14T17:16:25.377Z,2.60
2023-05-14T17:18:54.374Z,1.80
2023-05-14T17:21:20.911Z,1.50
2023-05-14T17:23:47.872Z,1.90
2023-05-14T17:26:15.763Z,1.60
2023-05-14T17:28:42.259Z,1.70
2023-05-14T17:31:08.936Z,1.90
2023-05-14T17:33:35.521Z,1.90
2023-05-14T17:45:20.868Z,2.20
2023-05-14T17:47:49.788Z,2.30
2023-05-14T17:50:18.382Z,2.30
2023-05-14T17:52:47.708Z,2.30
2023-05-14T17:55:17.745Z,1.70
2023-05-14T17:57:46.227Z,2.00
2023-05-14T18:00:14.481Z,2.50
2023-05-14T18:02:42.838Z,2.00
2023-05-14T18:05:10.990Z,2.10
2023-05-14T18:07:39.001Z,1.60
2023-05-14T18:10:07.855Z,2.00
2023-05-14T18:12:35.925Z,3.20
2023-05-14T18:15:04.413Z,9.40
2023-05-14T18:17:32.366Z,9.80
2023-05-14T18:20:05.642Z,8.10
2023-05-14T18:22:34.175Z,3.50
2023-05-14T18:25:02.544Z,3.50
2023-05-14T18:27:31.223Z,5.30
2023-05-14T18:29:59.418Z,5.70
2023-05-14T18:32:27.305Z,3.70
2023-05-14T18:34:56.072Z,3.50
2023-05-14T18:37:24.818Z,2.90
2023-05-14T18:39:52.803Z,3.00
2023-05-14T18:42:21.436Z,6.70
2023-05-14T18:44:49.367Z,7.30
2023-05-14T18:47:17.360Z,6.20
2023-05-14T18:49:46.993Z,5.30
2023-05-14T18:52:14.924Z,3.10
2023-05-14T18:54:42.970Z,2.80
2023-05-14T18:57:10.890Z,2.40
2023-05-14T18:59:39.040Z,2.90
2023-05-14T19:02:06.975Z,3.20
2023-05-14T19:04:47.761Z,4.80
2023-05-14T19:07:20.144Z,3.20
2023-05-14T19:09:48.456Z,2.20
2023-05-14T19:12:16.500Z,3.80
2023-05-14T19:14:44.375Z,2.90
2023-05-14T19:17:12.332Z,2.80
2023-05-14T19:19:40.411Z,2.10
2023-05-14T19:22:08.329Z,2.00
2023-05-14T19:24:37.783Z,2.10
2023-05-14T19:27:06.061Z,2.70
2023-05-14T19:29:34.275Z,2.20
2023-05-14T19:32:02.957Z,2.40
2023-05-14T19:34:31.094Z,2.30
2023-05-14T19:36:59.092Z,2.40
2023-05-14T19:39:27.229Z,2.00
2023-05-14T19:41:55.524Z,2.50
2023-05-14T19:44:23.496Z,2.50
2023-05-14T19:46:51.668Z,1.90
2023-05-14T19:49:19.677Z,2.20
2023-05-14T19:51:48.675Z,1.70
2023-05-14T19:54:16.779Z,2.00
2023-05-14T19:56:44.795Z,2.70
2023-05-14T19:59:12.750Z,4.40
2023-05-14T20:01:41.705Z,5.80
2023-05-14T20:04:09.758Z,6.00
2023-05-14T20:06:38.229Z,5.30
2023-05-14T20:09:06.281Z,4.00
2023-05-14T20:11:34.211Z,3.00
2023-05-14T20:14:02.182Z,3.00
2023-05-14T20:16:31.706Z,2.50
2023-05-14T20:18:59.845Z,3.10
2023-05-14T20:21:28.062Z,2.80
2023-05-14T20:23:56.227Z,2.10
2023-05-14T20:26:24.258Z,2.50
2023-05-14T20:28:52.342Z,2.00
2023-05-14T20:31:21.672Z,2.40
2023-05-14T20:33:49.945Z,2.10
2023-05-14T20:36:20.600Z,1.90
2023-05-14T20:38:48.760Z,1.90
2023-05-14T20:41:16.740Z,2.40
2023-05-14T20:43:44.710Z,1.90
2023-05-14T20:46:12.804Z,2.00
2023-05-14T20:48:43.274Z,2.20
2023-05-14T20:51:11.144Z,2.20
2023-05-14T20:53:39.638Z,2.50
2023-05-14T20:56:07.720Z,2.40
2023-05-14T20:58:35.726Z,2.50
2023-05-14T21:01:04.795Z,2.90
2023-05-14T21:03:32.928Z,2.80
2023-05-14T21:06:02.636Z,1.90
2023-05-14T21:08:33.026Z,1.70
2023-05-14T21:11:01.007Z,2.20
2023-05-14T21:13:29.090Z,2.00
2023-05-14T21:15:57.145Z,1.80
2023-05-14T21:18:26.992Z,2.50
2023-05-14T21:20:55.063Z,2.30
2023-05-14T21:23:31.793Z,2.20
2023-05-14T21:25:59.765Z,1.70
2023-05-14T21:28:27.657Z,2.00
2023-05-14T21:30:55.531Z,2.20
2023-05-14T21:33:23.796Z,1.90
2023-05-14T21:35:51.752Z,1.70
2023-05-14T21:38:20.171Z,2.30
2023-05-14T21:40:48.145Z,2.20
2023-05-14T21:43:16.125Z,1.90
2023-05-14T21:45:46.741Z,2.40
2023-05-14T21:48:14.774Z,2.00
2023-05-14T21:50:42.817Z,2.40
2023-05-14T21:53:10.840Z,2.40
2023-05-14T21:55:39.071Z,2.40
2023-05-14T21:58:07.957Z,2.30
2023-05-14T22:00:35.866Z,2.10
2023-05-14T22:03:04.061Z,2.40
2023-05-14T22:05:32.085Z,2.40
2023-05-14T22:08:00.110Z,2.00
2023-05-14T22:10:28.099Z,1.90
2023-05-14T22:12:56.034Z,1.90
2023-05-14T22:15:24.142Z,1.90
2023-05-14T22:17:52.465Z,1.70
2023-05-14T22:20:20.371Z,2.00
2023-05-14T22:22:48.430Z,2.00
2023-05-14T22:25:16.521Z,2.30
2023-05-14T22:27:44.440Z,2.10
2023-05-14T22:30:12.992Z,2.10
2023-05-14T22:32:40.952Z,2.20
2023-05-14T22:35:09.114Z,2.50
2023-05-14T22:37:37.376Z,2.10
2023-05-14T22:40:06.293Z,1.90
2023-05-14T22:42:34.192Z,1.80
2023-05-14T22:45:02.129Z,1.90
2023-05-14T22:47:30.152Z,1.80
2023-05-14T22:49:58.049Z,1.90
2023-05-14T22:52:26.158Z,1.90
2023-05-14T22:54:54.648Z,2.40
2023-05-14T22:57:23.694Z,1.60
2023-05-14T22:59:51.512Z,2.00
2023-05-14T23:02:19.496Z,1.70
2023-05-14T23:04:47.627Z,2.10
2023-05-14T23:07:15.900Z,2.00
2023-05-14T23:09:43.821Z,2.00
2023-05-14T23:12:12.084Z,1.90
2023-05-14T23:14:39.964Z,1.80
2023-05-14T23:17:07.949Z,1.80
2023-05-14T23:19:36.091Z,2.20
2023-05-14T23:22:04.336Z,1.70
2023-05-14T23:24:32.257Z,2.20
2023-05-14T23:27:00.208Z,2.20
2023-05-14T23:29:28.150Z,2.20
2023-05-14T23:31:56.094Z,2.20
2023-05-14T23:34:24.024Z,2.00
2023-05-14T23:36:52.116Z,1.80
2023-05-14T23:39:20.068Z,2.20
2023-05-14T23:41:47.922Z,2.00
2023-05-14T23:44:15.790Z,2.10
2023-05-14T23:46:44.218Z,2.00
2023-05-14T23:49:12.611Z,2.20
2023-05-14T23:51:40.668Z,1.90
2023-05-14T23:54:08.552Z,2.60
2023-05-14T23:56:36.560Z,2.40
2023-05-14T23:59:04.903Z,2.30
