createdAt,value
2019-03-11T00:00:39.946Z,20.50
2019-03-11T00:03:08.418Z,18.27
2019-03-11T00:05:36.800Z,17.30
2019-03-11T00:08:05.331Z,19.37
2019-03-11T00:10:34.004Z,17.90
2019-03-11T00:13:02.384Z,17.67
2019-03-11T00:15:31.069Z,15.73
2019-03-11T00:17:59.575Z,17.73
2019-03-11T00:20:28.226Z,18.67
2019-03-11T00:22:56.680Z,17.60
2019-03-11T00:25:25.223Z,16.47
2019-03-11T00:27:53.698Z,18.00
2019-03-11T00:30:22.094Z,20.27
2019-03-11T00:32:50.488Z,17.60
2019-03-11T00:35:19.137Z,19.57
2019-03-11T00:37:47.908Z,16.07
2019-03-11T00:40:16.720Z,16.23
2019-03-11T00:42:45.480Z,21.17
2019-03-11T00:45:15.235Z,15.70
2019-03-11T00:47:44.038Z,15.00
2019-03-11T00:50:13.701Z,14.67
2019-03-11T00:52:42.528Z,14.83
2019-03-11T00:55:13.025Z,15.50
2019-03-11T00:57:41.701Z,16.30
2019-03-11T01:00:28.334Z,18.17
2019-03-11T01:02:56.962Z,17.00
2019-03-11T01:05:25.433Z,18.27
2019-03-11T01:07:53.810Z,18.50
2019-03-11T01:10:23.367Z,19.20
2019-03-11T01:12:51.967Z,18.30
2019-03-11T01:15:20.626Z,17.23
2019-03-11T01:17:49.416Z,17.93
2019-03-11T01:20:18.095Z,16.23
2019-03-11T01:22:46.784Z,16.83
2019-03-11T01:25:15.784Z,15.80
2019-03-11T01:27:44.463Z,16.47
2019-03-11T01:30:15.816Z,17.50
2019-03-11T01:32:44.288Z,15.33
2019-03-11T01:35:13.183Z,16.23
2019-03-11T01:37:41.875Z,16.00
2019-03-11T01:40:13.632Z,16.13
2019-03-11T01:42:42.621Z,16.70
2019-03-11T01:45:13.783Z,16.93
2019-03-11T01:47:42.163Z,16.23
2019-03-11T01:50:12.638Z,15.70
2019-03-11T01:52:41.306Z,15.90
2019-03-11T01:55:12.191Z,15.30
2019-03-11T01:57:40.885Z,15.07
2019-03-11T02:00:12.045Z,14.70
2019-03-11T02:02:40.719Z,14.93
2019-03-11T02:05:10.035Z,14.60
2019-03-11T02:07:38.700Z,14.23
2019-03-11T02:10:13.725Z,15.17
2019-03-11T02:12:42.445Z,14.80
2019-03-11T02:15:14.487Z,14.83
2019-03-11T02:17:42.965Z,13.93
2019-03-11T02:20:14.113Z,13.63
2019-03-11T02:22:42.797Z,13.63
2019-03-11T02:25:11.918Z,13.80
2019-03-11T02:27:40.547Z,13.70
2019-03-11T02:30:14.499Z,14.03
2019-03-11T02:32:42.904Z,14.30
2019-03-11T02:35:12.178Z,14.03
2019-03-11T02:37:40.956Z,13.23
2019-03-11T02:40:14.472Z,14.37
2019-03-11T02:42:42.872Z,14.07
2019-03-11T02:45:11.427Z,13.50
2019-03-11T02:47:39.840Z,13.63
2019-03-11T02:50:10.527Z,14.33
2019-03-11T02:52:38.937Z,13.40
2019-03-11T02:55:08.148Z,14.00
2019-03-11T02:57:36.805Z,13.60
2019-03-11T03:00:08.661Z,14.97
2019-03-11T03:02:41.155Z,14.73
2019-03-11T03:05:17.909Z,15.40
2019-03-11T03:07:46.309Z,15.00
2019-03-11T03:10:15.228Z,13.90
2019-03-11T03:12:43.970Z,14.23
2019-03-11T03:15:12.752Z,14.50
2019-03-11T03:17:41.204Z,13.40
2019-03-11T03:20:12.201Z,14.47
2019-03-11T03:22:40.593Z,14.70
2019-03-11T03:25:11.235Z,13.60
2019-03-11T03:27:39.746Z,14.10
2019-03-11T03:30:11.278Z,14.47
2019-03-11T03:32:39.646Z,14.40
2019-03-11T03:35:08.317Z,14.03
2019-03-11T03:37:39.631Z,13.53
2019-03-11T03:40:13.232Z,13.60
2019-03-11T03:42:41.791Z,14.43
2019-03-11T03:45:27.983Z,14.40
2019-03-11T03:47:56.597Z,14.47
2019-03-11T03:50:30.409Z,15.63
2019-03-11T03:52:59.039Z,15.90
2019-03-11T03:55:27.430Z,14.23
2019-03-11T03:57:56.047Z,14.50
2019-03-11T04:00:24.444Z,14.80
2019-03-11T04:02:53.226Z,13.30
2019-03-11T04:05:21.613Z,13.80
2019-03-11T04:07:50.063Z,15.43
2019-03-11T04:10:19.444Z,13.70
2019-03-11T04:12:47.829Z,12.63
2019-03-11T04:15:17.273Z,12.87
2019-03-11T04:17:46.021Z,13.57
2019-03-11T04:20:17.160Z,12.87
2019-03-11T04:22:45.884Z,11.90
2019-03-11T04:25:15.183Z,12.00
2019-03-11T04:27:43.816Z,12.30
2019-03-11T04:30:17.482Z,12.40
2019-03-11T04:32:46.370Z,12.87
2019-03-11T04:35:15.464Z,11.33
2019-03-11T04:37:43.845Z,11.37
2019-03-11T04:40:14.575Z,11.87
2019-03-11T04:42:43.234Z,10.33
2019-03-11T04:45:16.499Z,11.33
2019-03-11T04:47:45.334Z,11.03
2019-03-11T04:50:19.986Z,10.33
2019-03-11T04:52:48.378Z,10.20
2019-03-11T04:55:17.325Z,11.07
2019-03-11T04:57:51.251Z,10.50
2019-03-11T05:00:25.294Z,10.90
2019-03-11T05:02:53.762Z,12.63
2019-03-11T05:05:22.534Z,11.73
2019-03-11T05:07:51.319Z,11.67
2019-03-11T05:10:20.023Z,12.27
2019-03-11T05:12:48.665Z,12.03
2019-03-11T05:15:17.380Z,12.03
2019-03-11T05:17:48.587Z,12.10
2019-03-11T05:20:17.403Z,11.87
2019-03-11T05:22:46.032Z,11.37
2019-03-11T05:25:16.106Z,10.90
2019-03-11T05:27:44.582Z,10.57
2019-03-11T05:30:20.563Z,10.33
2019-03-11T05:32:49.119Z,10.30
2019-03-11T05:35:17.503Z,10.23
2019-03-11T05:37:45.966Z,10.53
2019-03-11T05:40:15.577Z,11.77
2019-03-11T05:42:44.043Z,10.93
2019-03-11T05:45:20.191Z,10.50
2019-03-11T05:47:48.968Z,8.00
2019-03-11T05:50:18.407Z,9.30
2019-03-11T05:52:46.798Z,8.47
2019-03-11T05:55:15.808Z,8.40
2019-03-11T05:57:45.110Z,9.10
2019-03-11T06:00:17.726Z,9.83
2019-03-11T06:02:46.166Z,9.40
2019-03-11T06:05:14.719Z,10.73
2019-03-11T06:07:43.131Z,10.50
2019-03-11T06:10:13.687Z,11.30
2019-03-11T06:12:42.454Z,12.10
2019-03-11T06:15:12.326Z,12.07
2019-03-11T06:17:40.831Z,12.40
2019-03-11T06:20:13.955Z,12.40
2019-03-11T06:22:42.358Z,13.10
2019-03-11T06:25:10.767Z,13.03
2019-03-11T06:27:39.199Z,13.30
2019-03-11T06:30:09.650Z,14.63
2019-03-11T06:32:38.001Z,14.50
2019-03-11T06:35:07.036Z,13.47
2019-03-11T06:37:35.767Z,14.33
2019-03-11T06:40:07.762Z,15.07
2019-03-11T06:42:36.155Z,15.00
2019-03-11T06:45:06.272Z,16.23
2019-03-11T06:47:34.686Z,16.10
2019-03-11T06:50:04.414Z,16.23
2019-03-11T06:52:32.809Z,16.40
2019-03-11T06:55:01.220Z,17.20
2019-03-11T06:57:29.881Z,14.83
2019-03-11T06:59:58.561Z,15.43
2019-03-11T07:02:27.352Z,15.40
2019-03-11T07:04:55.736Z,14.07
2019-03-11T07:07:24.167Z,15.20
2019-03-11T07:09:52.639Z,15.40
2019-03-11T07:12:21.390Z,15.33
2019-03-11T07:14:49.768Z,15.37
2019-03-11T07:17:18.431Z,15.50
2019-03-11T07:19:47.220Z,16.57
2019-03-11T07:22:15.613Z,16.10
2019-03-11T07:24:44.051Z,17.07
2019-03-11T07:27:12.971Z,16.83
2019-03-11T07:29:41.358Z,16.23
2019-03-11T07:32:09.847Z,15.30
2019-03-11T07:34:38.331Z,15.63
2019-03-11T07:37:06.840Z,15.33
2019-03-11T07:39:35.584Z,15.73
2019-03-11T07:42:05.046Z,15.10
2019-03-11T07:44:33.507Z,14.80
2019-03-11T07:47:02.668Z,14.60
2019-03-11T07:49:31.355Z,14.53
2019-03-11T07:52:02.560Z,14.23
2019-03-11T07:54:35.816Z,14.53
2019-03-11T07:57:00.596Z,14.83
2019-03-11T07:59:28.997Z,14.63
2019-03-11T08:01:57.749Z,15.00
2019-03-11T08:04:26.439Z,13.93
2019-03-11T08:06:55.428Z,13.07
2019-03-11T08:09:24.117Z,13.90
2019-03-11T08:11:52.508Z,12.93
2019-03-11T08:14:20.914Z,11.23
2019-03-11T08:16:49.381Z,12.70
2019-03-11T08:19:18.041Z,13.37
2019-03-11T08:21:46.728Z,13.80
2019-03-11T08:24:16.696Z,14.67
2019-03-11T08:26:45.295Z,13.50
2019-03-11T08:29:13.699Z,14.13
2019-03-11T08:31:42.175Z,13.80
2019-03-11T08:34:10.878Z,14.27
2019-03-11T08:36:39.366Z,13.43
2019-03-11T08:39:10.604Z,14.03
2019-03-11T08:41:38.989Z,14.00
2019-03-11T08:44:07.379Z,14.63
2019-03-11T08:46:35.781Z,14.13
2019-03-11T08:49:04.428Z,14.33
2019-03-11T08:51:32.823Z,14.50
2019-03-11T08:54:01.205Z,14.30
2019-03-11T08:56:29.867Z,13.10
2019-03-11T08:58:58.562Z,13.20
2019-03-11T09:01:26.969Z,14.47
2019-03-11T09:03:55.631Z,13.73
2019-03-11T09:06:24.300Z,15.07
2019-03-11T09:08:52.990Z,13.60
2019-03-11T09:11:21.681Z,13.90
2019-03-11T09:13:50.078Z,15.30
2019-03-11T09:16:18.470Z,14.77
2019-03-11T09:18:47.132Z,14.57
2019-03-11T09:21:15.819Z,14.70
2019-03-11T09:23:44.710Z,14.23
2019-03-11T09:26:13.118Z,14.20
2019-03-11T09:28:41.890Z,15.20
2019-03-11T09:31:11.169Z,15.80
2019-03-11T09:33:39.861Z,15.17
2019-03-11T09:36:08.541Z,16.80
2019-03-11T09:38:37.163Z,16.97
2019-03-11T09:41:05.915Z,16.80
2019-03-11T09:43:34.316Z,16.40
2019-03-11T09:46:02.756Z,18.93
2019-03-11T09:48:31.460Z,18.43
2019-03-11T09:51:00.252Z,17.57
2019-03-11T09:53:28.639Z,16.37
2019-03-11T09:55:57.042Z,16.33
2019-03-11T09:58:25.697Z,15.30
2019-03-11T10:00:54.314Z,19.20
2019-03-11T10:03:22.965Z,16.90
2019-03-11T10:05:51.471Z,18.47
2019-03-11T10:08:20.236Z,17.07
2019-03-11T10:10:48.646Z,15.30
2019-03-11T10:13:17.127Z,16.47
2019-03-11T10:15:45.597Z,17.07
2019-03-11T10:18:14.261Z,16.47
2019-03-11T10:20:42.723Z,18.60
2019-03-11T10:23:11.430Z,18.77
2019-03-11T10:25:39.825Z,18.33
2019-03-11T10:28:08.598Z,18.43
2019-03-11T10:30:36.991Z,16.30
2019-03-11T10:33:05.665Z,18.70
2019-03-11T10:35:34.347Z,16.87
2019-03-11T10:38:02.737Z,16.57
2019-03-11T10:40:32.372Z,16.17
2019-03-11T10:43:01.020Z,15.57
2019-03-11T10:45:31.697Z,16.10
2019-03-11T10:47:59.840Z,16.67
2019-03-11T10:50:28.289Z,15.27
2019-03-11T10:52:56.998Z,13.87
2019-03-11T10:55:26.754Z,12.63
2019-03-11T10:57:55.392Z,11.70
2019-03-11T11:00:27.659Z,11.10
2019-03-11T11:02:56.075Z,11.00
2019-03-11T11:05:24.532Z,10.67
2019-03-11T11:07:53.181Z,11.13
2019-03-11T11:10:21.831Z,11.50
2019-03-11T11:12:50.634Z,10.27
2019-03-11T11:15:26.908Z,11.10
2019-03-11T11:17:55.970Z,10.17
2019-03-11T11:20:24.920Z,10.33
2019-03-11T11:22:55.305Z,11.63
2019-03-11T11:25:26.181Z,10.00
2019-03-11T11:27:54.703Z,10.43
2019-03-11T11:30:32.485Z,11.17
2019-03-11T11:33:00.874Z,9.77
2019-03-11T11:35:29.256Z,11.27
2019-03-11T11:37:57.643Z,13.23
2019-03-11T11:40:27.296Z,11.10
2019-03-11T11:42:56.052Z,10.23
2019-03-11T11:45:26.653Z,11.63
2019-03-11T11:47:55.313Z,10.57
2019-03-11T11:50:24.626Z,10.80
2019-03-11T11:52:53.710Z,9.93
2019-03-11T11:55:23.310Z,10.17
2019-03-11T11:57:51.850Z,10.33
2019-03-11T12:00:29.724Z,10.13
2019-03-11T12:02:58.507Z,9.60
2019-03-11T12:05:27.193Z,11.20
2019-03-11T12:07:55.561Z,9.90
2019-03-11T12:10:31.218Z,13.33
2019-03-11T12:12:59.598Z,9.50
2019-03-11T12:15:27.998Z,10.80
2019-03-11T12:17:56.391Z,7.97
2019-03-11T12:20:26.581Z,13.43
2019-03-11T12:22:55.166Z,7.90
2019-03-11T12:25:23.554Z,8.73
2019-03-11T12:27:54.184Z,8.13
2019-03-11T12:30:25.166Z,7.50
2019-03-11T12:32:53.874Z,8.97
2019-03-11T12:35:22.569Z,7.70
2019-03-11T12:37:51.351Z,7.17
2019-03-11T12:40:20.372Z,8.33
2019-03-11T12:42:48.763Z,8.03
2019-03-11T12:45:21.745Z,10.57
2019-03-11T12:47:50.919Z,7.63
2019-03-11T12:50:24.095Z,10.57
2019-03-11T12:52:52.813Z,10.23
2019-03-11T12:55:22.003Z,10.30
2019-03-11T12:57:50.703Z,8.50
2019-03-11T13:00:25.777Z,7.30
2019-03-11T13:02:54.420Z,7.50
2019-03-11T13:05:23.106Z,7.60
2019-03-11T13:07:52.306Z,7.90
2019-03-11T13:10:26.621Z,11.43
2019-03-11T13:12:55.273Z,6.83
2019-03-11T13:15:23.908Z,7.37
2019-03-11T13:17:52.682Z,13.20
2019-03-11T13:20:35.306Z,6.63
2019-03-11T13:23:03.708Z,6.97
2019-03-11T13:25:32.492Z,11.63
2019-03-11T13:28:00.877Z,12.70
2019-03-11T13:30:29.355Z,8.40
2019-03-11T13:32:58.002Z,7.80
2019-03-11T13:35:26.378Z,10.17
2019-03-11T13:37:54.771Z,9.90
2019-03-11T13:40:23.554Z,7.57
2019-03-11T13:42:52.334Z,8.27
2019-03-11T13:45:20.858Z,6.40
2019-03-11T13:47:49.438Z,8.80
2019-03-11T13:50:19.063Z,12.17
2019-03-11T13:52:48.416Z,8.60
2019-03-11T13:55:18.067Z,7.13
2019-03-11T13:57:46.919Z,7.07
2019-03-11T14:00:20.523Z,7.27
2019-03-11T14:02:49.419Z,6.67
2019-03-11T14:05:18.009Z,7.07
2019-03-11T14:07:46.356Z,6.43
2019-03-11T14:10:15.744Z,6.90
2019-03-11T14:12:44.130Z,6.40
2019-03-11T14:15:17.276Z,8.53
2019-03-11T14:17:45.667Z,6.60
2019-03-11T14:20:14.784Z,9.57
2019-03-11T14:22:43.236Z,6.33
2019-03-11T14:25:13.066Z,7.53
2019-03-11T14:27:41.613Z,11.63
2019-03-11T14:30:23.129Z,6.43
2019-03-11T14:32:51.501Z,6.40
2019-03-11T14:35:19.925Z,7.47
2019-03-11T14:37:48.630Z,7.70
2019-03-11T14:40:21.513Z,8.57
2019-03-11T14:42:49.890Z,7.20
2019-03-11T14:45:20.829Z,9.20
2019-03-11T14:47:49.522Z,8.83
2019-03-11T14:50:18.821Z,10.00
2019-03-11T14:52:47.530Z,13.33
2019-03-11T14:55:16.497Z,7.37
2019-03-11T14:57:44.931Z,6.97
2019-03-11T15:00:19.605Z,7.97
2019-03-11T15:02:48.728Z,8.57
2019-03-11T15:05:18.273Z,8.93
2019-03-11T15:07:47.561Z,7.10
2019-03-11T15:10:18.894Z,7.40
2019-03-11T15:12:47.847Z,7.50
2019-03-11T15:15:21.472Z,6.70
2019-03-11T15:17:49.943Z,14.77
2019-03-11T15:20:18.554Z,6.10
2019-03-11T15:22:46.963Z,7.87
2019-03-11T15:25:16.624Z,8.63
2019-03-11T15:27:46.218Z,7.00
2019-03-11T15:30:25.498Z,8.37
2019-03-11T15:32:54.049Z,7.17
2019-03-11T15:35:22.512Z,5.90
2019-03-11T15:37:51.197Z,6.67
2019-03-11T15:40:19.895Z,6.57
2019-03-11T15:42:48.432Z,6.70
2019-03-11T15:45:19.028Z,8.40
2019-03-11T15:47:47.644Z,10.33
2019-03-11T15:50:22.192Z,6.20
2019-03-11T15:52:50.565Z,9.93
2019-03-11T15:55:19.189Z,5.90
2019-03-11T15:57:48.054Z,7.47
2019-03-11T16:00:21.589Z,6.20
2019-03-11T16:02:50.035Z,7.70
2019-03-11T16:05:23.560Z,9.77
2019-03-11T16:07:52.096Z,8.30
2019-03-11T16:10:21.257Z,9.27
2019-03-11T16:12:49.830Z,12.30
2019-03-11T16:15:18.641Z,8.30
2019-03-11T16:17:47.295Z,7.57
2019-03-11T16:20:18.510Z,7.13
2019-03-11T16:22:47.377Z,9.90
2019-03-11T16:25:15.755Z,5.80
2019-03-11T16:27:44.279Z,8.73
2019-03-11T16:30:23.402Z,6.90
2019-03-11T16:32:59.394Z,9.90
2019-03-11T16:35:23.743Z,7.13
2019-03-11T16:37:52.208Z,7.20
2019-03-11T16:40:21.043Z,7.27
2019-03-11T16:42:49.411Z,8.53
2019-03-11T16:45:20.011Z,9.10
2019-03-11T16:47:49.104Z,8.73
2019-03-11T16:50:23.776Z,8.93
2019-03-11T16:52:52.322Z,6.17
2019-03-11T16:55:42.383Z,6.67
2019-03-11T16:58:11.057Z,6.63
2019-03-11T17:00:42.219Z,7.23
2019-03-11T17:03:10.734Z,7.77
2019-03-11T17:05:39.207Z,14.13
2019-03-11T17:08:07.862Z,6.27
2019-03-11T17:10:36.392Z,9.87
2019-03-11T17:13:05.506Z,6.13
2019-03-11T17:15:33.893Z,7.00
2019-03-11T17:18:03.330Z,9.07
2019-03-11T17:20:31.753Z,9.03
2019-03-11T17:37:07.121Z,10.73
2019-03-11T17:39:35.646Z,10.57
2019-03-11T17:42:04.155Z,12.67
2019-03-11T17:44:32.667Z,8.77
2019-03-11T17:47:01.205Z,13.47
2019-03-11T17:49:29.726Z,7.70
2019-03-11T17:51:58.109Z,11.17
2019-03-11T17:54:26.559Z,11.50
2019-03-11T17:56:55.035Z,8.20
2019-03-11T17:59:23.487Z,9.07
2019-03-11T18:01:51.866Z,8.87
2019-03-11T18:04:20.335Z,10.63
2019-03-11T18:06:48.723Z,7.40
2019-03-11T18:09:17.276Z,16.37
2019-03-11T18:11:45.721Z,9.73
2019-03-11T18:14:14.110Z,6.73
2019-03-11T18:16:42.505Z,17.43
2019-03-11T18:19:10.948Z,8.00
2019-03-11T18:21:39.390Z,9.80
2019-03-11T18:24:08.121Z,11.00
2019-03-11T18:26:36.507Z,7.80
2019-03-11T18:29:05.292Z,10.23
2019-03-11T18:31:33.897Z,7.03
2019-03-11T18:34:02.356Z,11.47
2019-03-11T18:36:30.891Z,10.30
2019-03-11T18:39:00.114Z,9.43
2019-03-11T18:41:28.709Z,14.53
2019-03-11T18:43:57.111Z,12.10
2019-03-11T18:46:25.496Z,7.20
2019-03-11T18:48:54.122Z,9.73
2019-03-11T18:51:22.478Z,9.90
2019-03-11T18:53:50.867Z,7.97
2019-03-11T18:56:19.326Z,7.40
2019-03-11T18:58:47.698Z,7.07
2019-03-11T19:01:16.071Z,10.67
2019-03-11T19:03:44.771Z,8.80
2019-03-11T19:06:13.471Z,13.43
2019-03-11T19:08:41.962Z,8.47
2019-03-11T19:11:10.414Z,8.27
2019-03-11T19:13:39.045Z,12.80
2019-03-11T19:16:07.425Z,11.43
2019-03-11T19:18:36.999Z,7.13
2019-03-11T19:21:05.461Z,9.03
2019-03-11T19:23:35.484Z,10.90
2019-03-11T19:26:03.986Z,10.30
2019-03-11T19:28:34.513Z,12.70
2019-03-11T19:31:03.442Z,14.37
2019-03-11T19:33:32.084Z,14.93
2019-03-11T19:36:00.570Z,6.97
2019-03-11T19:38:29.499Z,13.70
2019-03-11T19:40:57.992Z,7.63
2019-03-11T19:43:29.222Z,12.60
2019-03-11T19:45:59.064Z,7.33
2019-03-11T19:48:27.773Z,9.37
2019-03-11T19:50:56.204Z,12.13
2019-03-11T19:53:24.645Z,7.23
2019-03-11T19:55:53.148Z,8.53
2019-03-11T19:58:21.703Z,8.23
2019-03-11T20:00:50.993Z,9.87
2019-03-11T20:03:26.826Z,11.83
2019-03-11T20:05:49.896Z,6.10
2019-03-11T20:08:18.598Z,9.23
2019-03-11T20:10:47.134Z,12.40
2019-03-11T20:13:15.618Z,13.70
2019-03-11T20:15:44.157Z,15.43
2019-03-11T20:18:12.865Z,6.80
2019-03-11T20:20:41.260Z,11.73
2019-03-11T20:23:10.097Z,14.60
2019-03-11T20:25:40.225Z,8.23
2019-03-11T20:28:08.809Z,11.90
2019-03-11T20:30:37.291Z,7.70
2019-03-11T20:33:05.769Z,16.17
2019-03-11T20:35:34.279Z,12.80
2019-03-11T20:38:02.718Z,13.70
2019-03-11T20:40:31.348Z,12.03
2019-03-11T20:42:59.921Z,11.07
2019-03-11T20:45:28.556Z,9.87
2019-03-11T20:47:56.957Z,11.53
2019-03-11T20:50:25.356Z,10.43
2019-03-11T20:52:53.840Z,13.37
2019-03-11T20:55:22.388Z,10.30
2019-03-11T20:57:51.051Z,9.07
2019-03-11T21:00:24.591Z,13.20
2019-03-11T21:02:53.509Z,9.70
2019-03-11T21:05:30.955Z,11.10
2019-03-11T21:07:59.560Z,10.73
2019-03-11T21:10:28.010Z,14.53
2019-03-11T21:12:57.022Z,8.00
2019-03-11T21:15:25.536Z,8.30
2019-03-11T21:17:53.958Z,8.90
2019-03-11T21:20:22.397Z,9.97
2019-03-11T21:22:51.147Z,8.80
2019-03-11T21:25:21.396Z,11.20
2019-03-11T21:27:50.106Z,10.33
2019-03-11T21:30:26.029Z,14.37
2019-03-11T21:32:55.098Z,13.50
2019-03-11T21:35:23.579Z,12.20
2019-03-11T21:37:52.732Z,18.90
2019-03-11T21:40:22.502Z,13.50
2019-03-11T21:42:50.957Z,12.70
2019-03-11T21:45:19.637Z,12.60
2019-03-11T21:47:50.749Z,12.63
2019-03-11T21:50:26.636Z,11.50
2019-03-11T21:52:55.214Z,17.23
2019-03-11T21:55:23.628Z,11.40
2019-03-11T21:57:52.821Z,13.47
2019-03-11T22:00:33.834Z,13.03
2019-03-11T22:02:55.529Z,9.57
2019-03-11T22:05:24.069Z,10.07
2019-03-11T22:07:52.454Z,8.83
2019-03-11T22:10:21.672Z,11.33
2019-03-11T22:12:50.073Z,15.87
2019-03-11T22:15:25.528Z,11.80
2019-03-11T22:17:53.903Z,9.60
2019-03-11T22:20:22.359Z,9.00
2019-03-11T22:22:50.760Z,17.57
2019-03-11T22:25:22.529Z,13.20
2019-03-11T22:27:51.023Z,11.63
2019-03-11T22:30:23.567Z,10.07
2019-03-11T22:32:52.224Z,12.37
2019-03-11T22:35:20.612Z,8.83
2019-03-11T22:37:49.159Z,9.60
2019-03-11T22:40:20.896Z,12.90
2019-03-11T22:42:49.380Z,9.93
2019-03-11T22:45:21.614Z,10.70
2019-03-11T22:47:52.059Z,12.03
2019-03-11T22:50:21.204Z,9.97
2019-03-11T22:52:50.285Z,9.30
2019-03-11T22:55:19.694Z,10.93
2019-03-11T22:57:48.400Z,10.60
2019-03-11T23:00:27.480Z,11.30
2019-03-11T23:02:56.246Z,11.07
2019-03-11T23:05:24.634Z,13.93
2019-03-11T23:07:53.012Z,10.33
2019-03-11T23:10:21.431Z,10.93
2019-03-11T23:12:50.117Z,14.83
2019-03-11T23:15:18.511Z,11.27
2019-03-11T23:17:46.916Z,12.57
2019-03-11T23:20:15.613Z,11.00
2019-03-11T23:22:44.127Z,10.27
2019-03-11T23:25:13.398Z,13.30
2019-03-11T23:27:42.089Z,11.73
2019-03-11T23:30:13.204Z,10.10
2019-03-11T23:32:41.594Z,13.13
2019-03-11T23:35:10.604Z,11.67
2019-03-11T23:37:39.076Z,11.90
2019-03-11T23:40:09.629Z,12.37
2019-03-11T23:42:38.196Z,12.23
2019-03-11T23:45:09.249Z,21.67
2019-03-11T23:47:37.928Z,17.73
2019-03-11T23:50:11.447Z,16.53
2019-03-11T23:52:40.219Z,14.83
2019-03-11T23:55:10.681Z,13.17
2019-03-11T23:57:39.333Z,14.00
