createdAt,value
2023-05-02T00:06:21.552Z,8.16
2023-05-02T00:21:12.229Z,8.49
2023-05-02T02:23:38.412Z,9.62
2023-05-02T02:38:30.107Z,10.16
2023-05-02T02:53:21.013Z,12.58
2023-05-02T03:08:14.028Z,11.77
2023-05-02T03:23:06.164Z,12.06
2023-05-02T03:37:58.359Z,12.54
2023-05-02T04:07:54.095Z,11.20
2023-05-02T04:22:45.761Z,11.80
2023-05-02T04:37:36.699Z,12.59
2023-05-02T04:52:28.148Z,14.39
2023-05-02T05:07:22.243Z,14.37
2023-05-02T05:22:17.226Z,15.56
2023-05-02T05:37:08.542Z,13.04
2023-05-02T05:52:01.076Z,12.82
2023-05-02T06:06:53.813Z,10.64
2023-05-02T06:21:45.721Z,21.09
2023-05-02T06:36:37.433Z,15.06
2023-05-02T06:51:30.429Z,10.30
2023-05-02T07:06:22.526Z,12.37
2023-05-02T07:21:16.286Z,13.99
2023-05-02T07:36:09.242Z,28.44
2023-05-02T07:51:07.290Z,30.93
2023-05-02T08:06:01.917Z,33.73
2023-05-02T08:20:53.608Z,32.89
2023-05-02T08:35:46.337Z,35.00
2023-05-02T08:50:39.939Z,33.06
2023-05-02T09:05:33.122Z,34.13
2023-05-02T09:20:28.268Z,31.98
2023-05-02T09:35:20.577Z,32.52
2023-05-02T09:50:12.910Z,36.31
2023-05-02T10:05:06.457Z,32.97
2023-05-02T10:20:04.966Z,31.54
2023-05-02T10:49:52.461Z,28.63
2023-05-02T11:35:00.715Z,18.61
2023-05-02T11:49:52.118Z,16.32
2023-05-02T12:04:50.060Z,13.52
2023-05-02T12:19:42.141Z,12.98
2023-05-02T12:49:27.140Z,10.57
2023-05-02T13:04:17.721Z,9.24
2023-05-02T13:19:09.746Z,10.02
2023-05-02T13:34:00.829Z,10.60
2023-05-02T13:48:54.206Z,7.07
2023-05-02T14:03:48.633Z,7.85
2023-05-02T14:18:45.785Z,8.82
2023-05-02T14:33:43.897Z,4.34
2023-05-02T14:48:41.101Z,3.68
2023-05-02T15:03:56.640Z,4.41
2023-05-02T15:18:31.102Z,4.98
2023-05-02T15:33:21.190Z,2.46
2023-05-02T15:48:18.624Z,3.77
2023-05-02T16:03:10.777Z,2.66
2023-05-02T16:17:56.336Z,2.04
2023-05-02T16:32:42.790Z,3.29
2023-05-02T16:47:33.419Z,6.31
2023-05-02T17:02:25.401Z,5.57
2023-05-02T17:17:17.631Z,4.68
2023-05-02T17:32:09.972Z,3.68
2023-05-02T17:47:01.706Z,3.38
2023-05-02T18:01:52.671Z,4.94
2023-05-02T18:16:45.186Z,4.26
2023-05-02T18:31:37.776Z,3.92
2023-05-02T18:46:32.919Z,4.06
2023-05-02T19:01:22.994Z,5.44
2023-05-02T19:16:14.719Z,6.73
2023-05-02T19:31:12.815Z,5.86
2023-05-02T19:46:09.597Z,5.59
2023-05-02T20:01:00.932Z,7.03
2023-05-02T20:15:51.566Z,5.12
2023-05-02T20:30:42.849Z,5.54
2023-05-02T20:45:33.973Z,5.24
2023-05-02T21:00:26.297Z,5.48
2023-05-02T21:15:17.178Z,5.82
2023-05-02T21:45:02.678Z,4.92
2023-05-02T22:14:46.885Z,6.96
2023-05-02T22:59:23.078Z,7.87
2023-05-02T23:14:14.345Z,6.96
2023-05-02T23:29:05.313Z,7.03
2023-05-02T23:43:56.138Z,7.53
2023-05-02T23:58:47.057Z,8.82
