createdAt,value
2019-02-15T00:03:16.330Z,"    0"
2019-02-15T00:08:13.432Z,"    0"
2019-02-15T00:13:13.545Z,"    0"
2019-02-15T00:18:08.299Z,"    0"
2019-02-15T00:23:03.522Z,"    0"
2019-02-15T00:27:59.046Z,"    0"
2019-02-15T00:32:54.571Z,"    0"
2019-02-15T00:37:50.171Z,"    0"
2019-02-15T00:42:45.815Z,"    0"
2019-02-15T00:47:41.644Z,"    0"
2019-02-15T00:52:37.515Z,"    0"
2019-02-15T00:57:33.111Z,"    0"
2019-02-15T01:02:28.737Z,"    0"
2019-02-15T01:07:24.366Z,"    0"
2019-02-15T01:12:19.972Z,"    0"
2019-02-15T01:17:16.469Z,"    0"
2019-02-15T01:22:11.495Z,"    0"
2019-02-15T01:27:06.958Z,"    0"
2019-02-15T01:32:02.561Z,"    0"
2019-02-15T01:36:58.073Z,"    0"
2019-02-15T01:41:53.774Z,"    0"
2019-02-15T01:46:49.715Z,"    0"
2019-02-15T01:51:45.870Z,"    0"
2019-02-15T01:56:41.171Z,"    0"
2019-02-15T02:01:36.772Z,"    0"
2019-02-15T02:06:33.431Z,"    0"
2019-02-15T02:11:28.859Z,"    0"
2019-02-15T02:16:24.584Z,"    0"
2019-02-15T02:21:20.079Z,"    0"
2019-02-15T02:26:16.249Z,"    0"
2019-02-15T02:31:11.918Z,"    0"
2019-02-15T02:36:07.160Z,"    0"
2019-02-15T02:41:02.593Z,"    0"
2019-02-15T02:45:58.241Z,"    0"
2019-02-15T02:50:53.863Z,"    0"
2019-02-15T02:55:49.411Z,"    0"
2019-02-15T03:00:45.176Z,"    0"
2019-02-15T03:05:40.694Z,"    0"
2019-02-15T03:10:36.036Z,"    0"
2019-02-15T03:15:31.543Z,"    0"
2019-02-15T03:20:31.236Z,"    0"
2019-02-15T03:25:25.430Z,"    0"
2019-02-15T03:30:21.884Z,"    0"
2019-02-15T03:35:16.955Z,"    0"
2019-02-15T03:40:12.379Z,"    0"
2019-02-15T03:45:08.980Z,"    0"
2019-02-15T03:50:04.968Z,"    0"
2019-02-15T03:55:01.864Z,"    0"
2019-02-15T03:59:57.205Z,"    0"
2019-02-15T04:04:52.758Z,"    0"
2019-02-15T04:09:48.456Z,"    0"
2019-02-15T04:14:44.734Z,"    0"
2019-02-15T04:19:40.234Z,"    0"
2019-02-15T04:24:35.605Z,"    0"
2019-02-15T04:29:31.053Z,"    0"
2019-02-15T04:34:28.062Z,"    0"
2019-02-15T04:39:23.495Z,"    0"
2019-02-15T04:44:19.066Z,"    0"
2019-02-15T04:49:15.635Z,"    0"
2019-02-15T04:54:11.284Z,"    0"
2019-02-15T04:59:06.799Z,"    0"
2019-02-15T05:04:03.738Z,"    0"
2019-02-15T05:08:59.146Z,"    0"
2019-02-15T05:13:54.789Z,"    0"
2019-02-15T05:18:51.202Z,"    0"
2019-02-15T05:23:47.767Z,"    0"
2019-02-15T05:28:43.115Z,"    0"
2019-02-15T05:33:39.602Z,"    0"
2019-02-15T05:38:34.985Z,"    0"
2019-02-15T05:43:30.571Z,"    0"
2019-02-15T05:48:26.135Z,"    0"
2019-02-15T05:53:21.842Z,"    0"
2019-02-15T05:58:17.498Z,"    0"
2019-02-15T06:03:13.831Z,"    0"
2019-02-15T06:08:09.436Z,"    0"
2019-02-15T06:13:05.706Z,"    4"
2019-02-15T06:18:01.468Z,"    4"
2019-02-15T06:22:58.190Z,"    8"
2019-02-15T06:27:54.512Z,"   24"
2019-02-15T06:32:51.152Z,"   48"
2019-02-15T06:37:46.464Z,"   92"
2019-02-15T06:42:42.690Z,"  156"
2019-02-15T06:47:38.040Z,"  244"
2019-02-15T06:52:33.471Z,"  344"
2019-02-15T06:57:29.804Z,"  460"
2019-02-15T07:02:25.077Z,"  580"
2019-02-15T07:07:21.714Z,"  696"
2019-02-15T07:12:16.914Z,"  808"
2019-02-15T07:17:12.663Z,"  920"
2019-02-15T07:22:08.351Z," 1020"
2019-02-15T07:27:05.007Z," 1116"
2019-02-15T07:32:00.123Z," 1224"
2019-02-15T07:36:55.990Z," 1380"
2019-02-15T07:41:51.890Z," 1424"
2019-02-15T07:46:47.781Z," 1528"
2019-02-15T07:51:43.447Z," 1660"
2019-02-15T07:56:39.226Z," 1776"
2019-02-15T08:01:34.983Z," 1704"
2019-02-15T08:06:31.010Z," 1884"
2019-02-15T08:11:26.819Z," 1980"
2019-02-15T08:16:22.655Z," 2004"
2019-02-15T08:21:18.623Z," 1972"
2019-02-15T08:26:14.434Z," 1988"
2019-02-15T08:31:10.176Z," 2264"
2019-02-15T08:36:06.213Z," 2044"
2019-02-15T08:41:02.067Z," 2072"
2019-02-15T08:46:01.524Z," 2120"
2019-02-15T08:50:58.215Z," 2524"
2019-02-15T08:55:53.859Z," 2552"
2019-02-15T09:00:49.645Z," 2868"
2019-02-15T09:05:45.369Z," 2860"
2019-02-15T09:10:41.142Z," 3916"
2019-02-15T09:15:36.918Z," 2528"
2019-02-15T09:20:34.054Z," 3196"
2019-02-15T09:25:29.909Z," 2888"
2019-02-15T09:30:25.705Z," 3324"
2019-02-15T09:35:21.987Z," 2576"
2019-02-15T09:40:17.738Z," 4280"
2019-02-15T09:45:13.914Z," 7624"
2019-02-15T09:50:12.145Z," 6736"
2019-02-15T09:55:07.818Z," 4436"
2019-02-15T10:00:04.589Z," 7416"
2019-02-15T10:05:00.738Z," 5184"
2019-02-15T10:09:57.641Z," 6140"
2019-02-15T10:14:53.392Z," 7244"
2019-02-15T10:19:50.332Z,12884
2019-02-15T10:24:46.079Z," 3920"
2019-02-15T10:29:42.878Z," 7612"
2019-02-15T10:34:38.993Z,16004
2019-02-15T10:39:35.123Z,12108
2019-02-15T10:44:31.432Z," 6356"
2019-02-15T10:49:27.515Z,10772
2019-02-15T10:54:23.515Z,12668
2019-02-15T10:59:20.037Z,14832
2019-02-15T11:04:17.064Z,17116
2019-02-15T11:09:13.100Z,18976
2019-02-15T11:14:09.039Z,23104
2019-02-15T11:19:05.858Z,21504
2019-02-15T11:24:01.373Z,23232
2019-02-15T11:28:57.439Z,21568
2019-02-15T11:33:53.489Z,18220
2019-02-15T11:38:49.369Z,20672
2019-02-15T11:43:45.181Z,23584
2019-02-15T11:48:42.359Z,19520
2019-02-15T11:53:39.015Z,10804
2019-02-15T11:58:34.489Z,11096
2019-02-15T12:03:30.249Z,20864
2019-02-15T12:08:26.471Z,25824
2019-02-15T12:13:23.025Z,19808
2019-02-15T12:18:19.148Z,13568
2019-02-15T12:23:14.963Z," 8544"
2019-02-15T12:28:10.907Z,13776
2019-02-15T12:33:06.553Z,11012
2019-02-15T12:38:04.075Z," 8912"
2019-02-15T12:42:59.521Z," 8304"
2019-02-15T12:47:55.325Z," 5628"
2019-02-15T12:52:51.168Z," 8512"
2019-02-15T12:57:47.759Z," 3564"
2019-02-15T13:02:43.824Z," 3296"
2019-02-15T13:07:39.839Z," 2932"
2019-02-15T13:12:35.907Z," 2776"
2019-02-15T13:17:31.703Z," 2652"
2019-02-15T13:22:27.779Z," 2752"
2019-02-15T13:27:24.625Z," 2944"
2019-02-15T13:32:19.927Z," 2808"
2019-02-15T13:37:16.344Z," 2948"
2019-02-15T13:42:11.777Z," 3004"
2019-02-15T13:47:07.720Z," 2972"
2019-02-15T13:52:03.598Z," 2896"
2019-02-15T13:56:59.503Z," 2904"
2019-02-15T14:01:55.446Z," 3084"
2019-02-15T14:06:51.617Z," 3456"
2019-02-15T14:11:47.585Z," 3488"
2019-02-15T14:16:43.370Z," 3292"
2019-02-15T14:21:44.484Z," 3152"
2019-02-15T14:26:39.503Z," 3020"
2019-02-15T14:31:34.914Z," 2852"
2019-02-15T14:36:31.544Z," 2688"
2019-02-15T14:41:27.941Z," 2536"
2019-02-15T14:46:23.675Z," 2492"
2019-02-15T14:51:19.387Z," 2472"
2019-02-15T14:56:15.505Z," 2548"
2019-02-15T15:01:12.787Z," 2528"
2019-02-15T15:06:08.216Z," 2440"
2019-02-15T15:11:03.851Z," 2540"
2019-02-15T15:16:00.046Z," 2584"
2019-02-15T15:20:56.015Z," 2336"
2019-02-15T15:25:52.779Z," 1540"
2019-02-15T15:30:50.012Z," 1464"
2019-02-15T15:35:45.429Z," 1404"
2019-02-15T15:40:41.134Z," 1340"
2019-02-15T15:45:38.017Z," 1272"
2019-02-15T15:50:34.357Z," 1204"
2019-02-15T15:55:29.734Z," 1132"
2019-02-15T16:00:26.467Z," 1044"
2019-02-15T16:05:22.853Z,"  960"
2019-02-15T16:10:18.687Z,"  868"
2019-02-15T16:15:14.698Z,"  768"
2019-02-15T16:20:10.541Z,"  660"
2019-02-15T16:25:07.085Z,"  552"
2019-02-15T16:30:02.453Z,"  436"
2019-02-15T16:34:58.210Z,"  328"
2019-02-15T16:39:53.950Z,"  228"
2019-02-15T16:44:50.586Z,"  148"
2019-02-15T16:49:45.821Z,"   84"
2019-02-15T16:54:41.878Z,"   48"
2019-02-15T16:59:37.632Z,"   20"
2019-02-15T17:04:33.298Z,"    8"
2019-02-15T17:09:29.750Z,"    4"
2019-02-15T17:14:25.109Z,"    4"
2019-02-15T17:19:21.724Z,"    0"
2019-02-15T17:24:16.890Z,"    0"
2019-02-15T17:29:12.464Z,"    0"
2019-02-15T17:34:07.996Z,"    0"
2019-02-15T17:39:03.769Z,"    0"
2019-02-15T17:43:59.473Z,"    0"
2019-02-15T17:49:00.764Z,"    0"
2019-02-15T17:53:54.798Z,"    0"
2019-02-15T17:58:50.799Z,"    0"
2019-02-15T18:03:46.594Z,"    0"
2019-02-15T18:08:42.253Z,"    0"
2019-02-15T18:13:37.924Z,"    0"
2019-02-15T18:18:33.757Z,"    0"
2019-02-15T18:23:29.552Z,"    0"
2019-02-15T18:28:25.311Z,"    0"
2019-02-15T18:33:20.896Z,"    0"
2019-02-15T18:38:16.941Z,"    0"
2019-02-15T18:43:12.583Z,"    0"
2019-02-15T18:48:08.266Z,"    0"
2019-02-15T18:53:05.376Z,"    0"
2019-02-15T18:58:00.531Z,"    0"
2019-02-15T19:02:56.524Z,"    0"
2019-02-15T19:07:52.562Z,"    0"
2019-02-15T19:12:48.220Z,"    0"
2019-02-15T19:17:43.868Z,"    0"
2019-02-15T19:22:39.379Z,"    0"
2019-02-15T19:27:35.019Z,"    0"
2019-02-15T19:32:30.646Z,"    0"
2019-02-15T19:37:26.032Z,"    0"
2019-02-15T19:42:21.966Z,"    0"
2019-02-15T19:47:17.431Z,"    0"
2019-02-15T19:52:13.444Z,"    0"
2019-02-15T19:57:09.712Z,"    0"
2019-02-15T20:02:05.281Z,"    0"
2019-02-15T20:07:03.025Z,"    0"
2019-02-15T20:11:59.348Z,"    0"
2019-02-15T20:16:54.750Z,"    0"
2019-02-15T20:21:51.653Z,"    0"
2019-02-15T20:26:47.190Z,"    0"
2019-02-15T20:31:42.902Z,"    0"
2019-02-15T20:36:38.760Z,"    0"
2019-02-15T20:41:34.473Z,"    0"
2019-02-15T20:46:31.189Z,"    0"
2019-02-15T20:51:26.428Z,"    0"
2019-02-15T20:56:22.091Z,"    0"
2019-02-15T21:01:18.975Z,"    0"
2019-02-15T21:06:14.740Z,"    0"
2019-02-15T21:11:10.479Z,"    0"
2019-02-15T21:16:06.919Z,"    0"
2019-02-15T21:21:02.280Z,"    0"
2019-02-15T21:25:58.258Z,"    0"
2019-02-15T21:30:54.266Z,"    0"
2019-02-15T21:35:49.396Z,"    0"
2019-02-15T21:40:45.118Z,"    0"
2019-02-15T21:45:40.703Z,"    0"
2019-02-15T21:50:36.370Z,"    0"
2019-02-15T21:55:32.123Z,"    0"
2019-02-15T22:00:27.827Z,"    0"
2019-02-15T22:05:23.452Z,"    0"
2019-02-15T22:10:19.316Z,"    0"
2019-02-15T22:15:15.109Z,"    0"
2019-02-15T22:20:10.712Z,"    0"
2019-02-15T22:25:07.531Z,"    0"
2019-02-15T22:30:02.671Z,"    0"
2019-02-15T22:34:59.478Z,"    0"
2019-02-15T22:39:54.524Z,"    0"
2019-02-15T22:44:50.166Z,"    0"
2019-02-15T22:49:46.991Z,"    0"
2019-02-15T22:54:42.309Z,"    0"
2019-02-15T22:59:38.423Z,"    0"
2019-02-15T23:04:35.026Z,"    0"
2019-02-15T23:09:31.767Z,"    0"
2019-02-15T23:14:27.258Z,"    0"
2019-02-15T23:19:22.906Z,"    0"
2019-02-15T23:24:18.445Z,"    0"
2019-02-15T23:29:14.348Z,"    0"
2019-02-15T23:34:10.030Z,"    0"
2019-02-15T23:39:06.688Z,"    0"
2019-02-15T23:44:02.514Z,"    0"
2019-02-15T23:48:57.990Z,"    0"
2019-02-15T23:53:53.903Z,"    0"
2019-02-15T23:58:49.581Z,"    0"
