createdAt,value
2018-12-21T00:00:08.222Z,0.00
2018-12-21T00:01:08.142Z,0.00
2018-12-21T00:02:08.072Z,0.00
2018-12-21T00:03:07.967Z,0.00
2018-12-21T00:04:07.881Z,0.00
2018-12-21T00:05:07.804Z,0.00
2018-12-21T00:06:07.716Z,0.00
2018-12-21T00:07:07.654Z,0.00
2018-12-21T00:08:07.554Z,0.00
2018-12-21T00:09:07.460Z,0.00
2018-12-21T00:10:07.376Z,0.00
2018-12-21T00:11:07.298Z,0.00
2018-12-21T00:12:07.211Z,0.00
2018-12-21T00:13:07.137Z,0.00
2018-12-21T00:14:07.150Z,0.00
2018-12-21T00:15:06.959Z,0.00
2018-12-21T00:16:06.870Z,0.00
2018-12-21T00:17:06.793Z,0.00
2018-12-21T00:18:06.721Z,0.00
2018-12-21T00:19:06.632Z,0.00
2018-12-21T00:20:06.531Z,0.00
2018-12-21T00:21:06.448Z,0.00
2018-12-21T00:22:06.376Z,0.00
2018-12-21T00:23:06.295Z,0.00
2018-12-21T00:24:06.197Z,0.00
2018-12-21T00:25:06.116Z,0.00
2018-12-21T00:26:06.029Z,0.00
2018-12-21T00:27:05.943Z,0.00
2018-12-21T00:28:05.883Z,0.00
2018-12-21T00:29:05.781Z,0.00
2018-12-21T00:30:05.698Z,0.00
2018-12-21T00:31:05.619Z,0.00
2018-12-21T00:32:05.521Z,0.00
2018-12-21T00:33:05.450Z,0.00
2018-12-21T00:34:05.353Z,0.00
2018-12-21T00:35:05.275Z,0.00
2018-12-21T00:36:05.181Z,0.00
2018-12-21T00:37:05.099Z,0.00
2018-12-21T00:38:05.749Z,0.00
2018-12-21T00:39:05.333Z,0.00
2018-12-21T00:40:04.847Z,0.00
2018-12-21T00:41:04.772Z,0.00
2018-12-21T00:42:04.677Z,0.00
2018-12-21T00:43:04.612Z,0.00
2018-12-21T00:44:04.523Z,0.00
2018-12-21T00:45:04.424Z,0.00
2018-12-21T00:46:04.341Z,0.00
2018-12-21T00:47:04.259Z,0.00
2018-12-21T00:48:04.193Z,0.00
2018-12-21T00:49:04.096Z,0.00
2018-12-21T00:50:04.003Z,0.00
2018-12-21T00:51:03.971Z,0.00
2018-12-21T00:52:03.832Z,0.00
2018-12-21T00:53:03.749Z,0.00
2018-12-21T00:54:03.683Z,0.00
2018-12-21T00:55:03.583Z,0.00
2018-12-21T00:56:03.495Z,0.00
2018-12-21T00:57:03.422Z,0.00
2018-12-21T00:58:03.331Z,0.00
2018-12-21T00:59:03.266Z,0.00
2018-12-21T01:00:03.158Z,0.00
2018-12-21T01:01:03.074Z,0.00
2018-12-21T01:02:03.014Z,0.00
2018-12-21T01:03:02.916Z,0.00
2018-12-21T01:04:02.835Z,0.00
2018-12-21T01:05:02.742Z,0.00
2018-12-21T01:06:03.042Z,0.00
2018-12-21T01:07:02.573Z,0.00
2018-12-21T01:08:02.491Z,0.00
2018-12-21T01:09:02.418Z,0.00
2018-12-21T01:10:02.341Z,0.00
2018-12-21T01:11:02.237Z,0.00
2018-12-21T01:12:02.148Z,0.00
2018-12-21T01:13:02.062Z,0.00
2018-12-21T01:14:01.999Z,0.00
2018-12-21T01:15:01.896Z,0.00
2018-12-21T01:16:01.809Z,0.00
2018-12-21T01:17:01.731Z,0.00
2018-12-21T01:18:01.640Z,0.00
2018-12-21T01:19:01.578Z,0.00
2018-12-21T01:20:01.475Z,0.00
2018-12-21T01:21:01.396Z,0.00
2018-12-21T01:22:01.307Z,0.00
2018-12-21T01:23:01.224Z,0.00
2018-12-21T01:24:01.179Z,0.00
2018-12-21T01:25:01.051Z,0.00
2018-12-21T01:26:00.970Z,0.00
2018-12-21T01:27:00.891Z,0.00
2018-12-21T01:28:00.799Z,0.00
2018-12-21T01:29:00.719Z,0.00
2018-12-21T01:30:00.645Z,0.00
2018-12-21T01:31:00.557Z,0.00
2018-12-21T01:32:00.461Z,0.00
2018-12-21T01:33:00.384Z,0.00
2018-12-21T01:34:00.293Z,0.00
2018-12-21T01:35:00.243Z,0.00
2018-12-21T01:36:00.125Z,0.00
2018-12-21T01:37:00.053Z,0.00
2018-12-21T01:37:59.957Z,0.00
2018-12-21T01:38:59.877Z,0.00
2018-12-21T01:39:59.800Z,0.00
2018-12-21T01:40:59.709Z,0.00
2018-12-21T01:41:59.618Z,0.00
2018-12-21T01:42:59.543Z,0.00
2018-12-21T01:43:59.451Z,0.00
2018-12-21T01:44:59.431Z,0.00
2018-12-21T01:45:59.284Z,0.00
2018-12-21T01:46:59.199Z,0.00
2018-12-21T01:47:59.119Z,0.00
2018-12-21T01:48:59.043Z,0.00
2018-12-21T01:49:59.463Z,0.00
2018-12-21T01:50:59.268Z,0.00
2018-12-21T01:51:58.778Z,0.00
2018-12-21T01:52:58.693Z,0.00
2018-12-21T01:53:58.617Z,0.00
2018-12-21T01:54:58.563Z,0.00
2018-12-21T01:55:58.449Z,0.00
2018-12-21T01:56:58.358Z,0.00
2018-12-21T01:57:58.274Z,0.00
2018-12-21T01:58:58.190Z,0.00
2018-12-21T01:59:58.124Z,0.00
2018-12-21T02:00:58.021Z,0.00
2018-12-21T02:01:57.938Z,0.00
2018-12-21T02:02:57.852Z,0.00
2018-12-21T02:03:57.778Z,0.00
2018-12-21T02:04:57.697Z,0.00
2018-12-21T02:05:57.605Z,0.00
2018-12-21T02:06:57.516Z,0.00
2018-12-21T02:07:57.430Z,0.00
2018-12-21T02:08:57.356Z,0.00
2018-12-21T02:09:57.285Z,0.00
2018-12-21T02:10:57.186Z,0.00
2018-12-21T02:11:57.102Z,0.00
2018-12-21T02:12:57.010Z,0.00
2018-12-21T02:13:56.932Z,0.00
2018-12-21T02:14:56.843Z,0.00
2018-12-21T02:15:56.778Z,0.00
2018-12-21T02:16:56.674Z,0.00
2018-12-21T02:17:56.597Z,0.00
2018-12-21T02:18:56.506Z,0.00
2018-12-21T02:19:56.429Z,0.00
2018-12-21T02:20:56.352Z,0.00
2018-12-21T02:21:56.280Z,0.00
2018-12-21T02:22:56.169Z,0.00
2018-12-21T02:23:56.088Z,0.00
2018-12-21T02:24:56.007Z,0.00
2018-12-21T02:25:55.933Z,0.00
2018-12-21T02:26:55.832Z,0.00
2018-12-21T02:27:55.755Z,0.00
2018-12-21T02:28:55.667Z,0.00
2018-12-21T02:29:55.581Z,0.00
2018-12-21T02:30:55.519Z,0.00
2018-12-21T02:31:55.413Z,0.00
2018-12-21T02:32:55.330Z,0.00
2018-12-21T02:33:55.249Z,0.00
2018-12-21T02:34:55.159Z,0.00
2018-12-21T02:35:55.094Z,0.00
2018-12-21T02:36:54.998Z,0.00
2018-12-21T02:37:54.907Z,0.00
2018-12-21T02:38:54.823Z,0.00
2018-12-21T02:39:54.746Z,0.00
2018-12-21T02:40:54.685Z,0.00
2018-12-21T02:41:54.570Z,0.00
2018-12-21T02:42:54.497Z,0.00
2018-12-21T02:43:54.405Z,0.00
2018-12-21T02:44:54.332Z,0.00
2018-12-21T02:45:54.373Z,0.00
2018-12-21T02:46:54.161Z,0.00
2018-12-21T02:47:54.067Z,0.00
2018-12-21T02:48:53.988Z,0.00
2018-12-21T02:49:53.894Z,0.00
2018-12-21T02:50:53.818Z,0.00
2018-12-21T02:51:53.741Z,0.00
2018-12-21T02:52:53.651Z,0.00
2018-12-21T02:53:53.562Z,0.00
2018-12-21T02:54:53.483Z,0.00
2018-12-21T02:55:53.391Z,0.00
2018-12-21T02:56:53.324Z,0.00
2018-12-21T02:57:53.221Z,0.00
2018-12-21T02:58:53.143Z,0.00
2018-12-21T02:59:53.050Z,0.00
2018-12-21T03:00:52.974Z,0.00
2018-12-21T03:01:52.901Z,0.00
2018-12-21T03:02:52.814Z,0.00
2018-12-21T03:03:52.717Z,0.00
2018-12-21T03:04:52.640Z,0.00
2018-12-21T03:05:52.546Z,0.00
2018-12-21T03:06:52.482Z,0.00
2018-12-21T03:07:52.377Z,0.00
2018-12-21T03:08:52.292Z,0.00
2018-12-21T03:09:52.216Z,0.00
2018-12-21T03:10:52.126Z,0.00
2018-12-21T03:11:52.056Z,0.00
2018-12-21T03:12:51.963Z,0.00
2018-12-21T03:13:51.874Z,0.00
2018-12-21T03:14:51.787Z,0.00
2018-12-21T03:15:51.709Z,0.00
2018-12-21T03:16:51.636Z,0.00
2018-12-21T03:17:51.535Z,0.00
2018-12-21T03:18:51.460Z,0.00
2018-12-21T03:19:51.369Z,0.00
2018-12-21T03:20:51.283Z,0.00
2018-12-21T03:21:51.221Z,0.00
2018-12-21T03:22:51.114Z,0.00
2018-12-21T03:23:51.115Z,0.00
2018-12-21T03:24:50.953Z,0.00
2018-12-21T03:25:50.861Z,0.00
2018-12-21T03:26:50.799Z,0.00
2018-12-21T03:27:50.689Z,0.00
2018-12-21T03:28:50.611Z,0.00
2018-12-21T03:29:50.532Z,0.00
2018-12-21T03:30:50.451Z,0.00
2018-12-21T03:31:50.412Z,0.00
2018-12-21T03:32:50.288Z,0.00
2018-12-21T03:33:50.186Z,0.00
2018-12-21T03:34:50.103Z,0.00
2018-12-21T03:35:50.026Z,0.00
2018-12-21T03:36:49.946Z,0.00
2018-12-21T03:37:49.862Z,0.00
2018-12-21T03:38:49.773Z,0.00
2018-12-21T03:39:49.681Z,0.00
2018-12-21T03:40:49.599Z,0.00
2018-12-21T03:41:49.519Z,0.00
2018-12-21T03:42:49.443Z,0.00
2018-12-21T03:43:49.358Z,0.00
2018-12-21T03:44:49.264Z,0.00
2018-12-21T03:45:49.175Z,0.00
2018-12-21T03:46:49.098Z,0.00
2018-12-21T03:47:49.026Z,0.00
2018-12-21T03:48:48.928Z,0.00
2018-12-21T03:49:48.837Z,0.00
2018-12-21T03:50:48.762Z,0.00
2018-12-21T03:51:48.667Z,0.00
2018-12-21T03:52:48.604Z,0.00
2018-12-21T03:53:48.505Z,0.00
2018-12-21T03:54:48.421Z,0.00
2018-12-21T03:55:48.329Z,0.00
2018-12-21T03:56:48.254Z,0.00
2018-12-21T03:57:48.176Z,0.00
2018-12-21T03:58:48.079Z,0.00
2018-12-21T03:59:47.998Z,0.00
2018-12-21T04:00:47.907Z,0.00
2018-12-21T04:01:47.824Z,0.00
2018-12-21T04:02:48.761Z,0.00
2018-12-21T04:03:47.654Z,0.00
2018-12-21T04:04:47.573Z,0.00
2018-12-21T04:05:47.494Z,0.00
2018-12-21T04:06:47.402Z,0.00
2018-12-21T04:07:47.339Z,0.00
2018-12-21T04:08:47.233Z,0.00
2018-12-21T04:09:47.156Z,0.00
2018-12-21T04:10:47.066Z,0.00
2018-12-21T04:11:46.991Z,0.00
2018-12-21T04:12:46.914Z,0.00
2018-12-21T04:13:46.822Z,0.00
2018-12-21T04:14:46.732Z,0.00
2018-12-21T04:15:46.651Z,0.00
2018-12-21T04:16:46.559Z,0.00
2018-12-21T04:17:46.495Z,0.00
2018-12-21T04:18:46.392Z,0.00
2018-12-21T04:19:46.314Z,0.00
2018-12-21T04:20:46.224Z,0.00
2018-12-21T04:21:46.146Z,0.00
2018-12-21T04:22:46.071Z,0.00
2018-12-21T04:23:45.970Z,0.00
2018-12-21T04:24:45.894Z,0.00
2018-12-21T04:25:45.805Z,0.00
2018-12-21T04:26:46.118Z,0.00
2018-12-21T04:27:45.653Z,0.00
2018-12-21T04:28:45.552Z,0.00
2018-12-21T04:29:45.471Z,0.00
2018-12-21T04:30:45.391Z,0.00
2018-12-21T04:31:45.297Z,0.00
2018-12-21T04:32:45.224Z,0.00
2018-12-21T04:33:45.134Z,0.00
2018-12-21T04:34:45.044Z,0.00
2018-12-21T04:35:44.960Z,0.00
2018-12-21T04:36:44.879Z,0.00
2018-12-21T04:37:44.805Z,0.00
2018-12-21T04:38:44.704Z,0.00
2018-12-21T04:39:44.628Z,0.00
2018-12-21T04:40:44.536Z,0.00
2018-12-21T04:41:44.453Z,0.00
2018-12-21T04:42:44.383Z,0.00
2018-12-21T04:43:44.294Z,0.00
2018-12-21T04:44:44.205Z,0.00
2018-12-21T04:45:44.124Z,0.00
2018-12-21T04:46:44.028Z,0.00
2018-12-21T04:47:43.961Z,0.00
2018-12-21T04:48:43.862Z,0.00
2018-12-21T04:49:43.776Z,0.00
2018-12-21T04:50:43.694Z,0.00
2018-12-21T04:51:43.606Z,0.00
2018-12-21T04:52:43.691Z,0.00
2018-12-21T04:53:43.448Z,0.00
2018-12-21T04:54:43.348Z,0.00
2018-12-21T04:55:43.276Z,0.00
2018-12-21T04:56:43.179Z,0.00
2018-12-21T04:57:43.147Z,0.00
2018-12-21T04:58:43.012Z,0.00
2018-12-21T04:59:43.028Z,0.00
2018-12-21T05:00:42.847Z,0.00
2018-12-21T05:01:42.837Z,0.00
2018-12-21T05:02:42.685Z,0.00
2018-12-21T05:03:49.608Z,0.00
2018-12-21T05:04:42.501Z,0.00
2018-12-21T05:05:42.454Z,0.00
2018-12-21T05:06:42.332Z,0.00
2018-12-21T05:07:42.263Z,0.00
2018-12-21T05:08:42.180Z,0.00
2018-12-21T05:09:43.097Z,0.00
2018-12-21T05:10:42.000Z,0.00
2018-12-21T05:11:41.984Z,0.00
2018-12-21T05:12:41.825Z,0.00
2018-12-21T05:13:41.825Z,0.00
2018-12-21T05:14:41.654Z,0.00
2018-12-21T05:15:41.606Z,0.00
2018-12-21T05:16:41.623Z,0.00
2018-12-21T05:17:41.517Z,0.00
2018-12-21T05:18:41.329Z,0.00
2018-12-21T05:19:41.228Z,0.00
2018-12-21T05:20:42.255Z,0.00
2018-12-21T05:21:41.066Z,0.00
2018-12-21T05:22:40.977Z,0.00
2018-12-21T05:23:40.908Z,0.00
2018-12-21T05:24:40.804Z,0.00
2018-12-21T05:25:40.720Z,0.00
2018-12-21T05:26:40.645Z,0.00
2018-12-21T05:27:40.567Z,0.00
2018-12-21T05:28:40.486Z,0.00
2018-12-21T05:29:40.395Z,0.00
2018-12-21T05:30:40.296Z,0.00
2018-12-21T05:31:40.215Z,0.00
2018-12-21T05:32:42.132Z,0.00
2018-12-21T05:33:40.147Z,0.00
2018-12-21T05:34:39.956Z,0.00
2018-12-21T05:35:40.296Z,0.00
2018-12-21T05:36:39.787Z,0.00
2018-12-21T05:37:39.815Z,0.00
2018-12-21T05:38:39.630Z,0.00
2018-12-21T05:39:39.619Z,0.00
2018-12-21T05:40:39.447Z,0.00
2018-12-21T05:41:39.430Z,0.00
2018-12-21T05:42:39.279Z,0.00
2018-12-21T05:43:39.255Z,0.00
2018-12-21T05:44:39.107Z,0.00
2018-12-21T05:45:39.023Z,0.00
2018-12-21T05:46:38.963Z,0.00
2018-12-21T05:47:38.855Z,0.00
2018-12-21T05:48:38.783Z,0.00
2018-12-21T05:49:38.693Z,0.00
2018-12-21T05:50:38.597Z,0.00
2018-12-21T05:51:38.520Z,0.00
2018-12-21T05:52:38.429Z,0.00
2018-12-21T05:53:38.364Z,0.00
2018-12-21T05:54:38.259Z,0.00
2018-12-21T05:55:38.174Z,0.00
2018-12-21T05:56:38.090Z,0.00
2018-12-21T05:57:38.008Z,0.00
2018-12-21T05:58:37.936Z,0.00
2018-12-21T05:59:37.837Z,0.00
2018-12-21T06:00:37.749Z,0.00
2018-12-21T06:01:37.678Z,0.00
2018-12-21T06:02:37.579Z,0.00
2018-12-21T06:03:37.516Z,0.00
2018-12-21T06:04:37.411Z,0.00
2018-12-21T06:05:37.333Z,0.00
2018-12-21T06:06:37.240Z,0.00
2018-12-21T06:07:37.335Z,0.00
2018-12-21T06:08:37.083Z,0.00
2018-12-21T06:09:37.143Z,0.00
2018-12-21T06:10:36.901Z,0.00
2018-12-21T06:11:36.813Z,0.00
2018-12-21T06:12:37.088Z,0.00
2018-12-21T06:13:36.706Z,0.00
2018-12-21T06:14:36.575Z,0.00
2018-12-21T06:15:36.594Z,0.00
2018-12-21T06:16:36.392Z,0.00
2018-12-21T06:17:36.311Z,0.00
2018-12-21T06:18:36.232Z,0.00
2018-12-21T06:19:36.208Z,0.00
2018-12-21T06:20:36.055Z,0.00
2018-12-21T06:21:35.969Z,0.00
2018-12-21T06:22:35.924Z,0.00
2018-12-21T06:23:35.807Z,0.00
2018-12-21T06:24:35.711Z,0.00
2018-12-21T06:25:35.633Z,0.00
2018-12-21T06:26:35.550Z,0.00
2018-12-21T06:27:35.547Z,0.00
2018-12-21T06:28:35.388Z,0.00
2018-12-21T06:29:35.357Z,0.00
2018-12-21T06:30:35.202Z,0.00
2018-12-21T06:31:35.187Z,0.00
2018-12-21T06:32:35.072Z,0.00
2018-12-21T06:33:34.967Z,0.00
2018-12-21T06:34:34.864Z,0.00
2018-12-21T06:35:34.885Z,0.00
2018-12-21T06:36:34.697Z,0.00
2018-12-21T06:37:34.669Z,0.00
2018-12-21T06:38:34.535Z,0.00
2018-12-21T06:39:34.476Z,0.00
2018-12-21T06:40:34.355Z,0.00
2018-12-21T06:41:34.269Z,0.00
2018-12-21T06:42:34.191Z,0.00
2018-12-21T06:43:34.113Z,0.00
2018-12-21T06:44:34.013Z,0.00
2018-12-21T06:45:33.935Z,0.00
2018-12-21T06:46:33.846Z,0.00
2018-12-21T06:47:33.766Z,0.00
2018-12-21T06:48:33.687Z,0.00
2018-12-21T06:49:33.609Z,0.00
2018-12-21T06:50:33.512Z,0.00
2018-12-21T06:51:33.420Z,0.00
2018-12-21T06:52:33.341Z,0.00
2018-12-21T06:53:33.254Z,0.00
2018-12-21T06:54:33.179Z,0.00
2018-12-21T06:55:33.089Z,0.00
2018-12-21T06:56:32.995Z,0.00
2018-12-21T06:57:32.915Z,0.00
2018-12-21T06:58:32.827Z,0.00
2018-12-21T06:59:32.760Z,0.00
2018-12-21T07:00:32.656Z,0.00
2018-12-21T07:01:32.578Z,0.00
2018-12-21T07:02:32.487Z,0.00
2018-12-21T07:03:32.406Z,0.00
2018-12-21T07:04:32.329Z,0.00
2018-12-21T07:05:32.239Z,0.00
2018-12-21T07:06:32.148Z,0.00
2018-12-21T07:07:32.067Z,4.00
2018-12-21T07:08:31.976Z,0.00
2018-12-21T07:09:31.910Z,4.00
2018-12-21T07:10:31.808Z,4.00
2018-12-21T07:11:31.727Z,4.00
2018-12-21T07:12:31.637Z,4.00
2018-12-21T07:13:31.563Z,8.00
2018-12-21T07:14:31.488Z,8.00
2018-12-21T07:15:31.389Z,8.00
2018-12-21T07:16:31.300Z,12.00
2018-12-21T07:17:31.230Z,12.00
2018-12-21T07:18:31.128Z,8.00
2018-12-21T07:19:31.064Z,12.00
2018-12-21T07:20:30.958Z,8.00
2018-12-21T07:21:30.878Z,12.00
2018-12-21T07:22:30.801Z,16.00
2018-12-21T07:23:30.704Z,16.00
2018-12-21T07:24:30.637Z,16.00
2018-12-21T07:25:30.541Z,16.00
2018-12-21T07:26:30.453Z,20.00
2018-12-21T07:27:30.365Z,20.00
2018-12-21T07:28:30.290Z,20.00
2018-12-21T07:29:30.216Z,20.00
2018-12-21T07:30:30.113Z,20.00
2018-12-21T07:31:30.033Z,24.00
2018-12-21T07:32:29.944Z,20.00
2018-12-21T07:33:29.868Z,20.00
2018-12-21T07:34:29.796Z,20.00
2018-12-21T07:35:29.694Z,24.00
2018-12-21T07:36:29.610Z,28.00
2018-12-21T07:37:29.526Z,28.00
2018-12-21T07:38:29.437Z,32.00
2018-12-21T07:39:29.371Z,36.00
2018-12-21T07:40:29.263Z,40.00
2018-12-21T07:41:29.216Z,44.00
2018-12-21T07:42:29.105Z,52.00
2018-12-21T07:43:29.014Z,64.00
2018-12-21T07:44:28.940Z,68.00
2018-12-21T07:45:28.848Z,80.00
2018-12-21T07:46:28.756Z,88.00
2018-12-21T07:47:28.678Z,100.00
2018-12-21T07:48:28.586Z,112.00
2018-12-21T07:49:28.522Z,128.00
2018-12-21T07:50:28.419Z,140.00
2018-12-21T07:51:28.332Z,156.00
2018-12-21T07:52:28.252Z,168.00
2018-12-21T07:53:35.699Z,176.00
2018-12-21T07:54:28.093Z,184.00
2018-12-21T07:55:27.998Z,188.00
2018-12-21T07:56:27.909Z,188.00
2018-12-21T07:57:27.822Z,180.00
2018-12-21T07:58:27.740Z,176.00
2018-12-21T07:59:27.679Z,172.00
2018-12-21T08:00:27.570Z,184.00
2018-12-21T08:01:27.486Z,196.00
2018-12-21T08:02:27.400Z,196.00
2018-12-21T08:03:27.320Z,212.00
2018-12-21T08:04:27.243Z,216.00
2018-12-21T08:05:27.149Z,224.00
2018-12-21T08:06:27.069Z,232.00
2018-12-21T08:07:26.977Z,248.00
2018-12-21T08:08:26.891Z,252.00
2018-12-21T08:09:26.823Z,256.00
2018-12-21T08:10:26.730Z,260.00
2018-12-21T08:11:26.637Z,268.00
2018-12-21T08:12:27.368Z,292.00
2018-12-21T08:13:26.469Z,320.00
2018-12-21T08:14:26.403Z,328.00
2018-12-21T08:15:26.300Z,340.00
2018-12-21T08:16:26.215Z,352.00
2018-12-21T08:17:26.135Z,368.00
2018-12-21T08:18:26.046Z,384.00
2018-12-21T08:19:25.979Z,436.00
2018-12-21T08:20:25.872Z,500.00
2018-12-21T08:21:25.798Z,572.00
2018-12-21T08:22:25.705Z,664.00
2018-12-21T08:23:25.631Z,796.00
2018-12-21T08:24:25.564Z,800.00
2018-12-21T08:25:25.463Z,876.00
2018-12-21T08:26:25.374Z,900.00
2018-12-21T08:27:25.287Z,976.00
2018-12-21T08:28:25.197Z,1008.00
2018-12-21T08:29:25.119Z,1036.00
2018-12-21T08:30:25.041Z,1000.00
2018-12-21T08:31:24.950Z,972.00
2018-12-21T08:32:24.858Z,848.00
2018-12-21T08:33:24.777Z,880.00
2018-12-21T08:34:24.698Z,952.00
2018-12-21T08:35:24.618Z,928.00
2018-12-21T08:36:24.528Z,788.00
2018-12-21T08:37:24.439Z,760.00
2018-12-21T08:38:24.353Z,900.00
2018-12-21T08:39:24.270Z,1012.00
2018-12-21T08:40:24.196Z,1300.00
2018-12-21T08:41:24.102Z,1592.00
2018-12-21T08:42:24.011Z,1504.00
2018-12-21T08:43:23.932Z,1668.00
2018-12-21T08:44:23.842Z,1756.00
2018-12-21T08:45:23.782Z,1644.00
2018-12-21T08:46:23.677Z,1660.00
2018-12-21T08:47:23.592Z,1656.00
2018-12-21T08:48:23.505Z,1496.00
2018-12-21T08:49:23.424Z,1592.00
2018-12-21T08:50:23.352Z,1424.00
2018-12-21T08:51:23.260Z,1380.00
2018-12-21T08:52:23.172Z,1388.00
2018-12-21T08:53:23.082Z,1340.00
2018-12-21T08:54:23.003Z,1540.00
2018-12-21T08:55:22.927Z,1736.00
2018-12-21T08:56:22.832Z,1948.00
2018-12-21T08:57:22.797Z,2088.00
2018-12-21T08:58:22.660Z,2140.00
2018-12-21T08:59:22.582Z,2288.00
2018-12-21T09:00:22.502Z,2856.00
2018-12-21T09:01:22.415Z,3656.00
2018-12-21T09:02:22.321Z,3992.00
2018-12-21T09:03:22.232Z,3696.00
2018-12-21T09:04:22.160Z,2804.00
2018-12-21T09:05:22.083Z,1880.00
2018-12-21T09:06:21.984Z,1212.00
2018-12-21T09:07:21.903Z,1116.00
2018-12-21T09:08:21.814Z,1120.00
2018-12-21T09:09:21.731Z,1208.00
2018-12-21T09:10:21.664Z,1360.00
2018-12-21T09:11:21.562Z,1356.00
2018-12-21T09:12:21.478Z,1552.00
2018-12-21T09:13:21.404Z,1576.00
2018-12-21T09:14:21.307Z,1612.00
2018-12-21T09:15:21.235Z,2056.00
2018-12-21T09:16:21.143Z,2780.00
2018-12-21T09:17:21.057Z,3000.00
2018-12-21T09:18:21.020Z,2820.00
2018-12-21T09:19:20.883Z,2304.00
2018-12-21T09:20:20.820Z,1908.00
2018-12-21T09:21:20.716Z,1832.00
2018-12-21T09:22:20.631Z,2184.00
2018-12-21T09:23:20.548Z,2268.00
2018-12-21T09:24:20.467Z,2156.00
2018-12-21T09:25:20.393Z,2092.00
2018-12-21T09:26:20.293Z,2264.00
2018-12-21T09:29:41.797Z,3388.00
2018-12-21T09:30:06.497Z,3428.00
2018-12-21T09:56:24.575Z,2548.00
2018-12-21T09:56:49.078Z,3156.00
2018-12-21T09:57:48.992Z,2928.00
2018-12-21T09:58:48.911Z,2432.00
2018-12-21T09:59:48.820Z,2392.00
2018-12-21T10:00:48.757Z,3100.00
2018-12-21T10:01:48.650Z,2740.00
2018-12-21T10:02:48.593Z,2436.00
2018-12-21T10:03:48.479Z,2676.00
2018-12-21T10:04:48.405Z,2308.00
2018-12-21T10:05:48.324Z,2752.00
2018-12-21T10:06:48.250Z,2348.00
2018-12-21T10:07:48.148Z,2720.00
2018-12-21T10:08:48.064Z,2832.00
2018-12-21T10:09:47.979Z,3108.00
2018-12-21T10:10:47.902Z,2872.00
2018-12-21T10:11:47.803Z,2608.00
2018-12-21T10:12:47.728Z,2652.00
2018-12-21T10:13:47.636Z,2548.00
2018-12-21T10:14:47.552Z,2552.00
2018-12-21T10:15:47.486Z,2884.00
2018-12-21T10:16:47.391Z,2500.00
2018-12-21T10:17:47.305Z,2600.00
2018-12-21T10:18:47.224Z,2680.00
2018-12-21T10:19:47.131Z,2708.00
2018-12-21T10:20:47.061Z,2500.00
2018-12-21T10:21:46.968Z,2464.00
2018-12-21T10:22:47.527Z,2696.00
2018-12-21T10:23:46.795Z,2836.00
2018-12-21T10:24:46.718Z,2712.00
2018-12-21T10:25:46.639Z,2980.00
2018-12-21T10:26:46.547Z,2828.00
2018-12-21T10:27:46.469Z,2684.00
2018-12-21T10:28:46.379Z,3048.00
2018-12-21T10:29:46.288Z,2272.00
2018-12-21T10:30:46.224Z,2092.00
2018-12-21T10:31:46.121Z,2176.00
2018-12-21T10:32:46.053Z,2192.00
2018-12-21T10:33:45.954Z,2132.00
2018-12-21T10:34:45.875Z,2444.00
2018-12-21T10:35:45.798Z,2368.00
2018-12-21T10:36:45.707Z,2240.00
2018-12-21T10:37:45.621Z,2288.00
2018-12-21T10:38:45.533Z,2476.00
2018-12-21T10:39:45.448Z,2364.00
2018-12-21T10:40:45.387Z,2692.00
2018-12-21T10:41:45.279Z,2936.00
2018-12-21T10:42:45.198Z,2548.00
2018-12-21T10:43:45.112Z,2228.00
2018-12-21T10:44:45.035Z,2528.00
2018-12-21T10:45:44.958Z,3004.00
2018-12-21T10:46:44.861Z,2968.00
2018-12-21T10:47:44.783Z,3100.00
2018-12-21T10:48:44.696Z,3076.00
2018-12-21T10:49:44.614Z,3524.00
2018-12-21T10:50:44.557Z,3120.00
2018-12-21T10:51:44.443Z,3648.00
2018-12-21T10:52:44.361Z,3444.00
2018-12-21T10:53:46.686Z,3864.00
2018-12-21T10:54:44.195Z,3996.00
2018-12-21T10:55:44.113Z,4128.00
2018-12-21T10:56:44.037Z,4064.00
2018-12-21T10:57:43.946Z,4084.00
2018-12-21T10:58:43.855Z,3596.00
2018-12-21T10:59:43.830Z,3324.00
2018-12-21T11:00:43.693Z,3268.00
2018-12-21T11:01:43.628Z,3448.00
2018-12-21T11:02:43.520Z,3532.00
2018-12-21T11:03:43.444Z,3676.00
2018-12-21T11:04:43.366Z,3416.00
2018-12-21T11:05:43.282Z,4128.00
2018-12-21T11:06:43.204Z,3752.00
2018-12-21T11:07:43.121Z,4116.00
2018-12-21T11:08:43.024Z,4148.00
2018-12-21T11:09:42.938Z,5180.00
2018-12-21T11:10:42.860Z,4904.00
2018-12-21T11:11:42.785Z,3744.00
2018-12-21T11:12:42.688Z,3964.00
2018-12-21T11:13:42.612Z,3968.00
2018-12-21T11:14:42.522Z,3696.00
2018-12-21T11:15:42.447Z,3388.00
2018-12-21T11:16:42.367Z,3472.00
2018-12-21T11:17:44.065Z,3768.00
2018-12-21T11:18:42.189Z,3520.00
2018-12-21T11:19:42.111Z,2936.00
2018-12-21T11:20:42.031Z,3104.00
2018-12-21T11:21:41.969Z,2788.00
2018-12-21T11:22:41.855Z,2820.00
2018-12-21T11:23:41.780Z,3100.00
2018-12-21T11:24:41.694Z,2796.00
2018-12-21T11:25:41.613Z,3116.00
2018-12-21T11:26:41.544Z,3248.00
2018-12-21T11:27:41.445Z,3316.00
2018-12-21T11:28:41.357Z,3228.00
2018-12-21T11:29:41.282Z,3172.00
2018-12-21T11:30:41.192Z,3644.00
2018-12-21T11:31:41.122Z,3564.00
2018-12-21T11:32:41.035Z,4028.00
2018-12-21T11:33:40.943Z,3956.00
2018-12-21T11:34:40.859Z,3708.00
2018-12-21T11:35:40.784Z,3564.00
2018-12-21T11:36:40.706Z,3548.00
2018-12-21T11:37:40.618Z,3528.00
2018-12-21T11:38:40.531Z,3316.00
2018-12-21T11:39:40.445Z,3544.00
2018-12-21T11:40:40.370Z,3468.00
2018-12-21T11:41:40.293Z,3556.00
2018-12-21T11:42:40.197Z,4104.00
2018-12-21T11:43:40.121Z,3260.00
2018-12-21T11:44:40.031Z,4116.00
2018-12-21T11:45:39.947Z,4380.00
2018-12-21T11:46:39.888Z,4700.00
2018-12-21T11:47:39.784Z,4148.00
2018-12-21T11:48:39.700Z,4780.00
2018-12-21T11:49:39.617Z,4600.00
2018-12-21T11:50:39.539Z,4508.00
2018-12-21T11:51:39.467Z,4268.00
2018-12-21T11:52:39.367Z,4496.00
2018-12-21T11:53:39.285Z,5320.00
2018-12-21T11:54:44.179Z,6004.00
2018-12-21T11:55:39.125Z,5088.00
2018-12-21T11:56:39.064Z,4344.00
2018-12-21T11:57:38.967Z,4076.00
2018-12-21T11:58:38.878Z,3588.00
2018-12-21T11:59:44.887Z,4252.00
2018-12-21T12:00:38.726Z,3696.00
2018-12-21T12:01:38.653Z,3704.00
2018-12-21T12:02:38.543Z,3908.00
2018-12-21T12:03:38.462Z,3980.00
2018-12-21T12:04:38.387Z,4976.00
2018-12-21T12:05:38.299Z,4604.00
2018-12-21T12:06:38.237Z,5048.00
2018-12-21T12:07:38.130Z,5176.00
2018-12-21T12:08:38.055Z,5264.00
2018-12-21T12:09:38.050Z,6080.00
2018-12-21T12:10:37.888Z,4848.00
2018-12-21T12:11:37.854Z,5832.00
2018-12-21T12:12:39.288Z,6444.00
2018-12-21T12:13:37.633Z,6672.00
2018-12-21T12:14:37.561Z,6804.00
2018-12-21T12:15:37.474Z,6244.00
2018-12-21T12:16:37.405Z,6384.00
2018-12-21T12:17:37.312Z,5420.00
2018-12-21T12:18:37.227Z,6276.00
2018-12-21T12:19:37.143Z,4172.00
2018-12-21T12:20:37.097Z,5416.00
2018-12-21T12:21:36.990Z,5272.00
2018-12-21T12:22:36.896Z,6252.00
2018-12-21T12:23:36.817Z,5224.00
2018-12-21T12:24:36.728Z,5260.00
2018-12-21T12:25:36.647Z,6212.00
2018-12-21T12:26:44.268Z,7836.00
2018-12-21T12:27:36.484Z,6700.00
2018-12-21T12:28:36.403Z,6456.00
2018-12-21T12:29:36.325Z,5288.00
2018-12-21T12:30:36.234Z,5788.00
2018-12-21T12:31:36.304Z,7336.00
2018-12-21T12:32:36.070Z,7456.00
2018-12-21T12:33:35.993Z,6264.00
2018-12-21T12:34:35.906Z,5056.00
2018-12-21T12:35:35.833Z,4000.00
2018-12-21T12:36:35.742Z,4364.00
2018-12-21T12:37:35.681Z,4560.00
2018-12-21T12:38:35.582Z,4264.00
2018-12-21T12:39:35.501Z,4296.00
2018-12-21T12:40:35.412Z,3992.00
2018-12-21T12:41:35.331Z,3864.00
2018-12-21T12:42:35.271Z,3168.00
2018-12-21T12:43:35.165Z,3748.00
2018-12-21T12:44:35.084Z,3764.00
2018-12-21T12:45:35.008Z,4820.00
2018-12-21T12:46:34.919Z,3776.00
2018-12-21T12:47:34.849Z,3208.00
2018-12-21T12:48:34.759Z,4180.00
2018-12-21T12:49:34.672Z,3692.00
2018-12-21T12:50:34.588Z,2808.00
2018-12-21T12:51:34.514Z,4092.00
2018-12-21T12:52:34.441Z,3236.00
2018-12-21T12:53:34.340Z,2808.00
2018-12-21T12:54:34.265Z,2084.00
2018-12-21T12:55:34.177Z,2356.00
2018-12-21T12:56:34.094Z,1716.00
2018-12-21T12:57:34.032Z,1880.00
2018-12-21T12:58:33.930Z,1980.00
2018-12-21T12:59:33.846Z,2480.00
2018-12-21T13:00:33.763Z,3060.00
2018-12-21T13:01:33.687Z,3816.00
2018-12-21T13:02:33.611Z,3732.00
2018-12-21T13:03:33.514Z,6004.00
2018-12-21T13:04:33.433Z,6976.00
2018-12-21T13:05:33.355Z,6884.00
2018-12-21T13:06:33.269Z,6780.00
2018-12-21T13:07:33.205Z,5964.00
2018-12-21T13:08:33.107Z,5620.00
2018-12-21T13:09:33.027Z,4876.00
2018-12-21T13:10:32.936Z,4688.00
2018-12-21T13:11:32.854Z,4700.00
2018-12-21T13:12:32.795Z,4648.00
2018-12-21T13:13:32.688Z,5984.00