createdAt,value
2018-03-11T08:52:18.921Z,95488.02
2018-03-11T08:54:47.203Z,95491.13
2018-03-11T08:57:14.644Z,95490.72
2018-03-11T08:59:42.044Z,95490.98
2018-03-11T09:02:09.514Z,95492.30
2018-03-11T09:04:36.940Z,95492.09
2018-03-11T09:07:04.827Z,95496.50
2018-03-11T09:09:32.261Z,95490.41
2018-03-11T09:11:59.906Z,95487.77
2018-03-11T09:14:27.325Z,95483.22
2018-03-11T09:16:54.763Z,95477.97
2018-03-11T09:19:22.207Z,95479.70
2018-03-11T09:21:49.615Z,95491.06
2018-03-11T09:24:17.062Z,95495.96
2018-03-11T09:26:44.591Z,95498.38
2018-03-11T09:29:12.005Z,95496.19
2018-03-11T09:31:40.492Z,95482.08
2018-03-11T09:34:07.976Z,95482.48
2018-03-11T09:36:35.465Z,95493.66
2018-03-11T09:39:02.862Z,95498.69
2018-03-11T09:41:30.341Z,95493.67
2018-03-11T09:43:57.831Z,95484.80
2018-03-11T09:46:25.286Z,95475.67
2018-03-11T09:48:52.689Z,95451.42
2018-03-11T09:51:20.124Z,95447.17
2018-03-11T09:53:47.561Z,95454.94
2018-03-11T09:56:14.953Z,95440.09
2018-03-11T09:58:42.364Z,95438.34
2018-03-11T10:01:09.828Z,95444.65
2018-03-11T10:03:37.328Z,95440.57
2018-03-11T10:06:04.763Z,95439.25
2018-03-11T10:08:32.237Z,95443.73
2018-03-11T10:10:59.634Z,95461.20
2018-03-11T10:13:27.997Z,95466.00
2018-03-11T10:15:55.449Z,95478.66
2018-03-11T10:18:22.919Z,95475.86
2018-03-11T10:20:50.357Z,95475.05
2018-03-11T10:23:17.833Z,95485.97
2018-03-11T10:25:45.234Z,95484.42
2018-03-11T10:28:12.757Z,95480.57
2018-03-11T10:30:40.237Z,95489.27
2018-03-11T10:33:07.689Z,95504.51
2018-03-11T10:35:35.187Z,95517.91
2018-03-11T10:38:02.657Z,95516.38
2018-03-11T10:40:30.120Z,95499.59
2018-03-11T10:42:57.513Z,95497.78
2018-03-11T10:45:24.947Z,95494.97
2018-03-11T10:47:52.345Z,95488.95
2018-03-11T10:50:19.797Z,95487.56
2018-03-11T10:52:47.204Z,95490.53
2018-03-11T10:55:14.935Z,95487.84
2018-03-11T10:57:42.363Z,95487.05
2018-03-11T11:00:09.835Z,95482.41
2018-03-11T11:02:37.246Z,95488.69
2018-03-11T11:05:04.660Z,95485.17
2018-03-11T11:07:32.077Z,95495.03
2018-03-11T11:09:59.496Z,95488.77
2018-03-11T11:12:26.946Z,95495.19
2018-03-11T11:14:54.426Z,95487.17
2018-03-11T11:17:21.862Z,95466.43
2018-03-11T11:19:49.365Z,95459.70
2018-03-11T11:22:16.820Z,95453.36
2018-03-11T11:24:44.300Z,95446.04
2018-03-11T11:27:11.766Z,95437.21
2018-03-11T11:29:39.198Z,95450.58
2018-03-11T11:32:06.647Z,95464.41
2018-03-11T11:34:34.085Z,95474.44
2018-03-11T11:37:01.477Z,95483.43
2018-03-11T11:39:29.021Z,95486.66
2018-03-11T11:41:56.481Z,95493.02
2018-03-11T11:44:23.922Z,95489.80
2018-03-11T11:46:51.404Z,95491.80
2018-03-11T11:49:18.847Z,95470.80
2018-03-11T11:51:46.318Z,95469.83
2018-03-11T11:54:13.786Z,95467.89
2018-03-11T11:56:41.541Z,95460.39
2018-03-11T11:59:08.941Z,95458.70
2018-03-11T12:01:36.384Z,95456.64
2018-03-11T12:04:03.877Z,95462.64
2018-03-11T12:06:31.318Z,95464.98
2018-03-11T12:08:58.760Z,95478.09
2018-03-11T12:11:26.225Z,95483.99
2018-03-11T12:13:53.687Z,95479.75
2018-03-11T12:16:21.117Z,95456.54
2018-03-11T12:18:48.715Z,95440.56
2018-03-11T12:21:16.203Z,95439.25
2018-03-11T12:23:43.639Z,95444.56
2018-03-11T12:26:11.107Z,95443.54
2018-03-11T12:28:38.566Z,95432.50
2018-03-11T12:31:06.049Z,95433.08
2018-03-11T12:33:33.542Z,95432.74
2018-03-11T12:36:01.058Z,95435.97
2018-03-11T12:38:28.535Z,95430.86
2018-03-11T12:40:56.859Z,95424.52
2018-03-11T12:43:24.245Z,95432.20
2018-03-11T12:45:51.738Z,95425.75
2018-03-11T12:48:19.201Z,95420.67
2018-03-11T12:50:46.681Z,95424.60
2018-03-11T12:53:14.108Z,95411.17
2018-03-11T12:55:41.586Z,95412.40
2018-03-11T12:58:09.357Z,95413.98
2018-03-11T13:00:36.782Z,95412.95
2018-03-11T13:03:04.289Z,95413.49
2018-03-11T13:05:31.762Z,95408.75
2018-03-11T13:07:59.236Z,95408.27
2018-03-11T13:10:26.641Z,95398.27
2018-03-11T13:12:54.108Z,95400.61
2018-03-11T13:15:21.523Z,95389.56
2018-03-11T13:17:48.984Z,95380.72
2018-03-11T13:20:28.289Z,95380.27
2018-03-11T13:22:55.715Z,95376.67
2018-03-11T13:25:23.172Z,95378.33
2018-03-11T13:28:02.483Z,95369.41
2018-03-11T13:30:29.934Z,95358.70
2018-03-11T13:33:09.310Z,95351.29
2018-03-11T13:35:36.748Z,95346.11
2018-03-11T13:38:15.756Z,95350.38
2018-03-11T13:40:46.836Z,95355.06
2018-03-11T13:43:14.276Z,95356.84
2018-03-11T13:45:53.398Z,95348.99
2018-03-11T13:48:20.895Z,95333.69
2018-03-11T13:50:48.357Z,95336.83
2018-03-11T13:53:27.726Z,95338.03
2018-03-11T13:55:55.209Z,95336.15
2018-03-11T13:58:34.379Z,95335.87
2018-03-11T14:01:01.788Z,95330.14
2018-03-11T14:03:29.249Z,95316.21
2018-03-11T14:05:57.483Z,95316.13
2018-03-11T14:08:24.936Z,95310.41
2018-03-11T14:10:52.376Z,95321.17
2018-03-11T14:13:19.845Z,95318.23
2018-03-11T14:15:47.340Z,95315.38
2018-03-11T14:18:14.768Z,95294.88
2018-03-11T14:20:42.203Z,95294.18
2018-03-11T14:23:09.702Z,95295.09
2018-03-11T14:25:37.169Z,95303.03
2018-03-11T14:28:04.595Z,95293.81
2018-03-11T14:30:31.992Z,95283.91
2018-03-11T14:32:59.433Z,95273.40
2018-03-11T14:35:26.942Z,95266.19
2018-03-11T14:37:54.373Z,95265.19
2018-03-11T14:40:21.837Z,95265.37
2018-03-11T14:42:49.265Z,95267.28
2018-03-11T14:45:16.701Z,95255.20
2018-03-11T14:47:44.132Z,95249.14
2018-03-11T14:50:11.599Z,95255.16
2018-03-11T14:52:39.779Z,95251.84
2018-03-11T14:55:07.517Z,95248.81
2018-03-11T14:57:34.937Z,95254.15
2018-03-11T15:00:02.377Z,95242.64
2018-03-11T15:02:29.880Z,95240.01
2018-03-11T15:04:57.308Z,95231.17
2018-03-11T15:07:24.786Z,95224.02
2018-03-11T15:09:52.770Z,95225.11
2018-03-11T15:12:20.253Z,95226.73
2018-03-11T15:14:47.654Z,95234.73
2018-03-11T15:17:15.093Z,95239.98
2018-03-11T15:19:42.604Z,95236.77
2018-03-11T15:22:10.031Z,95234.45
2018-03-11T15:24:37.661Z,95233.33
2018-03-11T15:27:05.280Z,95229.98
2018-03-11T15:29:32.709Z,95229.67
2018-03-11T15:32:00.174Z,95227.08
2018-03-11T15:34:27.604Z,95234.23
2018-03-11T15:36:55.016Z,95230.47
2018-03-11T15:39:22.440Z,95226.06
2018-03-11T15:41:49.986Z,95216.78
2018-03-11T15:44:17.399Z,95222.25
2018-03-11T15:46:44.825Z,95230.48
2018-03-11T15:49:12.283Z,95244.14
2018-03-11T15:51:39.704Z,95232.05
2018-03-11T15:54:07.196Z,95237.69
2018-03-11T15:56:34.651Z,95228.01
2018-03-11T15:59:02.127Z,95224.74
2018-03-11T16:01:29.574Z,95226.38
2018-03-11T16:03:57.009Z,95234.52
2018-03-11T16:06:24.433Z,95230.73
2018-03-11T16:08:51.836Z,95233.76
2018-03-11T16:11:19.275Z,95242.72
2018-03-11T16:13:46.795Z,95233.55
2018-03-11T16:16:14.216Z,95232.77
2018-03-11T16:18:41.633Z,95221.13
2018-03-11T16:21:09.119Z,95208.66
2018-03-11T16:23:36.751Z,95207.97
2018-03-11T16:26:05.069Z,95212.67
2018-03-11T16:28:32.532Z,95212.77
2018-03-11T16:30:59.917Z,95212.27
2018-03-11T16:33:27.390Z,95215.75
2018-03-11T16:35:55.030Z,95230.11
2018-03-11T16:38:22.498Z,95230.41
2018-03-11T16:40:49.980Z,95222.13
2018-03-11T16:43:17.387Z,95215.58
2018-03-11T16:45:45.604Z,95216.05
2018-03-11T16:48:13.905Z,95214.66
2018-03-11T16:50:41.405Z,95222.37
2018-03-11T16:53:08.797Z,95221.59
2018-03-11T16:55:36.237Z,95223.80
2018-03-11T16:58:03.648Z,95211.88
2018-03-11T17:00:31.048Z,95221.93
2018-03-11T17:02:58.574Z,95221.72
2018-03-11T17:05:26.030Z,95203.84
2018-03-11T17:07:53.554Z,95210.02
2018-03-11T17:10:21.003Z,95210.36
2018-03-11T17:12:48.432Z,95214.63
2018-03-11T17:15:15.846Z,95233.51
2018-03-11T17:17:43.270Z,95221.28
2018-03-11T17:20:10.766Z,95225.30
2018-03-11T17:22:38.234Z,95230.27
2018-03-11T17:25:05.635Z,95226.84
2018-03-11T17:27:33.118Z,95216.78
2018-03-11T17:30:00.543Z,95212.98
2018-03-11T17:32:28.170Z,95213.08
2018-03-11T17:34:55.610Z,95212.22
2018-03-11T17:37:23.057Z,95212.72
2018-03-11T17:39:50.514Z,95217.83
2018-03-11T17:42:17.978Z,95219.79
2018-03-11T17:44:45.414Z,95221.06
2018-03-11T17:47:12.824Z,95222.72
2018-03-11T17:49:40.278Z,95220.95
2018-03-11T17:52:07.759Z,95219.26
2018-03-11T17:54:35.301Z,95219.95
2018-03-11T17:57:02.753Z,95223.00
2018-03-11T17:59:30.228Z,95234.64
2018-03-11T18:01:57.771Z,95239.54
2018-03-11T18:04:25.246Z,95242.89
2018-03-11T18:06:52.816Z,95240.63
2018-03-11T18:09:20.260Z,95237.23
2018-03-11T18:11:47.713Z,95240.05
2018-03-11T18:14:15.159Z,95240.62
2018-03-11T18:16:42.613Z,95251.80
2018-03-11T18:19:10.084Z,95248.54
2018-03-11T18:21:38.288Z,95244.82
2018-03-11T18:24:06.256Z,95238.16
2018-03-11T18:26:34.526Z,95246.61
2018-03-11T18:29:02.001Z,95249.92
2018-03-11T18:31:29.458Z,95256.80
2018-03-11T18:33:56.906Z,95254.85
2018-03-11T18:36:24.321Z,95251.22
2018-03-11T18:38:51.806Z,95256.08
2018-03-11T18:41:19.212Z,95252.31
2018-03-11T18:43:46.633Z,95249.30
2018-03-11T18:46:14.102Z,95248.93
2018-03-11T18:48:41.538Z,95250.03
2018-03-11T18:51:08.940Z,95253.75
2018-03-11T18:53:36.422Z,95263.78
2018-03-11T18:56:03.891Z,95267.95
2018-03-11T18:58:31.416Z,95259.16
2018-03-11T19:00:58.880Z,95255.55
2018-03-11T19:03:26.297Z,95260.13
2018-03-11T19:05:53.772Z,95262.11
2018-03-11T19:08:21.204Z,95266.52
2018-03-11T19:10:48.606Z,95268.60
2018-03-11T19:13:16.026Z,95283.45
2018-03-11T19:15:43.470Z,95286.55
2018-03-11T19:18:10.954Z,95286.70
2018-03-11T19:20:38.379Z,95285.40
2018-03-11T19:23:05.860Z,95292.08
2018-03-11T19:25:33.298Z,95287.05
2018-03-11T19:28:00.725Z,95279.21
2018-03-11T19:30:28.218Z,95272.05
2018-03-11T19:32:55.732Z,95278.88
2018-03-11T19:35:23.182Z,95273.44
2018-03-11T19:37:50.633Z,95280.11
2018-03-11T19:40:18.070Z,95278.31
2018-03-11T19:42:45.509Z,95278.76
2018-03-11T19:45:12.914Z,95281.22
2018-03-11T19:47:40.347Z,95274.75
2018-03-11T19:50:07.741Z,95274.78
2018-03-11T19:52:35.287Z,95274.66
2018-03-11T19:55:02.698Z,95267.85
2018-03-11T19:57:30.157Z,95279.83
2018-03-11T19:59:57.621Z,95271.73
2018-03-11T20:02:25.115Z,95278.55
2018-03-11T20:04:52.581Z,95266.91
2018-03-11T20:07:20.001Z,95266.22
2018-03-11T20:09:47.441Z,95270.05
2018-03-11T20:12:14.902Z,95263.72
2018-03-11T20:14:42.373Z,95265.44
2018-03-11T20:17:09.778Z,95263.44
2018-03-11T20:19:37.221Z,95271.56
2018-03-11T20:22:04.624Z,95273.56
2018-03-11T20:24:32.026Z,95273.23
2018-03-11T20:26:59.477Z,95268.83
2018-03-11T20:29:26.925Z,95266.29
2018-03-11T20:31:54.361Z,95262.98
2018-03-11T20:34:21.873Z,95264.74
2018-03-11T20:36:49.398Z,95262.13
2018-03-11T20:39:16.960Z,95268.87
2018-03-11T20:41:44.573Z,95260.62
2018-03-11T20:44:12.033Z,95261.39
2018-03-11T20:46:39.533Z,95264.78
2018-03-11T20:49:06.980Z,95265.88
2018-03-11T20:51:34.433Z,95277.91
2018-03-11T20:54:01.843Z,95276.11
2018-03-11T20:56:29.301Z,95273.86
2018-03-11T20:58:56.741Z,95274.87
2018-03-11T21:01:24.181Z,95284.23
2018-03-11T21:03:51.662Z,95289.96
2018-03-11T21:06:19.078Z,95291.83
2018-03-11T21:08:46.483Z,95297.88
2018-03-11T21:11:13.978Z,95298.49
2018-03-11T21:13:41.454Z,95293.88
2018-03-11T21:16:08.920Z,95288.77
2018-03-11T21:18:36.400Z,95292.90
2018-03-11T21:21:03.864Z,95291.80
2018-03-11T21:23:31.514Z,95294.28
2018-03-11T21:25:59.013Z,95298.61
2018-03-11T21:28:26.496Z,95303.64
2018-03-11T21:30:53.982Z,95306.83
2018-03-11T21:33:21.423Z,95306.67
2018-03-11T21:35:49.168Z,95304.91
2018-03-11T21:38:17.166Z,95311.57
2018-03-11T21:40:44.634Z,95312.25
2018-03-11T21:43:12.082Z,95318.92
2018-03-11T21:45:39.751Z,95322.63
2018-03-11T21:48:07.188Z,95331.57
2018-03-11T21:50:34.757Z,95328.17
2018-03-11T21:53:03.038Z,95328.58
2018-03-11T21:55:30.559Z,95337.39
2018-03-11T21:57:58.020Z,95336.60
2018-03-11T22:00:25.455Z,95326.77
2018-03-11T22:02:53.477Z,95336.00
2018-03-11T22:05:20.863Z,95332.57
2018-03-11T22:07:48.293Z,95328.09
2018-03-11T22:10:15.725Z,95332.15
2018-03-11T22:12:43.120Z,95324.61
2018-03-11T22:15:10.580Z,95327.63
2018-03-11T22:17:38.588Z,95327.91
2018-03-11T22:20:06.190Z,95332.75
2018-03-11T22:22:33.600Z,95335.49
2018-03-11T22:25:01.052Z,95329.72
2018-03-11T22:27:28.476Z,95338.58
2018-03-11T22:29:56.025Z,95332.27
2018-03-11T22:32:23.420Z,95330.78
2018-03-11T22:34:50.888Z,95328.46
2018-03-11T22:37:18.364Z,95335.41
2018-03-11T22:39:45.946Z,95333.21
2018-03-11T22:42:13.384Z,95329.90
2018-03-11T22:44:40.803Z,95338.52
2018-03-11T22:47:08.237Z,95335.63
2018-03-11T22:49:35.681Z,95341.77
2018-03-11T22:52:03.098Z,95337.03
2018-03-11T22:54:30.587Z,95332.41
2018-03-11T22:56:58.515Z,95335.92
2018-03-11T22:59:25.939Z,95339.23
2018-03-11T23:01:53.344Z,95334.20
2018-03-11T23:04:20.758Z,95330.21
2018-03-11T23:06:48.199Z,95329.51
2018-03-11T23:09:15.622Z,95330.80
2018-03-11T23:11:43.056Z,95335.07
2018-03-11T23:14:10.478Z,95332.78
2018-03-11T23:16:37.939Z,95332.78
2018-03-11T23:19:17.135Z,95332.28
2018-03-11T23:21:44.500Z,95340.39
2018-03-11T23:24:11.986Z,95347.73
2018-03-11T23:26:39.481Z,95347.92
2018-03-11T23:29:06.898Z,95351.94
2018-03-11T23:31:34.370Z,95353.50
2018-03-11T23:34:01.859Z,95351.17
2018-03-11T23:36:29.255Z,95342.52
2018-03-11T23:38:56.726Z,95334.31
2018-03-11T23:41:24.171Z,95334.31
2018-03-11T23:43:51.636Z,95336.66
2018-03-11T23:46:19.039Z,95340.63
2018-03-11T23:48:46.442Z,95335.28
2018-03-11T23:51:13.913Z,95340.99
2018-03-11T23:53:41.340Z,95347.18
2018-03-11T23:56:08.736Z,95341.34
2018-03-11T23:58:36.185Z,95349.16
