createdAt,value
2023-02-19T00:01:11.560Z,61.62
2023-02-19T00:03:42.485Z,61.27
2023-02-19T00:06:15.210Z,61.30
2023-02-19T00:08:45.233Z,61.60
2023-02-19T00:11:17.686Z,61.35
2023-02-19T00:13:49.786Z,61.52
2023-02-19T00:16:21.911Z,61.77
2023-02-19T00:18:52.552Z,61.56
2023-02-19T00:21:25.738Z,61.99
2023-02-19T00:23:57.653Z,61.98
2023-02-19T00:26:27.806Z,61.92
2023-02-19T00:28:59.591Z,61.58
2023-02-19T00:31:33.163Z,61.50
2023-02-19T00:34:05.633Z,61.29
2023-02-19T00:36:41.428Z,61.13
2023-02-19T00:39:11.978Z,61.10
2023-02-19T00:41:41.932Z,60.95
2023-02-19T00:44:13.749Z,61.08
2023-02-19T00:46:46.008Z,61.30
2023-02-19T00:49:19.598Z,61.27
2023-02-19T00:51:53.088Z,61.07
2023-02-19T00:54:23.760Z,61.25
2023-02-19T00:56:54.357Z,60.99
2023-02-19T00:59:24.460Z,61.32
2023-02-19T01:01:54.584Z,61.27
2023-02-19T01:04:24.975Z,61.34
2023-02-19T01:06:57.701Z,61.33
2023-02-19T01:09:27.937Z,61.32
2023-02-19T01:11:57.923Z,61.46
2023-02-19T01:14:28.161Z,61.31
2023-02-19T01:16:58.261Z,61.02
2023-02-19T01:19:28.249Z,61.17
2023-02-19T01:22:03.269Z,61.28
2023-02-19T01:24:33.374Z,61.02
2023-02-19T01:27:03.409Z,60.60
2023-02-19T01:29:33.794Z,60.61
2023-02-19T01:32:03.981Z,60.88
2023-02-19T01:34:34.741Z,60.86
2023-02-19T01:37:11.217Z,60.94
2023-02-19T01:39:41.446Z,60.75
2023-02-19T01:42:17.786Z,60.88
2023-02-19T01:45:26.696Z,61.11
2023-02-19T01:48:14.382Z,61.10
2023-02-19T01:50:50.521Z,61.02
2023-02-19T01:53:27.458Z,61.08
2023-02-19T01:56:00.912Z,60.89
2023-02-19T01:58:34.603Z,61.13
2023-02-19T02:01:08.500Z,61.24
2023-02-19T02:03:40.945Z,61.51
2023-02-19T02:06:18.625Z,61.72
2023-02-19T02:09:05.214Z,61.86
2023-02-19T02:11:35.618Z,61.57
2023-02-19T02:14:07.440Z,61.56
2023-02-19T02:16:46.756Z,61.51
2023-02-19T02:19:44.270Z,61.65
2023-02-19T02:22:20.221Z,61.26
2023-02-19T02:25:31.596Z,61.20
2023-02-19T02:28:19.204Z,60.93
2023-02-19T02:30:55.834Z,61.09
2023-02-19T02:33:35.672Z,61.24
2023-02-19T02:36:10.506Z,61.42
2023-02-19T02:38:45.614Z,61.50
2023-02-19T02:41:17.978Z,61.53
2023-02-19T02:43:47.966Z,61.37
2023-02-19T02:46:28.016Z,61.59
2023-02-19T02:49:01.129Z,61.34
2023-02-19T02:51:34.763Z,61.11
2023-02-19T02:54:27.398Z,61.10
2023-02-19T02:56:59.491Z,61.21
2023-02-19T02:59:36.904Z,61.20
2023-02-19T03:02:11.543Z,61.28
2023-02-19T03:05:02.915Z,61.39
2023-02-19T03:07:38.691Z,61.48
2023-02-19T03:10:13.329Z,61.43
2023-02-19T03:13:13.247Z,61.16
2023-02-19T03:16:00.311Z,61.54
2023-02-19T03:18:48.546Z,61.62
2023-02-19T03:21:23.271Z,61.36
2023-02-19T03:24:06.633Z,61.47
2023-02-19T03:26:37.473Z,61.09
2023-02-19T03:29:22.492Z,61.27
2023-02-19T03:31:58.649Z,61.13
2023-02-19T03:34:38.468Z,61.16
2023-02-19T03:37:16.219Z,61.36
2023-02-19T03:39:49.723Z,61.25
2023-02-19T03:42:28.618Z,61.27
2023-02-19T03:45:14.378Z,61.27
2023-02-19T03:47:50.890Z,61.35
2023-02-19T03:50:29.619Z,61.40
2023-02-19T03:53:09.321Z,61.60
2023-02-19T03:55:47.628Z,61.25
2023-02-19T03:58:23.469Z,61.13
2023-02-19T04:01:00.292Z,61.26
2023-02-19T04:03:40.112Z,60.99
2023-02-19T04:06:16.976Z,61.32
2023-02-19T04:08:51.452Z,61.03
2023-02-19T04:11:24.084Z,60.89
2023-02-19T04:14:04.396Z,60.84
2023-02-19T04:16:37.656Z,60.48
2023-02-19T04:19:13.188Z,60.26
2023-02-19T04:21:47.349Z,60.63
2023-02-19T04:24:21.962Z,60.80
2023-02-19T04:26:55.387Z,61.25
2023-02-19T04:29:25.420Z,61.07
2023-02-19T04:31:55.629Z,61.13
2023-02-19T04:34:25.611Z,61.44
2023-02-19T04:36:58.311Z,61.23
2023-02-19T04:39:28.312Z,61.21
2023-02-19T04:41:58.451Z,61.12
2023-02-19T04:44:28.801Z,61.10
2023-02-19T04:46:59.074Z,60.89
2023-02-19T04:49:29.174Z,60.63
2023-02-19T04:52:01.725Z,60.51
2023-02-19T04:54:31.757Z,60.75
2023-02-19T04:57:01.675Z,60.49
2023-02-19T04:59:31.745Z,60.26
2023-02-19T05:02:01.742Z,60.41
2023-02-19T05:04:31.800Z,60.64
2023-02-19T05:07:04.410Z,60.79
2023-02-19T05:09:34.384Z,60.33
2023-02-19T05:12:04.334Z,60.44
2023-02-19T05:14:34.306Z,60.67
2023-02-19T05:17:04.387Z,61.03
2023-02-19T05:19:34.468Z,61.23
2023-02-19T05:22:07.166Z,61.05
2023-02-19T05:24:37.350Z,60.77
2023-02-19T05:27:07.457Z,60.94
2023-02-19T05:29:37.924Z,61.00
2023-02-19T05:32:08.023Z,61.15
2023-02-19T05:34:37.998Z,61.06
2023-02-19T05:37:10.772Z,60.92
2023-02-19T05:39:40.772Z,60.69
2023-02-19T05:42:10.666Z,60.68
2023-02-19T05:44:40.709Z,60.86
2023-02-19T05:47:10.662Z,60.96
2023-02-19T05:49:40.753Z,60.87
2023-02-19T05:52:13.311Z,60.85
2023-02-19T05:54:43.478Z,60.77
2023-02-19T05:57:13.404Z,60.82
2023-02-19T05:59:43.384Z,60.43
2023-02-19T06:02:16.133Z,60.31
2023-02-19T06:04:46.097Z,60.13
2023-02-19T06:07:18.802Z,60.22
2023-02-19T06:09:48.793Z,60.19
2023-02-19T06:12:21.678Z,60.50
2023-02-19T06:14:52.166Z,60.42
2023-02-19T06:17:22.537Z,60.66
2023-02-19T06:19:52.528Z,60.87
2023-02-19T06:22:25.146Z,61.04
2023-02-19T06:24:55.083Z,61.04
2023-02-19T06:27:25.079Z,61.02
2023-02-19T06:29:55.082Z,61.16
2023-02-19T06:32:25.194Z,60.70
2023-02-19T06:34:55.099Z,61.06
2023-02-19T06:37:27.731Z,61.60
2023-02-19T06:39:57.688Z,61.44
2023-02-19T06:42:27.690Z,61.08
2023-02-19T06:44:57.634Z,61.17
2023-02-19T06:47:27.821Z,61.48
2023-02-19T06:49:57.812Z,61.48
2023-02-19T06:52:30.605Z,61.67
2023-02-19T06:55:00.590Z,61.64
2023-02-19T06:57:30.628Z,61.39
2023-02-19T07:00:00.745Z,61.63
2023-02-19T07:02:30.705Z,61.82
2023-02-19T07:05:00.732Z,61.65
2023-02-19T07:07:33.355Z,61.87
2023-02-19T07:10:03.326Z,61.25
2023-02-19T07:12:33.583Z,61.25
2023-02-19T07:15:10.046Z,61.08
2023-02-19T07:18:10.640Z,60.49
2023-02-19T07:20:40.615Z,60.73
2023-02-19T07:23:13.271Z,60.77
2023-02-19T07:25:46.299Z,60.38
2023-02-19T07:28:16.500Z,61.13
2023-02-19T07:30:46.509Z,59.91
2023-02-19T07:33:16.531Z,59.79
2023-02-19T07:35:48.886Z,59.30
2023-02-19T07:38:22.929Z,59.46
2023-02-19T07:40:56.609Z,59.69
2023-02-19T07:43:28.119Z,59.04
2023-02-19T07:45:58.423Z,57.94
2023-02-19T07:48:28.917Z,57.59
2023-02-19T07:51:00.812Z,57.64
2023-02-19T07:53:34.533Z,57.49
2023-02-19T07:56:08.243Z,57.17
2023-02-19T07:58:38.330Z,57.49
2023-02-19T08:01:17.359Z,56.69
2023-02-19T08:03:45.883Z,55.84
2023-02-19T08:06:16.074Z,55.71
2023-02-19T08:08:48.711Z,55.99
2023-02-19T08:11:31.323Z,55.07
2023-02-19T08:14:01.384Z,54.84
2023-02-19T08:16:42.452Z,53.88
2023-02-19T08:19:13.212Z,53.22
2023-02-19T08:21:43.494Z,52.23
2023-02-19T08:24:16.288Z,51.35
2023-02-19T08:26:46.287Z,50.94
2023-02-19T08:29:16.331Z,51.12
2023-02-19T08:31:46.457Z,50.14
2023-02-19T08:34:16.494Z,50.11
2023-02-19T08:36:46.612Z,50.58
2023-02-19T08:39:20.987Z,50.28
2023-02-19T08:41:51.138Z,50.09
2023-02-19T08:44:21.390Z,49.43
2023-02-19T08:46:51.403Z,48.74
2023-02-19T08:49:21.457Z,48.10
2023-02-19T08:51:53.316Z,46.45
2023-02-19T08:54:25.879Z,45.68
2023-02-19T08:56:58.322Z,44.61
2023-02-19T08:59:28.610Z,43.73
2023-02-19T09:01:58.624Z,44.09
2023-02-19T09:04:28.728Z,45.54
2023-02-19T09:06:59.092Z,46.81
2023-02-19T09:09:31.813Z,46.61
2023-02-19T09:12:01.950Z,47.49
2023-02-19T09:14:34.678Z,48.83
2023-02-19T09:17:05.163Z,49.48
2023-02-19T09:19:35.709Z,50.15
2023-02-19T09:22:06.857Z,50.09
2023-02-19T09:24:39.801Z,49.83
2023-02-19T09:27:10.555Z,49.26
2023-02-19T09:29:40.658Z,48.07
2023-02-19T09:32:10.789Z,47.53
2023-02-19T09:34:41.280Z,48.72
2023-02-19T09:37:12.664Z,48.54
2023-02-19T09:39:45.388Z,48.80
2023-02-19T09:42:19.661Z,48.25
2023-02-19T09:44:52.803Z,47.79
2023-02-19T09:47:25.498Z,48.02
2023-02-19T09:49:59.149Z,50.56
2023-02-19T09:52:35.626Z,47.58
2023-02-19T09:55:18.142Z,47.42
2023-02-19T09:57:49.928Z,46.04
2023-02-19T10:00:25.887Z,45.97
2023-02-19T10:02:57.990Z,43.03
2023-02-19T10:05:28.959Z,41.43
2023-02-19T10:08:00.960Z,41.49
2023-02-19T10:10:37.470Z,38.64
2023-02-19T10:13:20.906Z,37.95
2023-02-19T10:15:54.234Z,35.93
2023-02-19T10:18:28.551Z,36.23
2023-02-19T10:21:00.209Z,36.98
2023-02-19T10:23:30.759Z,36.83
2023-02-19T10:26:03.684Z,34.20
2023-02-19T10:28:36.536Z,34.81
2023-02-19T10:31:15.371Z,32.89
2023-02-19T10:33:53.182Z,34.14
2023-02-19T10:36:32.417Z,33.48
2023-02-19T10:39:04.168Z,34.28
2023-02-19T10:41:37.768Z,34.04
2023-02-19T10:44:15.280Z,33.56
2023-02-19T10:46:48.432Z,32.37
2023-02-19T10:49:28.183Z,32.45
2023-02-19T10:52:01.634Z,33.01
2023-02-19T10:54:35.540Z,32.72
2023-02-19T10:57:30.433Z,32.76
2023-02-19T11:00:02.403Z,33.50
2023-02-19T11:02:33.932Z,32.70
2023-02-19T11:05:23.339Z,31.81
2023-02-19T11:07:58.073Z,31.09
2023-02-19T11:10:31.290Z,31.74
2023-02-19T11:13:06.615Z,32.05
2023-02-19T11:15:38.198Z,31.71
2023-02-19T11:18:18.371Z,30.10
2023-02-19T11:20:54.413Z,28.57
2023-02-19T11:23:39.167Z,27.12
2023-02-19T11:26:18.364Z,25.92
2023-02-19T11:28:59.166Z,26.79
2023-02-19T11:31:32.506Z,24.61
2023-02-19T11:34:07.171Z,21.93
2023-02-19T11:36:38.242Z,21.86
2023-02-19T11:39:25.005Z,23.35
2023-02-19T11:42:29.246Z,24.99
2023-02-19T11:45:21.527Z,27.00
2023-02-19T11:48:18.591Z,28.62
2023-02-19T11:51:01.573Z,29.36
2023-02-19T11:53:34.947Z,31.29
2023-02-19T11:56:17.121Z,32.23
2023-02-19T11:59:05.143Z,30.06
2023-02-19T12:02:22.835Z,27.81
2023-02-19T12:05:23.462Z,25.24
2023-02-19T12:08:28.741Z,24.01
2023-02-19T12:11:14.215Z,25.32
2023-02-19T12:14:00.901Z,27.08
2023-02-19T12:16:38.698Z,27.80
2023-02-19T12:19:42.342Z,28.59
2023-02-19T12:22:34.316Z,28.62
2023-02-19T12:25:34.768Z,29.63
2023-02-19T12:28:26.785Z,30.45
2023-02-19T12:31:22.420Z,30.16
2023-02-19T12:34:09.874Z,30.45
2023-02-19T12:36:46.754Z,27.98
2023-02-19T12:39:30.322Z,24.82
2023-02-19T12:42:06.761Z,21.65
2023-02-19T12:44:45.186Z,20.78
2023-02-19T12:47:27.132Z,23.38
2023-02-19T12:50:06.814Z,21.95
2023-02-19T12:52:57.346Z,20.13
2023-02-19T12:55:38.319Z,19.06
2023-02-19T12:58:16.846Z,20.42
2023-02-19T13:00:56.916Z,20.38
2023-02-19T13:03:36.500Z,19.00
2023-02-19T13:06:15.208Z,19.52
2023-02-19T13:09:05.742Z,20.43
2023-02-19T13:11:51.571Z,20.22
2023-02-19T13:14:29.889Z,19.59
2023-02-19T13:17:09.413Z,20.72
2023-02-19T13:19:41.355Z,19.47
2023-02-19T13:22:48.057Z,18.72
2023-02-19T13:25:23.672Z,19.24
2023-02-19T13:28:18.058Z,20.25
2023-02-19T13:31:16.499Z,20.16
2023-02-19T13:33:57.227Z,21.71
2023-02-19T13:36:29.826Z,22.37
2023-02-19T13:39:02.537Z,23.02
2023-02-19T13:41:34.769Z,23.71
2023-02-19T13:44:14.095Z,24.44
2023-02-19T13:46:50.380Z,25.05
2023-02-19T13:49:46.363Z,24.60
2023-02-19T13:52:40.921Z,24.57
2023-02-19T13:55:50.937Z,26.07
2023-02-19T13:59:12.589Z,28.68
2023-02-19T14:02:18.935Z,30.67
2023-02-19T14:05:00.404Z,32.01
2023-02-19T14:07:53.164Z,32.35
2023-02-19T14:11:02.760Z,32.12
2023-02-19T14:14:18.483Z,33.31
2023-02-19T14:17:50.460Z,28.50
2023-02-19T14:21:08.782Z,28.53
2023-02-19T14:23:41.400Z,28.40
2023-02-19T14:26:45.261Z,29.17
2023-02-19T14:29:23.852Z,29.93
2023-02-19T14:32:17.625Z,29.61
2023-02-19T14:34:58.543Z,30.38
2023-02-19T14:37:32.760Z,31.41
2023-02-19T14:40:13.075Z,31.70
2023-02-19T14:42:52.840Z,33.97
2023-02-19T14:45:25.270Z,33.41
2023-02-19T14:52:11.126Z,34.95
2023-02-19T14:54:56.934Z,33.99
2023-02-19T14:57:30.691Z,33.47
2023-02-19T15:00:53.229Z,32.65
2023-02-19T15:03:46.502Z,29.70
2023-02-19T15:06:36.944Z,27.13
2023-02-19T15:09:58.252Z,26.39
2023-02-19T15:12:39.513Z,26.99
2023-02-19T15:15:41.786Z,30.42
2023-02-19T15:18:36.468Z,31.12
2023-02-19T15:21:26.545Z,32.19
2023-02-19T15:24:06.135Z,32.18
2023-02-19T15:27:00.396Z,32.79
2023-02-19T15:29:43.429Z,32.20
2023-02-19T15:32:53.137Z,33.19
2023-02-19T15:35:27.103Z,33.82
2023-02-19T15:38:12.196Z,32.01
2023-02-19T15:41:00.583Z,30.30
2023-02-19T15:43:54.277Z,29.47
2023-02-19T15:46:36.729Z,30.38
2023-02-19T15:49:43.609Z,31.35
2023-02-19T15:52:52.705Z,32.56
2023-02-19T15:55:38.749Z,33.28
2023-02-19T15:58:28.704Z,33.99
2023-02-19T16:01:11.331Z,34.57
2023-02-19T16:04:16.661Z,35.03
2023-02-19T16:07:04.744Z,34.33
2023-02-19T16:09:43.680Z,34.58
2023-02-19T16:12:36.330Z,35.71
2023-02-19T16:15:30.231Z,35.40
2023-02-19T16:18:25.388Z,35.93
2023-02-19T16:21:12.807Z,36.43
2023-02-19T16:23:51.776Z,36.47
2023-02-19T16:26:23.658Z,37.02
2023-02-19T16:28:56.811Z,37.54
2023-02-19T16:31:32.958Z,37.06
2023-02-19T16:34:34.504Z,37.19
2023-02-19T16:37:09.678Z,37.51
2023-02-19T16:39:47.049Z,37.61
2023-02-19T16:42:18.197Z,37.37
2023-02-19T16:44:51.107Z,37.50
2023-02-19T16:47:31.618Z,37.34
2023-02-19T16:50:16.182Z,37.08
2023-02-19T16:53:03.791Z,37.72
2023-02-19T16:55:44.374Z,37.78
2023-02-19T16:58:28.784Z,38.54
2023-02-19T17:01:38.922Z,39.00
2023-02-19T17:04:21.960Z,38.86
2023-02-19T17:06:59.195Z,39.39
2023-02-19T17:10:15.625Z,39.08
2023-02-19T17:13:12.708Z,39.17
2023-02-19T17:15:46.375Z,39.74
2023-02-19T17:18:26.307Z,40.30
2023-02-19T17:21:08.678Z,39.97
2023-02-19T17:24:05.882Z,39.65
2023-02-19T17:33:40.952Z,40.22
2023-02-19T17:36:39.322Z,40.94
2023-02-19T17:39:33.616Z,40.83
2023-02-19T17:42:16.037Z,40.88
2023-02-19T17:45:23.202Z,41.01
2023-02-19T17:48:02.514Z,41.31
2023-02-19T17:50:37.590Z,41.53
2023-02-19T17:53:17.392Z,41.70
2023-02-19T17:55:53.866Z,41.67
2023-02-19T17:58:41.545Z,42.10
2023-02-19T18:01:14.025Z,42.14
2023-02-19T18:03:49.580Z,41.73
2023-02-19T18:06:27.661Z,42.13
2023-02-19T18:08:58.972Z,42.32
2023-02-19T18:11:40.046Z,42.24
2023-02-19T18:14:14.239Z,42.24
2023-02-19T18:16:53.878Z,42.40
2023-02-19T18:19:24.051Z,42.45
2023-02-19T18:21:54.459Z,42.68
2023-02-19T18:24:50.992Z,42.85
2023-02-19T18:27:39.915Z,43.00
2023-02-19T18:30:36.359Z,43.04
2023-02-19T18:33:15.606Z,43.69
2023-02-19T18:35:50.430Z,43.47
2023-02-19T18:38:24.220Z,43.60
2023-02-19T18:40:54.464Z,43.85
2023-02-19T18:43:30.100Z,43.81
2023-02-19T18:46:05.373Z,44.15
2023-02-19T18:48:42.126Z,44.64
2023-02-19T18:51:17.846Z,44.78
2023-02-19T18:53:50.646Z,43.94
2023-02-19T18:56:21.209Z,43.35
2023-02-19T18:58:54.380Z,44.12
2023-02-19T19:01:29.492Z,44.06
2023-02-19T19:04:00.712Z,44.21
2023-02-19T19:06:36.000Z,45.32
2023-02-19T19:09:07.289Z,46.16
2023-02-19T19:11:41.553Z,46.03
2023-02-19T19:14:25.664Z,46.13
2023-02-19T19:16:58.211Z,45.70
2023-02-19T19:19:28.462Z,45.79
2023-02-19T19:22:09.944Z,45.83
2023-02-19T19:24:43.360Z,45.82
2023-02-19T19:27:18.079Z,45.80
2023-02-19T19:29:55.875Z,46.06
2023-02-19T19:32:25.895Z,46.37
2023-02-19T19:35:00.921Z,46.77
2023-02-19T19:37:33.501Z,46.56
2023-02-19T19:40:06.397Z,46.64
2023-02-19T19:42:36.847Z,46.74
2023-02-19T19:45:12.755Z,46.44
2023-02-19T19:47:48.826Z,47.07
2023-02-19T19:50:19.591Z,45.92
2023-02-19T19:52:55.821Z,46.79
2023-02-19T19:55:26.290Z,46.84
2023-02-19T19:58:01.097Z,47.63
2023-02-19T20:00:34.627Z,47.90
2023-02-19T20:03:05.913Z,48.42
2023-02-19T20:05:51.350Z,48.43
2023-02-19T20:08:22.525Z,48.51
2023-02-19T20:10:59.881Z,48.71
2023-02-19T20:13:38.768Z,48.99
2023-02-19T20:16:12.575Z,49.32
2023-02-19T20:18:42.797Z,49.48
2023-02-19T20:21:15.236Z,49.64
2023-02-19T20:23:45.789Z,48.47
2023-02-19T20:26:16.194Z,47.91
2023-02-19T20:28:49.687Z,47.49
2023-02-19T20:31:26.552Z,49.21
2023-02-19T20:34:04.638Z,50.39
2023-02-19T20:36:50.966Z,49.14
2023-02-19T20:39:23.164Z,48.76
2023-02-19T20:41:56.440Z,49.57
2023-02-19T20:44:29.953Z,51.31
2023-02-19T20:47:04.413Z,51.75
2023-02-19T20:49:37.460Z,52.22
2023-02-19T20:52:09.605Z,51.76
2023-02-19T20:54:40.137Z,51.91
2023-02-19T20:57:10.522Z,52.04
2023-02-19T20:59:42.736Z,50.39
2023-02-19T21:02:21.128Z,49.69
2023-02-19T21:04:51.683Z,51.10
2023-02-19T21:07:23.176Z,51.21
2023-02-19T21:09:56.147Z,51.78
2023-02-19T21:12:28.149Z,51.75
2023-02-19T21:15:04.073Z,52.15
2023-02-19T21:17:37.084Z,52.09
2023-02-19T21:20:08.578Z,52.16
2023-02-19T21:22:41.431Z,52.39
2023-02-19T21:25:15.770Z,51.21
2023-02-19T21:27:45.848Z,50.50
2023-02-19T21:30:19.497Z,51.86
2023-02-19T21:32:52.382Z,50.85
2023-02-19T21:35:22.797Z,50.96
2023-02-19T21:37:53.028Z,52.26
2023-02-19T21:40:25.910Z,52.42
2023-02-19T21:42:58.003Z,52.77
2023-02-19T21:45:28.522Z,51.82
2023-02-19T21:48:01.356Z,52.95
2023-02-19T21:50:32.601Z,53.55
2023-02-19T21:53:07.248Z,52.65
2023-02-19T21:55:38.627Z,53.97
2023-02-19T21:58:12.546Z,53.93
2023-02-19T22:00:42.686Z,52.63
2023-02-19T22:03:17.990Z,52.19
2023-02-19T22:05:48.530Z,52.56
2023-02-19T22:08:18.961Z,53.25
2023-02-19T22:10:49.347Z,53.19
2023-02-19T22:13:21.790Z,52.48
2023-02-19T22:15:51.959Z,52.84
2023-02-19T22:18:24.514Z,53.42
2023-02-19T22:20:54.585Z,52.88
2023-02-19T22:23:24.600Z,52.72
2023-02-19T22:25:57.644Z,52.86
2023-02-19T22:28:27.833Z,53.08
2023-02-19T22:30:58.397Z,53.06
2023-02-19T22:33:34.302Z,53.22
2023-02-19T22:36:04.663Z,53.43
2023-02-19T22:38:34.843Z,53.70
2023-02-19T22:41:06.092Z,53.47
2023-02-19T22:43:36.093Z,53.71
2023-02-19T22:46:06.760Z,56.18
2023-02-19T22:48:41.734Z,54.91
2023-02-19T22:51:14.315Z,56.15
2023-02-19T22:53:54.394Z,57.13
2023-02-19T22:56:26.672Z,55.83
2023-02-19T22:59:00.866Z,55.23
2023-02-19T23:01:36.977Z,56.97
2023-02-19T23:04:12.454Z,55.92
2023-02-19T23:06:45.412Z,55.59
2023-02-19T23:09:18.950Z,55.06
2023-02-19T23:12:05.632Z,55.17
2023-02-19T23:14:42.750Z,55.26
2023-02-19T23:17:14.994Z,55.21
2023-02-19T23:19:48.014Z,55.44
2023-02-19T23:22:23.119Z,56.49
2023-02-19T23:25:00.960Z,57.14
2023-02-19T23:27:31.517Z,56.57
2023-02-19T23:30:05.030Z,56.09
2023-02-19T23:32:35.270Z,57.29
2023-02-19T23:35:10.941Z,56.87
2023-02-19T23:37:41.073Z,56.48
2023-02-19T23:40:12.479Z,56.42
2023-02-19T23:42:45.491Z,56.57
2023-02-19T23:45:18.161Z,58.54
2023-02-19T23:47:48.617Z,57.81
2023-02-19T23:50:23.158Z,59.95
2023-02-19T23:52:56.463Z,58.43
2023-02-19T23:55:26.885Z,57.63
2023-02-19T23:57:57.252Z,57.81
