createdAt,value
2018-01-12T00:02:25.451Z,1.23
2018-01-12T00:04:53.157Z,1.47
2018-01-12T00:07:20.727Z,1.33
2018-01-12T00:09:48.297Z,1.43
2018-01-12T00:12:16.027Z,1.20
2018-01-12T00:14:44.343Z,1.40
2018-01-12T00:17:11.923Z,2.13
2018-01-12T00:19:39.502Z,1.23
2018-01-12T00:22:07.126Z,2.37
2018-01-12T00:24:34.693Z,1.23
2018-01-12T00:27:02.285Z,1.30
2018-01-12T00:29:29.961Z,1.33
2018-01-12T00:31:57.587Z,1.87
2018-01-12T00:34:25.157Z,1.97
2018-01-12T00:36:52.733Z,1.17
2018-01-12T00:39:22.007Z,1.63
2018-01-12T00:41:49.574Z,1.27
2018-01-12T00:44:17.243Z,1.83
2018-01-12T00:46:44.803Z,1.20
2018-01-12T00:49:12.417Z,1.67
2018-01-12T00:51:39.965Z,1.67
2018-01-12T00:54:07.555Z,2.00
2018-01-12T00:56:35.165Z,1.10
2018-01-12T00:59:03.493Z,1.63
2018-01-12T01:01:31.066Z,1.70
2018-01-12T01:03:58.659Z,1.20
2018-01-12T01:06:26.235Z,1.40
2018-01-12T01:08:54.739Z,1.80
2018-01-12T01:11:22.305Z,1.20
2018-01-12T01:13:49.983Z,1.37
2018-01-12T01:16:17.555Z,2.30
2018-01-12T01:18:45.120Z,1.63
2018-01-12T01:21:12.761Z,1.87
2018-01-12T01:23:40.369Z,1.33
2018-01-12T01:26:08.707Z,1.20
2018-01-12T01:28:36.269Z,1.30
2018-01-12T01:31:03.906Z,1.90
2018-01-12T01:33:31.498Z,1.03
2018-01-12T01:35:59.065Z,1.50
2018-01-12T01:38:26.663Z,1.50
2018-01-12T01:40:54.595Z,1.60
2018-01-12T01:43:22.167Z,1.30
2018-01-12T01:45:49.717Z,2.10
2018-01-12T01:48:38.037Z,1.73
2018-01-12T01:51:05.624Z,1.50
2018-01-12T01:53:33.197Z,1.80
2018-01-12T01:56:00.907Z,1.17
2018-01-12T01:58:28.470Z,1.33
2018-01-12T02:00:56.038Z,1.60
2018-01-12T02:03:23.675Z,1.30
2018-01-12T02:05:51.261Z,1.67
2018-01-12T02:08:18.837Z,1.43
2018-01-12T02:10:46.431Z,1.73
2018-01-12T02:13:14.785Z,0.93
2018-01-12T02:15:43.336Z,1.63
2018-01-12T02:18:10.888Z,1.10
2018-01-12T02:20:38.483Z,1.63
2018-01-12T02:23:07.461Z,1.43
2018-01-12T02:25:35.076Z,1.40
2018-01-12T02:28:02.652Z,1.53
2018-01-12T02:30:30.238Z,1.93
2018-01-12T02:32:57.838Z,1.63
2018-01-12T02:35:25.429Z,2.00
2018-01-12T02:37:53.025Z,1.60
2018-01-12T02:40:20.571Z,1.17
2018-01-12T02:42:48.111Z,1.40
2018-01-12T02:45:15.776Z,2.10
2018-01-12T02:47:43.510Z,1.37
2018-01-12T02:50:11.862Z,1.40
2018-01-12T02:52:39.424Z,1.87
2018-01-12T02:55:07.066Z,1.13
2018-01-12T02:57:34.730Z,1.40
2018-01-12T03:00:02.346Z,1.40
2018-01-12T03:02:29.926Z,0.93
2018-01-12T03:04:57.488Z,1.10
2018-01-12T03:07:25.064Z,1.60
2018-01-12T03:09:52.906Z,1.77
2018-01-12T03:12:20.466Z,1.33
2018-01-12T03:14:48.329Z,1.37
2018-01-12T03:17:15.905Z,1.47
2018-01-12T03:19:43.672Z,1.57
2018-01-12T03:22:11.243Z,1.60
2018-01-12T03:24:38.800Z,1.40
2018-01-12T03:27:06.388Z,1.20
2018-01-12T03:29:33.970Z,1.30
2018-01-12T03:32:02.314Z,1.47
2018-01-12T03:34:29.884Z,1.57
2018-01-12T03:36:58.197Z,1.23
2018-01-12T03:39:25.802Z,2.00
2018-01-12T03:41:55.079Z,1.10
2018-01-12T03:44:22.670Z,1.13
2018-01-12T03:46:50.268Z,1.40
2018-01-12T03:49:17.826Z,1.33
2018-01-12T03:51:46.178Z,1.23
2018-01-12T03:54:13.714Z,1.40
2018-01-12T03:56:41.318Z,1.67
2018-01-12T03:59:09.966Z,1.10
2018-01-12T04:01:37.766Z,1.40
2018-01-12T04:04:06.078Z,1.50
2018-01-12T04:06:33.680Z,1.20
2018-01-12T04:09:01.432Z,1.50
2018-01-12T04:11:30.052Z,1.27
2018-01-12T04:13:57.704Z,1.30
2018-01-12T04:16:26.098Z,1.10
2018-01-12T04:18:54.548Z,1.10
2018-01-12T04:21:22.164Z,0.93
2018-01-12T04:23:49.934Z,1.20
2018-01-12T04:26:17.693Z,0.97
2018-01-12T04:28:45.258Z,1.37
2018-01-12T04:31:12.838Z,1.97
2018-01-12T04:33:40.428Z,1.33
2018-01-12T04:36:07.984Z,1.00
2018-01-12T04:38:36.304Z,1.57
2018-01-12T04:41:03.897Z,1.80
2018-01-12T04:43:31.447Z,1.57
2018-01-12T04:45:59.041Z,1.40
2018-01-12T04:48:26.627Z,0.90
2018-01-12T04:50:54.240Z,1.77
2018-01-12T04:53:21.807Z,1.70
2018-01-12T04:55:49.359Z,1.13
2018-01-12T04:58:16.977Z,1.60
2018-01-12T05:00:45.331Z,1.60
2018-01-12T05:03:13.707Z,1.60
2018-01-12T05:05:42.040Z,1.20
2018-01-12T05:08:09.611Z,1.20
2018-01-12T05:10:37.237Z,1.33
2018-01-12T05:13:04.797Z,1.10
2018-01-12T05:15:32.432Z,1.27
2018-01-12T05:18:00.767Z,1.30
2018-01-12T05:20:28.422Z,1.77
2018-01-12T05:22:55.987Z,1.40
2018-01-12T05:25:23.735Z,1.33
2018-01-12T05:27:51.323Z,1.07
2018-01-12T05:30:19.049Z,1.67
2018-01-12T05:32:46.663Z,1.47
2018-01-12T05:35:14.190Z,1.27
2018-01-12T05:37:41.779Z,1.10
2018-01-12T05:40:09.370Z,1.00
2018-01-12T05:42:36.975Z,1.20
2018-01-12T05:45:04.585Z,0.90
2018-01-12T05:47:32.969Z,1.60
2018-01-12T05:50:00.521Z,1.73
2018-01-12T05:52:28.101Z,1.07
2018-01-12T05:54:55.682Z,1.03
2018-01-12T05:57:23.237Z,1.30
2018-01-12T05:59:50.819Z,0.83
2018-01-12T06:02:30.115Z,1.47
2018-01-12T06:05:09.725Z,1.47
2018-01-12T06:07:38.071Z,1.10
2018-01-12T06:10:05.814Z,1.27
2018-01-12T06:12:33.435Z,1.93
2018-01-12T06:15:01.819Z,1.37
2018-01-12T06:17:30.177Z,1.30
2018-01-12T06:19:57.769Z,1.13
2018-01-12T06:22:25.457Z,1.10
2018-01-12T06:24:53.073Z,1.30
2018-01-12T06:27:22.275Z,1.40
2018-01-12T06:29:51.315Z,1.20
2018-01-12T06:32:19.055Z,1.20
2018-01-12T06:34:46.615Z,1.20
2018-01-12T06:37:14.231Z,1.50
2018-01-12T06:39:41.805Z,1.30
2018-01-12T06:42:10.338Z,1.00
2018-01-12T06:44:37.930Z,0.63
2018-01-12T06:47:07.104Z,0.90
2018-01-12T06:49:34.725Z,1.23
2018-01-12T06:52:02.290Z,1.10
2018-01-12T06:54:29.853Z,1.47
2018-01-12T06:56:57.453Z,1.13
2018-01-12T06:59:25.295Z,5.17
2018-01-12T07:01:52.851Z,2.90
2018-01-12T07:04:20.434Z,2.00
2018-01-12T07:06:48.265Z,2.40
2018-01-12T07:09:16.375Z,2.63
2018-01-12T07:11:43.939Z,1.70
2018-01-12T07:14:11.660Z,2.37
2018-01-12T07:16:39.324Z,2.10
2018-01-12T07:19:06.990Z,3.80
2018-01-12T07:21:46.313Z,3.27
2018-01-12T07:24:13.988Z,3.00
2018-01-12T07:26:41.607Z,4.57
2018-01-12T07:29:09.217Z,4.03
2018-01-12T07:31:41.238Z,3.93
2018-01-12T07:34:08.775Z,4.17
2018-01-12T07:36:36.328Z,2.90
2018-01-12T07:39:03.949Z,3.43
2018-01-12T07:41:31.505Z,3.73
2018-01-12T07:43:59.130Z,2.30
2018-01-12T07:46:27.446Z,2.80
2018-01-12T07:48:55.135Z,3.00
2018-01-12T07:51:22.977Z,2.60
2018-01-12T07:53:51.125Z,2.50
2018-01-12T07:56:19.491Z,3.53
2018-01-12T07:58:47.053Z,2.47
2018-01-12T08:01:20.995Z,3.40
2018-01-12T08:03:48.541Z,2.97
2018-01-12T08:06:16.309Z,2.30
2018-01-12T08:08:43.936Z,4.43
2018-01-12T08:11:11.507Z,4.30
2018-01-12T08:13:39.863Z,2.77
2018-01-12T08:16:07.489Z,2.83
2018-01-12T08:18:35.070Z,2.57
2018-01-12T08:21:02.882Z,2.30
2018-01-12T08:23:31.325Z,2.50
2018-01-12T08:25:58.961Z,2.17
2018-01-12T08:28:26.532Z,2.60
2018-01-12T08:30:54.105Z,3.40
2018-01-12T08:33:21.811Z,2.63
2018-01-12T08:35:49.393Z,2.40
2018-01-12T08:38:16.993Z,2.77
2018-01-12T08:40:44.613Z,2.53
2018-01-12T08:43:12.201Z,2.67
2018-01-12T08:45:39.735Z,2.17
2018-01-12T08:48:07.333Z,2.67
2018-01-12T08:50:34.924Z,2.73
2018-01-12T08:53:02.493Z,2.33
2018-01-12T08:55:30.074Z,2.33
2018-01-12T08:57:57.691Z,2.37
2018-01-12T09:00:26.021Z,1.93
2018-01-12T09:02:53.606Z,1.73
2018-01-12T09:05:21.187Z,1.63
2018-01-12T09:07:50.392Z,2.15
2018-01-12T09:10:18.750Z,1.93
2018-01-12T09:12:46.322Z,1.87
2018-01-12T09:15:22.909Z,2.03
2018-01-12T09:17:51.219Z,1.90
2018-01-12T09:20:19.140Z,1.60
2018-01-12T09:22:48.225Z,1.33
2018-01-12T09:25:22.714Z,1.77
2018-01-12T09:27:50.384Z,2.43
2018-01-12T09:30:18.006Z,1.60
2018-01-12T09:32:45.681Z,1.90
2018-01-12T09:35:13.254Z,2.30
2018-01-12T09:37:40.845Z,1.57
2018-01-12T09:40:31.111Z,1.17
2018-01-12T09:42:58.866Z,1.80
2018-01-12T09:45:26.419Z,2.17
2018-01-12T09:48:18.880Z,2.30
2018-01-12T09:50:46.515Z,2.03
2018-01-12T09:53:14.108Z,1.67
2018-01-12T09:55:41.662Z,1.60
2018-01-12T09:58:09.295Z,1.77
2018-01-12T10:00:42.714Z,1.10
2018-01-12T10:03:10.279Z,1.67
2018-01-12T10:05:37.881Z,1.60
2018-01-12T10:08:06.408Z,1.30
2018-01-12T10:10:34.008Z,1.60
2018-01-12T10:13:01.593Z,1.63
2018-01-12T10:15:29.277Z,1.63
2018-01-12T10:17:56.884Z,1.63
2018-01-12T10:20:39.345Z,1.30
2018-01-12T10:23:07.077Z,1.50
2018-01-12T10:25:34.660Z,1.33
2018-01-12T10:28:02.220Z,1.33
2018-01-12T10:31:02.508Z,1.40
2018-01-12T10:33:32.006Z,2.03
2018-01-12T10:35:59.626Z,1.73
2018-01-12T10:38:27.235Z,1.20
2018-01-12T10:41:09.700Z,1.20
2018-01-12T10:43:37.303Z,1.37
2018-01-12T10:46:08.844Z,1.57
2018-01-12T10:48:46.354Z,1.73
2018-01-12T10:51:16.882Z,1.60
2018-01-12T10:53:44.478Z,1.43
2018-01-12T10:56:12.094Z,2.40
2018-01-12T10:58:41.348Z,1.20
2018-01-12T11:01:09.706Z,1.47
2018-01-12T11:03:37.282Z,1.10
2018-01-12T11:06:04.911Z,1.30
2018-01-12T11:08:32.479Z,1.27
2018-01-12T11:11:00.826Z,0.90
2018-01-12T11:13:28.980Z,1.33
2018-01-12T11:15:56.560Z,1.60
2018-01-12T11:18:24.132Z,1.20
2018-01-12T11:20:51.770Z,1.60
2018-01-12T11:23:19.452Z,1.20
2018-01-12T11:25:46.990Z,1.47
2018-01-12T11:28:14.574Z,1.67
2018-01-12T11:30:42.237Z,1.60
2018-01-12T11:33:09.790Z,1.30
2018-01-12T11:35:38.848Z,0.80
2018-01-12T11:38:06.614Z,1.90
2018-01-12T11:40:34.324Z,3.90
2018-01-12T11:43:02.696Z,1.10
2018-01-12T11:45:30.298Z,1.20
2018-01-12T11:47:57.870Z,1.30
2018-01-12T11:50:25.500Z,1.17
2018-01-12T11:52:53.076Z,1.30
2018-01-12T11:55:20.670Z,1.60
2018-01-12T11:57:48.252Z,1.53
2018-01-12T12:00:15.918Z,1.80
2018-01-12T12:02:43.590Z,3.53
2018-01-12T12:05:11.932Z,1.97
2018-01-12T12:07:39.649Z,2.47
2018-01-12T12:10:07.276Z,2.33
2018-01-12T12:12:34.924Z,1.67
2018-01-12T12:15:02.524Z,1.73
2018-01-12T12:17:30.147Z,2.00
2018-01-12T12:19:57.695Z,2.00
2018-01-12T12:22:25.324Z,1.70
2018-01-12T12:24:52.946Z,1.50
2018-01-12T12:27:20.786Z,1.47
2018-01-12T12:29:48.356Z,1.90
2018-01-12T12:32:15.988Z,2.20
2018-01-12T12:34:43.578Z,2.93
2018-01-12T12:37:11.166Z,2.50
2018-01-12T12:39:39.510Z,1.67
2018-01-12T12:42:07.140Z,1.57
2018-01-12T12:44:34.728Z,2.17
2018-01-12T12:47:02.288Z,2.10
2018-01-12T12:49:29.836Z,2.07
2018-01-12T12:51:57.516Z,2.03
2018-01-12T12:54:25.126Z,1.80
2018-01-12T12:56:52.802Z,2.30
2018-01-12T12:59:20.380Z,2.00
2018-01-12T13:01:48.118Z,1.40
2018-01-12T13:04:15.768Z,1.30
2018-01-12T13:06:43.360Z,2.37
2018-01-12T13:09:10.940Z,1.40
2018-01-12T13:11:38.639Z,2.40
2018-01-12T13:14:07.086Z,1.77
2018-01-12T13:16:34.701Z,1.73
2018-01-12T13:19:02.262Z,1.60
2018-01-12T13:21:29.882Z,1.63
2018-01-12T13:23:57.720Z,1.43
2018-01-12T13:26:25.306Z,1.70
2018-01-12T13:28:52.928Z,1.60
2018-01-12T13:31:20.526Z,1.43
2018-01-12T13:33:48.159Z,1.47
2018-01-12T13:36:15.863Z,1.80
2018-01-12T13:38:44.219Z,1.53
2018-01-12T13:41:11.832Z,2.10
2018-01-12T13:43:39.531Z,1.43
2018-01-12T13:46:07.900Z,1.67
2018-01-12T13:48:35.453Z,1.60
2018-01-12T13:51:03.055Z,1.97
2018-01-12T13:53:31.770Z,2.07
2018-01-12T13:56:00.179Z,1.60
2018-01-12T13:58:27.811Z,1.83
2018-01-12T14:00:55.417Z,1.90
2018-01-12T14:03:23.012Z,2.53
2018-01-12T14:05:50.693Z,2.40
2018-01-12T14:08:18.295Z,2.10
2018-01-12T14:10:45.936Z,2.00
2018-01-12T14:13:14.317Z,2.00
2018-01-12T14:15:42.606Z,1.80
2018-01-12T14:18:10.217Z,2.10
2018-01-12T14:20:37.873Z,2.03
2018-01-12T14:23:06.241Z,2.33
2018-01-12T14:25:34.033Z,2.77
2018-01-12T14:28:01.653Z,2.63
2018-01-12T14:30:29.255Z,2.40
2018-01-12T14:32:56.864Z,2.30
2018-01-12T14:35:24.454Z,2.20
2018-01-12T14:37:52.841Z,2.67
2018-01-12T14:40:21.167Z,2.50
2018-01-12T14:42:48.959Z,2.03
2018-01-12T14:45:16.529Z,2.33
2018-01-12T14:47:44.177Z,2.60
2018-01-12T14:50:11.971Z,2.73
2018-01-12T14:52:40.345Z,3.30
2018-01-12T14:55:08.870Z,3.07
2018-01-12T14:57:36.491Z,2.60
2018-01-12T15:00:05.100Z,2.23
2018-01-12T15:02:32.813Z,2.37
2018-01-12T15:05:00.436Z,1.73
2018-01-12T15:07:28.039Z,2.57
2018-01-12T15:09:57.113Z,2.87
2018-01-12T15:12:24.930Z,1.97
2018-01-12T15:14:52.511Z,2.53
2018-01-12T15:17:20.330Z,2.50
2018-01-12T15:19:47.893Z,2.20
2018-01-12T15:22:16.230Z,2.37
2018-01-12T15:24:43.817Z,2.57
2018-01-12T15:27:11.419Z,2.23
2018-01-12T15:29:39.014Z,2.40
2018-01-12T15:32:06.587Z,3.27
2018-01-12T15:34:34.144Z,2.20
2018-01-12T15:37:01.747Z,2.10
2018-01-12T15:39:29.367Z,3.23
2018-01-12T15:41:56.951Z,3.03
2018-01-12T15:44:24.547Z,2.57
2018-01-12T15:46:52.173Z,2.63
2018-01-12T15:49:20.527Z,3.13
2018-01-12T15:51:48.064Z,2.50
2018-01-12T15:54:15.672Z,2.57
2018-01-12T15:56:44.040Z,2.07
2018-01-12T15:59:11.626Z,2.07
2018-01-12T16:01:39.987Z,2.43
2018-01-12T16:04:07.556Z,1.97
2018-01-12T16:06:35.876Z,2.70
2018-01-12T16:09:03.462Z,1.47
2018-01-12T16:11:31.025Z,2.60
2018-01-12T16:13:58.682Z,1.77
2018-01-12T16:16:26.200Z,1.77
2018-01-12T16:18:53.967Z,4.20
2018-01-12T16:21:21.560Z,6.80
2018-01-12T16:23:49.114Z,5.70
2018-01-12T16:26:16.750Z,5.40
2018-01-12T16:28:44.318Z,4.90
2018-01-12T16:31:12.068Z,5.73
2018-01-12T16:33:40.486Z,4.07
2018-01-12T16:36:08.174Z,2.90
2018-01-12T16:38:36.533Z,2.70
2018-01-12T16:41:04.153Z,3.23
2018-01-12T16:43:31.794Z,4.33
2018-01-12T16:45:59.478Z,2.63
2018-01-12T16:48:27.058Z,5.30
2018-01-12T16:50:54.658Z,21.30
2018-01-12T16:53:23.019Z,31.53
2018-01-12T16:55:50.578Z,26.70
2018-01-12T16:58:18.180Z,18.07
2018-01-12T17:00:46.488Z,12.60
2018-01-12T17:03:14.118Z,9.70
2018-01-12T17:05:41.698Z,9.33
2018-01-12T17:08:09.298Z,8.70
2018-01-12T17:10:37.632Z,8.40
2018-01-12T17:13:05.234Z,6.70
2018-01-12T17:15:32.819Z,6.43
2018-01-12T17:18:01.198Z,7.10
2018-01-12T17:20:29.518Z,6.50
2018-01-12T17:22:57.079Z,7.70
2018-01-12T17:25:24.722Z,6.53
2018-01-12T17:27:53.122Z,6.40
2018-01-12T17:30:20.760Z,6.30
2018-01-12T17:32:48.438Z,6.17
2018-01-12T17:35:16.024Z,4.57
2018-01-12T17:37:43.592Z,6.30
2018-01-12T17:40:11.200Z,6.07
2018-01-12T17:42:38.788Z,5.40
2018-01-12T17:45:06.529Z,6.10
2018-01-12T17:47:34.168Z,4.60
2018-01-12T17:50:02.514Z,6.00
2018-01-12T17:52:30.086Z,6.93
2018-01-12T17:54:57.700Z,5.33
2018-01-12T17:57:25.256Z,5.40
2018-01-12T17:59:53.054Z,6.10
2018-01-12T18:02:20.879Z,6.80
2018-01-12T18:04:48.426Z,6.00
2018-01-12T18:07:16.071Z,5.87
2018-01-12T18:09:44.434Z,6.10
2018-01-12T18:12:11.994Z,6.70
2018-01-12T18:14:39.565Z,6.23
2018-01-12T18:17:07.946Z,6.63
2018-01-12T18:19:36.334Z,5.27
2018-01-12T18:22:04.012Z,6.30
2018-01-12T18:24:31.922Z,5.70
2018-01-12T18:26:59.490Z,4.20
2018-01-12T18:29:27.155Z,5.30
2018-01-12T18:31:54.734Z,5.60
2018-01-12T18:34:23.058Z,4.90
2018-01-12T18:36:50.734Z,6.47
2018-01-12T18:39:18.358Z,5.27
2018-01-12T18:41:46.997Z,6.10
2018-01-12T18:44:14.567Z,3.37
2018-01-12T18:46:42.176Z,4.23
2018-01-12T18:49:10.660Z,3.40
2018-01-12T18:51:38.220Z,3.60
2018-01-12T18:54:06.374Z,3.13
2018-01-12T18:56:33.996Z,3.53
2018-01-12T18:59:01.696Z,2.70
2018-01-12T19:01:29.368Z,3.47
2018-01-12T19:03:56.953Z,2.20
2018-01-12T19:06:24.522Z,2.80
2018-01-12T19:08:52.137Z,2.60
2018-01-12T19:11:19.772Z,2.07
2018-01-12T19:13:47.372Z,2.53
2018-01-12T19:16:14.961Z,2.33
2018-01-12T19:18:42.641Z,2.80
2018-01-12T19:21:10.224Z,2.67
2018-01-12T19:23:38.616Z,2.70
2018-01-12T19:26:06.926Z,2.30
2018-01-12T19:28:34.748Z,2.30
2018-01-12T19:31:03.124Z,2.03
2018-01-12T19:33:31.460Z,2.63
2018-01-12T19:35:59.854Z,2.30
2018-01-12T19:38:27.450Z,2.70
2018-01-12T19:40:55.822Z,2.10
2018-01-12T19:43:25.110Z,2.20
2018-01-12T19:45:52.680Z,1.43
2018-01-12T19:48:21.024Z,2.37
2018-01-12T19:50:48.890Z,1.80
2018-01-12T19:53:16.462Z,2.33
2018-01-12T19:55:44.848Z,2.13
2018-01-12T19:58:12.552Z,1.60
2018-01-12T20:00:40.192Z,1.73
2018-01-12T20:03:08.542Z,1.80
2018-01-12T20:05:36.190Z,2.23
2018-01-12T20:08:03.794Z,1.57
2018-01-12T20:10:32.136Z,1.93
2018-01-12T20:12:59.798Z,2.20
2018-01-12T20:15:27.519Z,1.90
2018-01-12T20:17:55.118Z,1.80
2018-01-12T20:20:22.920Z,1.87
2018-01-12T20:22:51.352Z,1.70
2018-01-12T20:25:19.296Z,1.57
2018-01-12T20:27:46.976Z,1.30
2018-01-12T20:30:14.624Z,2.63
2018-01-12T20:32:42.922Z,1.80
2018-01-12T20:35:10.568Z,1.93
2018-01-12T20:37:39.114Z,1.83
2018-01-12T20:40:06.885Z,1.40
2018-01-12T20:42:34.876Z,1.67
2018-01-12T20:45:02.550Z,1.67
2018-01-12T20:47:30.152Z,1.70
2018-01-12T20:49:57.744Z,1.20
2018-01-12T20:52:25.363Z,1.63
2018-01-12T20:54:53.866Z,2.47
2018-01-12T20:57:22.290Z,2.03
2018-01-12T20:59:50.099Z,1.40
2018-01-12T21:02:18.518Z,1.07
2018-01-12T21:04:46.117Z,1.47
2018-01-12T21:07:14.879Z,1.57
2018-01-12T21:09:43.539Z,1.53
2018-01-12T21:12:11.269Z,1.70
2018-01-12T21:14:38.903Z,1.73
2018-01-12T21:17:06.587Z,1.70
2018-01-12T21:19:35.091Z,1.10
2018-01-12T21:22:03.722Z,1.87
2018-01-12T21:24:31.387Z,2.30
2018-01-12T21:26:59.476Z,1.33
2018-01-12T21:29:27.086Z,1.90
2018-01-12T21:31:54.713Z,1.60
2018-01-12T21:34:23.028Z,1.60
2018-01-12T21:36:50.657Z,1.37
2018-01-12T21:39:19.163Z,1.80
2018-01-12T21:41:47.511Z,1.60
2018-01-12T21:44:15.133Z,1.40
2018-01-12T21:46:43.817Z,1.40
2018-01-12T21:49:11.395Z,1.10
2018-01-12T21:51:39.091Z,1.33
2018-01-12T21:54:06.667Z,1.60
2018-01-12T21:56:35.081Z,1.20
2018-01-12T21:59:02.727Z,1.27
2018-01-12T22:01:31.239Z,1.87
2018-01-12T22:03:58.883Z,1.57
2018-01-12T22:06:26.481Z,1.80
2018-01-12T22:08:54.075Z,1.67
2018-01-12T22:11:22.451Z,1.43
2018-01-12T22:13:50.787Z,1.20
2018-01-12T22:16:18.351Z,1.40
2018-01-12T22:18:46.033Z,1.63
2018-01-12T22:21:13.627Z,1.43
2018-01-12T22:23:41.223Z,2.00
2018-01-12T22:26:08.778Z,1.47
2018-01-12T22:28:36.365Z,1.43
2018-01-12T22:31:04.581Z,1.50
2018-01-12T22:33:32.167Z,1.60
2018-01-12T22:35:59.784Z,1.80
2018-01-12T22:38:28.166Z,1.30
2018-01-12T22:40:56.159Z,1.57
2018-01-12T22:43:23.756Z,1.20
2018-01-12T22:45:51.352Z,1.33
2018-01-12T22:48:19.776Z,1.63
2018-01-12T22:50:47.812Z,1.53
2018-01-12T22:53:15.600Z,1.67
2018-01-12T22:55:43.194Z,1.40
2018-01-12T22:58:10.765Z,1.10
2018-01-12T23:00:38.356Z,1.03
2018-01-12T23:03:06.088Z,1.70
2018-01-12T23:05:33.763Z,1.40
2018-01-12T23:08:02.116Z,1.20
2018-01-12T23:10:29.763Z,1.40
2018-01-12T23:12:57.352Z,1.17
2018-01-12T23:15:24.941Z,1.10
2018-01-12T23:17:52.533Z,1.13
2018-01-12T23:20:20.136Z,1.27
2018-01-12T23:22:47.804Z,1.40
2018-01-12T23:25:16.045Z,0.90
2018-01-12T23:27:43.654Z,1.57
2018-01-12T23:30:11.979Z,1.50
2018-01-12T23:32:39.710Z,1.33
2018-01-12T23:35:07.312Z,1.53
2018-01-12T23:37:34.880Z,1.73
2018-01-12T23:40:02.616Z,1.60
2018-01-12T23:42:30.300Z,1.00
2018-01-12T23:44:57.874Z,1.13
2018-01-12T23:47:25.474Z,1.60
2018-01-12T23:49:53.024Z,1.70
2018-01-12T23:52:21.014Z,1.10
2018-01-12T23:54:48.578Z,1.77
2018-01-12T23:57:16.252Z,1.60
2018-01-12T23:59:45.324Z,1.80
