createdAt,value
2017-07-04T00:01:23.120Z,10.90
2017-07-04T00:03:51.448Z,10.37
2017-07-04T00:06:19.762Z,12.93
2017-07-04T00:08:48.079Z,10.90
2017-07-04T00:11:16.399Z,10.07
2017-07-04T00:13:44.719Z,9.43
2017-07-04T00:16:13.134Z,11.17
2017-07-04T00:18:41.463Z,10.47
2017-07-04T00:21:09.886Z,13.13
2017-07-04T00:23:38.228Z,12.57
2017-07-04T00:26:06.544Z,13.90
2017-07-04T00:28:34.879Z,11.60
2017-07-04T00:31:03.197Z,12.57
2017-07-04T00:33:32.285Z,12.53
2017-07-04T00:36:00.608Z,9.63
2017-07-04T00:38:28.909Z,11.83
2017-07-04T00:40:57.244Z,10.50
2017-07-04T00:43:25.536Z,10.43
2017-07-04T00:45:53.861Z,11.33
2017-07-04T00:48:22.269Z,9.90
2017-07-04T00:50:51.385Z,9.77
2017-07-04T00:53:20.089Z,12.50
2017-07-04T00:55:48.819Z,12.70
2017-07-04T00:58:17.123Z,10.73
2017-07-04T01:00:46.287Z,13.60
2017-07-04T01:03:14.678Z,11.40
2017-07-04T01:05:42.987Z,11.23
2017-07-04T01:08:11.421Z,12.80
2017-07-04T01:10:39.711Z,11.33
2017-07-04T01:13:08.040Z,12.37
2017-07-04T01:15:36.353Z,13.50
2017-07-04T01:18:04.693Z,14.70
2017-07-04T01:20:33.035Z,13.63
2017-07-04T01:23:02.327Z,12.30
2017-07-04T01:25:30.659Z,15.53
2017-07-04T01:27:58.954Z,12.53
2017-07-04T01:30:27.243Z,10.23
2017-07-04T01:32:55.573Z,12.77
2017-07-04T01:35:24.004Z,12.80
2017-07-04T01:37:52.331Z,10.87
2017-07-04T01:40:20.636Z,13.50
2017-07-04T01:42:48.969Z,15.60
2017-07-04T01:45:17.272Z,14.83
2017-07-04T01:47:45.598Z,12.97
2017-07-04T01:50:14.669Z,12.90
2017-07-04T01:52:43.010Z,8.90
2017-07-04T01:55:11.324Z,9.47
2017-07-04T01:57:39.622Z,12.13
2017-07-04T02:00:08.734Z,11.13
2017-07-04T02:02:37.036Z,12.03
2017-07-04T02:05:05.386Z,9.90
2017-07-04T02:07:33.725Z,11.40
2017-07-04T02:10:02.164Z,13.40
2017-07-04T02:12:30.450Z,10.80
2017-07-04T02:14:58.750Z,10.43
2017-07-04T02:17:27.104Z,11.10
2017-07-04T02:19:55.422Z,9.27
2017-07-04T02:22:23.740Z,15.73
2017-07-04T02:24:52.045Z,13.70
2017-07-04T02:27:21.228Z,10.43
2017-07-04T02:29:49.553Z,12.03
2017-07-04T02:32:18.651Z,11.57
2017-07-04T02:34:46.985Z,12.30
2017-07-04T02:37:15.297Z,10.83
2017-07-04T02:39:43.649Z,11.00
2017-07-04T02:42:11.949Z,10.53
2017-07-04T02:44:40.283Z,10.60
2017-07-04T02:47:08.594Z,8.17
2017-07-04T02:49:36.931Z,14.73
2017-07-04T02:52:05.623Z,10.80
2017-07-04T02:54:33.926Z,10.90
2017-07-04T02:57:02.807Z,8.70
2017-07-04T02:59:31.185Z,9.30
2017-07-04T03:01:59.588Z,9.00
2017-07-04T03:04:28.659Z,10.63
2017-07-04T03:06:57.765Z,12.60
2017-07-04T03:09:26.455Z,9.73
2017-07-04T03:11:54.754Z,8.30
2017-07-04T03:14:23.552Z,11.23
2017-07-04T03:16:51.941Z,8.90
2017-07-04T03:19:20.641Z,11.73
2017-07-04T03:21:48.955Z,9.70
2017-07-04T03:24:17.266Z,9.03
2017-07-04T03:26:45.583Z,7.67
2017-07-04T03:29:14.652Z,6.90
2017-07-04T03:31:43.033Z,8.87
2017-07-04T03:34:11.372Z,8.83
2017-07-04T03:36:40.449Z,7.20
2017-07-04T03:39:08.772Z,6.50
2017-07-04T03:41:37.104Z,7.67
2017-07-04T03:44:06.159Z,6.83
2017-07-04T03:46:34.472Z,6.80
2017-07-04T03:49:03.584Z,6.33
2017-07-04T03:51:32.643Z,7.00
2017-07-04T03:54:01.021Z,6.97
2017-07-04T03:56:29.298Z,6.40
2017-07-04T03:58:57.599Z,7.47
2017-07-04T04:01:26.318Z,4.20
2017-07-04T04:03:54.616Z,6.30
2017-07-04T04:06:22.932Z,6.40
2017-07-04T04:08:51.735Z,9.57
2017-07-04T04:11:20.797Z,8.37
2017-07-04T04:13:49.091Z,4.90
2017-07-04T04:16:17.417Z,5.27
2017-07-04T04:18:45.726Z,7.13
2017-07-04T04:21:14.173Z,4.00
2017-07-04T04:23:42.505Z,4.83
2017-07-04T04:26:11.601Z,5.13
2017-07-04T04:28:39.913Z,5.97
2017-07-04T04:31:08.272Z,9.13
2017-07-04T04:33:36.622Z,5.80
2017-07-04T04:36:04.900Z,3.87
2017-07-04T04:38:33.219Z,12.00
2017-07-04T04:41:01.552Z,6.60
2017-07-04T04:43:31.291Z,3.77
2017-07-04T04:45:59.618Z,4.67
2017-07-04T04:48:27.904Z,7.20
2017-07-04T04:50:56.248Z,12.23
2017-07-04T04:53:24.550Z,10.47
2017-07-04T04:55:52.905Z,4.27
2017-07-04T04:58:21.190Z,8.40
2017-07-04T05:00:49.491Z,4.53
2017-07-04T05:03:17.795Z,3.07
2017-07-04T05:05:46.098Z,6.80
2017-07-04T05:08:14.390Z,3.37
2017-07-04T05:10:42.723Z,2.70
2017-07-04T05:13:11.041Z,5.53
2017-07-04T05:15:39.367Z,4.27
2017-07-04T05:18:07.694Z,8.00
2017-07-04T05:20:35.978Z,3.13
2017-07-04T05:23:04.312Z,2.80
2017-07-04T05:25:32.619Z,3.80
2017-07-04T05:28:01.352Z,3.00
2017-07-04T05:30:30.450Z,4.57
2017-07-04T05:32:58.802Z,3.33
2017-07-04T05:35:27.103Z,2.00
2017-07-04T05:37:56.180Z,3.60
2017-07-04T05:40:25.288Z,3.40
2017-07-04T05:42:54.836Z,5.10
2017-07-04T05:45:23.144Z,6.40
2017-07-04T05:47:51.489Z,1.90
2017-07-04T05:50:19.802Z,9.17
2017-07-04T05:52:48.592Z,4.97
2017-07-04T05:55:16.912Z,2.80
2017-07-04T05:57:45.222Z,3.30
2017-07-04T06:00:13.567Z,3.90
2017-07-04T06:02:42.657Z,6.47
2017-07-04T06:05:10.957Z,7.10
2017-07-04T06:07:39.339Z,3.40
2017-07-04T06:10:07.679Z,2.40
2017-07-04T06:12:36.212Z,3.00
2017-07-04T06:15:04.511Z,5.20
2017-07-04T06:17:32.801Z,3.30
2017-07-04T06:20:01.196Z,3.80
2017-07-04T06:22:29.480Z,2.83
2017-07-04T06:24:57.796Z,4.60
2017-07-04T06:27:26.100Z,4.30
2017-07-04T06:29:54.454Z,2.30
2017-07-04T06:32:22.754Z,3.57
2017-07-04T06:34:51.919Z,3.50
2017-07-04T06:37:20.616Z,4.30
2017-07-04T06:39:48.953Z,2.80
2017-07-04T06:42:17.281Z,3.27
2017-07-04T06:44:46.355Z,3.97
2017-07-04T06:47:14.687Z,6.40
2017-07-04T06:49:43.019Z,3.83
2017-07-04T06:52:11.340Z,1.40
2017-07-04T06:54:39.668Z,1.77
2017-07-04T06:57:07.960Z,2.77
2017-07-04T06:59:36.358Z,4.37
2017-07-04T07:02:04.690Z,3.20
2017-07-04T07:04:33.375Z,2.90
2017-07-04T07:07:01.701Z,2.40
2017-07-04T07:09:30.028Z,3.77
2017-07-04T07:11:58.326Z,4.90
2017-07-04T07:14:26.651Z,2.03
2017-07-04T07:16:54.970Z,4.63
2017-07-04T07:19:23.337Z,4.20
2017-07-04T07:21:51.713Z,3.10
2017-07-04T07:24:20.026Z,2.53
2017-07-04T07:26:48.324Z,2.07
2017-07-04T07:29:16.658Z,4.67
2017-07-04T07:31:44.941Z,2.33
2017-07-04T07:34:13.256Z,2.30
2017-07-04T07:36:41.593Z,1.47
2017-07-04T07:39:09.883Z,5.30
2017-07-04T07:41:38.230Z,2.60
2017-07-04T07:44:06.560Z,3.53
2017-07-04T07:46:34.835Z,3.27
2017-07-04T07:49:03.560Z,1.27
2017-07-04T07:51:31.858Z,1.67
2017-07-04T07:54:01.005Z,2.20
2017-07-04T07:56:29.317Z,2.10
2017-07-04T07:58:57.618Z,2.33
2017-07-04T08:01:26.725Z,2.30
2017-07-04T08:03:55.037Z,3.83
2017-07-04T08:06:23.508Z,2.37
2017-07-04T08:08:51.813Z,2.30
2017-07-04T08:11:20.160Z,2.90
2017-07-04T08:13:49.750Z,3.07
2017-07-04T08:16:18.073Z,3.70
2017-07-04T08:18:46.380Z,2.93
2017-07-04T08:21:15.539Z,3.27
2017-07-04T08:23:43.917Z,4.00
2017-07-04T08:26:12.211Z,2.30
2017-07-04T08:28:41.340Z,1.53
2017-07-04T08:31:09.674Z,2.73
2017-07-04T08:33:38.029Z,2.83
2017-07-04T08:36:06.357Z,2.10
2017-07-04T08:38:35.457Z,3.57
2017-07-04T08:41:03.752Z,2.30
2017-07-04T08:43:32.052Z,3.73
2017-07-04T08:46:00.395Z,1.40
2017-07-04T08:48:28.723Z,3.43
2017-07-04T08:50:57.060Z,1.87
2017-07-04T08:53:25.369Z,4.00
2017-07-04T08:55:54.452Z,1.50
2017-07-04T08:58:22.932Z,3.10
2017-07-04T09:00:51.237Z,1.90
2017-07-04T09:03:19.576Z,1.47
2017-07-04T09:05:47.915Z,3.60
2017-07-04T09:08:16.226Z,5.53
2017-07-04T09:10:44.539Z,3.50
2017-07-04T09:13:13.005Z,3.50
2017-07-04T09:15:41.699Z,4.00
2017-07-04T09:18:10.033Z,3.90
2017-07-04T09:20:38.348Z,2.93
2017-07-04T09:23:06.643Z,2.53
2017-07-04T09:25:35.048Z,2.20
2017-07-04T09:28:03.359Z,4.83
2017-07-04T09:30:31.657Z,2.40
2017-07-04T09:33:00.025Z,3.40
2017-07-04T09:35:28.344Z,2.37
2017-07-04T09:37:57.436Z,3.23
2017-07-04T09:40:25.730Z,2.03
2017-07-04T09:42:54.116Z,3.10
2017-07-04T09:45:22.473Z,2.30
2017-07-04T09:47:50.784Z,1.57
2017-07-04T09:50:19.136Z,1.50
2017-07-04T09:52:47.458Z,2.53
2017-07-04T09:55:15.773Z,3.43
2017-07-04T09:57:44.144Z,5.37
2017-07-04T10:00:13.957Z,4.90
2017-07-04T10:02:43.068Z,1.93
2017-07-04T10:05:11.499Z,2.03
2017-07-04T10:07:39.792Z,5.10
2017-07-04T10:10:08.904Z,2.40
2017-07-04T10:15:12.276Z,2.03
2017-07-04T10:17:40.598Z,3.63
2017-07-04T10:20:08.878Z,2.20
2017-07-04T10:22:37.216Z,4.30
2017-07-04T10:25:05.516Z,2.20
2017-07-04T10:27:34.587Z,2.87
2017-07-04T10:30:02.899Z,4.17
2017-07-04T10:32:31.204Z,3.00
2017-07-04T10:34:59.604Z,13.50
2017-07-04T10:37:27.911Z,2.60
2017-07-04T10:39:56.971Z,3.70
2017-07-04T10:42:25.302Z,1.97
2017-07-04T10:44:53.627Z,4.20
2017-07-04T10:47:21.959Z,2.70
2017-07-04T10:49:50.319Z,3.97
2017-07-04T10:52:18.709Z,4.10
2017-07-04T10:54:47.095Z,3.40
2017-07-04T10:57:15.404Z,8.47
2017-07-04T10:59:44.095Z,2.63
2017-07-04T11:02:12.411Z,6.07
2017-07-04T11:04:40.724Z,5.70
2017-07-04T11:07:09.032Z,2.50
2017-07-04T11:09:37.369Z,1.43
2017-07-04T11:12:05.675Z,3.17
2017-07-04T11:14:34.000Z,2.00
2017-07-04T11:17:02.305Z,4.40
2017-07-04T11:19:30.649Z,2.30
2017-07-04T11:21:58.961Z,3.57
2017-07-04T11:24:27.305Z,4.00
2017-07-04T11:26:55.825Z,3.13
2017-07-04T11:29:24.211Z,2.53
2017-07-04T11:31:52.592Z,2.57
2017-07-04T11:34:20.982Z,2.07
2017-07-04T11:36:49.308Z,2.63
2017-07-04T11:39:17.614Z,2.10
2017-07-04T11:41:45.962Z,3.70
2017-07-04T11:44:14.280Z,3.50
2017-07-04T11:46:43.641Z,3.00
2017-07-04T11:49:12.114Z,2.50
2017-07-04T11:51:40.474Z,3.47
2017-07-04T11:54:09.532Z,4.60
2017-07-04T11:56:37.896Z,2.70
2017-07-04T11:59:06.198Z,3.07
2017-07-04T12:01:34.521Z,4.27
2017-07-04T12:04:02.808Z,2.37
2017-07-04T12:06:31.166Z,1.70
2017-07-04T12:08:59.462Z,5.40
2017-07-04T12:11:27.776Z,4.27
2017-07-04T12:13:56.810Z,5.87
2017-07-04T12:16:26.205Z,1.70
2017-07-04T12:18:55.279Z,3.00
2017-07-04T12:21:23.590Z,2.17
2017-07-04T12:23:51.939Z,0.97
2017-07-04T12:26:20.232Z,2.43
2017-07-04T12:28:48.936Z,3.20
2017-07-04T12:31:17.265Z,3.70
2017-07-04T12:33:46.619Z,1.27
2017-07-04T12:36:14.910Z,4.50
2017-07-04T12:38:43.242Z,2.00
2017-07-04T12:41:11.544Z,2.70
2017-07-04T12:43:39.855Z,4.03
2017-07-04T12:46:08.231Z,3.13
2017-07-04T12:48:36.629Z,2.70
2017-07-04T12:51:04.934Z,2.83
2017-07-04T12:53:33.256Z,3.80
2017-07-04T12:56:01.625Z,3.73
2017-07-04T12:58:29.927Z,5.10
2017-07-04T13:00:58.284Z,2.50
2017-07-04T13:03:26.620Z,3.93
2017-07-04T13:05:55.314Z,2.60
2017-07-04T13:08:23.644Z,2.17
2017-07-04T13:10:52.045Z,3.10
2017-07-04T13:13:20.409Z,1.50
2017-07-04T13:15:48.707Z,2.43
2017-07-04T13:18:17.424Z,3.10
2017-07-04T13:20:45.747Z,1.67
2017-07-04T13:23:14.054Z,2.33
2017-07-04T13:25:42.344Z,3.40
2017-07-04T13:28:10.647Z,3.30
2017-07-04T13:30:38.940Z,2.70
2017-07-04T13:33:07.354Z,1.70
2017-07-04T13:35:35.697Z,1.57
2017-07-04T13:38:03.993Z,3.07
2017-07-04T13:40:32.298Z,1.20
2017-07-04T13:43:00.598Z,3.07
2017-07-04T13:45:28.924Z,2.60
2017-07-04T13:47:57.992Z,4.83
2017-07-04T13:50:26.307Z,1.67
2017-07-04T13:52:54.627Z,2.30
2017-07-04T13:55:22.939Z,3.17
2017-07-04T13:57:52.005Z,3.20
2017-07-04T14:00:20.333Z,1.90
2017-07-04T14:02:48.633Z,2.30
2017-07-04T14:05:16.954Z,2.63
2017-07-04T14:07:45.274Z,2.00
2017-07-04T14:10:13.608Z,1.97
2017-07-04T14:12:41.913Z,2.70
2017-07-04T14:15:10.310Z,1.57
2017-07-04T14:17:38.608Z,3.10
2017-07-04T14:20:06.919Z,2.50
2017-07-04T14:22:36.097Z,2.33
2017-07-04T14:25:04.429Z,3.33
2017-07-04T14:27:32.716Z,1.30
2017-07-04T14:30:01.039Z,1.23
2017-07-04T14:32:29.361Z,2.00
2017-07-04T14:34:57.670Z,1.93
2017-07-04T14:37:25.999Z,1.90
2017-07-04T14:39:54.349Z,2.27
2017-07-04T14:42:22.653Z,0.80
2017-07-04T14:44:50.985Z,1.87
2017-07-04T14:47:19.333Z,3.17
2017-07-04T14:49:47.733Z,0.90
2017-07-04T14:52:16.063Z,2.50
2017-07-04T14:54:44.374Z,2.63
2017-07-04T14:57:12.664Z,2.97
2017-07-04T14:59:44.823Z,1.07
2017-07-04T15:02:13.149Z,1.40
2017-07-04T15:04:41.481Z,2.07
2017-07-04T15:07:09.779Z,4.40
2017-07-04T15:09:38.845Z,1.70
2017-07-04T15:12:07.205Z,2.67
2017-07-04T15:14:36.125Z,1.73
2017-07-04T15:17:06.202Z,2.50
2017-07-04T15:19:34.548Z,2.90
2017-07-04T15:22:03.661Z,2.17
2017-07-04T15:24:31.961Z,2.77
2017-07-04T15:27:00.672Z,2.63
2017-07-04T15:29:28.981Z,2.13
2017-07-04T15:31:58.104Z,2.57
2017-07-04T15:34:26.401Z,0.83
2017-07-04T15:36:54.737Z,2.83
2017-07-04T15:39:23.133Z,1.37
2017-07-04T15:41:51.533Z,1.67
2017-07-04T15:44:20.870Z,1.63
2017-07-04T15:46:50.011Z,1.80
2017-07-04T15:49:18.760Z,2.20
2017-07-04T15:51:47.946Z,1.63
2017-07-04T15:54:16.320Z,0.93
2017-07-04T15:56:44.625Z,1.80
2017-07-04T15:59:13.347Z,1.20
2017-07-04T16:01:42.340Z,2.13
2017-07-04T16:04:10.655Z,4.40
2017-07-04T16:06:39.037Z,1.33
2017-07-04T16:09:07.405Z,1.57
2017-07-04T16:11:35.800Z,1.70
2017-07-04T16:14:04.173Z,1.53
2017-07-04T16:16:33.249Z,2.87
2017-07-04T16:19:01.621Z,2.73
2017-07-04T16:21:30.442Z,2.23
2017-07-04T16:23:59.522Z,0.83
2017-07-04T16:26:28.088Z,1.27
2017-07-04T16:28:56.403Z,1.50
2017-07-04T16:31:24.753Z,2.40
2017-07-04T16:33:53.073Z,0.93
2017-07-04T16:36:21.400Z,0.93
2017-07-04T16:38:49.742Z,1.50
2017-07-04T16:41:18.030Z,2.13
2017-07-04T16:43:46.353Z,2.40
2017-07-04T16:46:21.565Z,2.07
2017-07-04T16:48:49.904Z,3.83
2017-07-04T16:51:18.202Z,1.00
2017-07-04T16:53:46.501Z,2.70
2017-07-04T16:56:14.839Z,1.73
2017-07-04T16:58:43.921Z,2.20
2017-07-04T17:01:12.253Z,0.90
2017-07-04T17:03:40.617Z,0.90
2017-07-04T17:06:08.959Z,2.03
2017-07-04T17:08:37.254Z,3.40
2017-07-04T17:11:05.648Z,1.70
2017-07-04T17:13:33.958Z,0.97
2017-07-04T17:16:03.030Z,1.93
2017-07-04T17:18:31.349Z,1.10
2017-07-04T17:20:59.714Z,1.07
2017-07-04T17:23:28.221Z,1.13
2017-07-04T17:25:56.635Z,1.93
2017-07-04T17:28:24.921Z,2.00
2017-07-04T17:30:54.743Z,1.73
2017-07-04T17:33:25.513Z,1.50
2017-07-04T17:35:54.797Z,0.67
2017-07-04T17:38:23.108Z,1.30
2017-07-04T17:40:51.445Z,1.60
2017-07-04T17:43:19.774Z,2.77
2017-07-04T17:45:48.106Z,1.90
2017-07-04T17:48:16.428Z,1.50
2017-07-04T17:50:44.804Z,1.73
2017-07-04T17:53:13.186Z,2.70
2017-07-04T17:55:41.490Z,1.90
2017-07-04T17:58:10.588Z,3.87
2017-07-04T18:00:38.909Z,2.00
2017-07-04T18:03:07.627Z,2.70
2017-07-04T18:05:35.947Z,2.23
2017-07-04T18:10:38.372Z,3.80
2017-07-04T18:13:06.679Z,1.03
2017-07-04T18:15:35.033Z,1.90
2017-07-04T18:18:03.763Z,1.90
2017-07-04T18:20:32.836Z,1.73
2017-07-04T18:23:01.607Z,2.10
2017-07-04T18:25:29.940Z,2.43
2017-07-04T18:27:58.259Z,1.13
2017-07-04T18:30:26.636Z,1.10
2017-07-04T18:32:55.363Z,1.10
2017-07-04T18:35:24.421Z,3.23
2017-07-04T18:37:52.742Z,2.90
2017-07-04T18:40:21.212Z,3.77
2017-07-04T18:42:50.319Z,2.83
2017-07-04T18:45:18.632Z,3.73
2017-07-04T18:47:46.950Z,1.90
2017-07-04T18:50:15.640Z,3.83
2017-07-04T18:52:43.979Z,3.33
2017-07-04T18:55:12.306Z,1.90
2017-07-04T18:57:40.664Z,5.60
2017-07-04T19:00:09.835Z,1.60
2017-07-04T19:02:38.190Z,1.43
2017-07-04T19:05:06.517Z,1.73
2017-07-04T19:07:35.590Z,1.40
2017-07-04T19:10:04.925Z,2.20
2017-07-04T19:12:33.280Z,5.13
2017-07-04T19:15:01.577Z,2.30
2017-07-04T19:17:30.680Z,1.67
2017-07-04T19:19:59.018Z,2.53
2017-07-04T19:22:27.733Z,4.23
2017-07-04T19:24:56.461Z,2.70
2017-07-04T19:27:24.838Z,3.37
2017-07-04T19:29:53.170Z,2.20
2017-07-04T19:32:22.260Z,2.20
2017-07-04T19:34:50.599Z,4.90
2017-07-04T19:37:19.072Z,6.10
2017-07-04T19:39:47.397Z,6.43
2017-07-04T19:42:16.486Z,3.90
2017-07-04T19:44:45.558Z,3.63
2017-07-04T19:47:14.685Z,4.03
2017-07-04T19:49:43.815Z,2.43
2017-07-04T19:52:12.140Z,2.97
2017-07-04T19:54:40.476Z,9.20
2017-07-04T19:57:09.223Z,2.85
2017-07-04T19:59:38.290Z,2.60
2017-07-04T20:02:06.611Z,2.87
2017-07-04T20:04:35.051Z,5.20
2017-07-04T20:12:11.356Z,4.03
2017-07-04T20:14:40.451Z,6.80
2017-07-04T20:17:09.550Z,3.43
2017-07-04T20:19:38.608Z,6.47
2017-07-04T20:22:07.452Z,4.07
2017-07-04T20:24:35.849Z,4.23
2017-07-04T20:27:05.836Z,3.63
2017-07-04T20:29:34.259Z,4.13
2017-07-04T20:32:02.603Z,3.27
2017-07-04T20:34:31.607Z,2.47
2017-07-04T20:37:00.963Z,4.00
2017-07-04T20:39:29.530Z,2.37
2017-07-04T20:41:58.660Z,5.40
2017-07-04T20:44:27.719Z,5.60
2017-07-04T20:46:56.425Z,3.83
2017-07-04T20:49:25.593Z,4.10
2017-07-04T20:51:54.867Z,3.10
2017-07-04T20:54:23.190Z,4.20
2017-07-04T20:56:52.498Z,4.53
2017-07-04T20:59:21.619Z,5.47
2017-07-04T21:01:50.717Z,4.70
2017-07-04T21:04:19.083Z,3.13
2017-07-04T21:06:47.442Z,6.57
2017-07-04T21:09:17.865Z,4.73
2017-07-04T21:11:47.926Z,4.00
2017-07-04T21:14:16.581Z,5.00
2017-07-04T21:16:45.317Z,4.80
2017-07-04T21:19:14.089Z,7.13
2017-07-04T21:21:42.816Z,6.90
2017-07-04T21:24:12.011Z,7.57
2017-07-04T21:26:40.393Z,6.73
2017-07-04T21:29:09.495Z,4.20
2017-07-04T21:31:38.592Z,4.70
2017-07-04T21:34:07.675Z,7.33
2017-07-04T21:36:35.980Z,3.30
2017-07-04T21:39:06.027Z,3.50
2017-07-04T21:41:34.470Z,4.80
2017-07-04T21:44:03.042Z,5.60
2017-07-04T21:46:32.267Z,4.13
2017-07-04T21:49:00.554Z,5.13
2017-07-04T21:51:29.782Z,4.53
2017-07-04T21:53:58.262Z,4.03
2017-07-04T21:56:26.603Z,3.60
2017-07-04T21:58:54.943Z,4.43
2017-07-04T22:01:24.047Z,5.60
2017-07-04T22:03:52.389Z,3.27
2017-07-04T22:06:21.720Z,4.80
2017-07-04T22:08:51.055Z,4.60
2017-07-04T22:11:19.743Z,3.80
2017-07-04T22:13:48.151Z,3.53
2017-07-04T22:16:17.348Z,9.10
2017-07-04T22:18:45.679Z,3.23
2017-07-04T22:21:13.971Z,3.73
2017-07-04T22:23:42.300Z,7.77
2017-07-04T22:26:10.584Z,4.37
2017-07-04T22:28:39.671Z,6.10
2017-07-04T22:31:09.688Z,5.03
2017-07-04T22:33:38.858Z,6.30
2017-07-04T22:36:07.177Z,3.90
2017-07-04T22:38:35.489Z,4.53
2017-07-04T22:41:03.819Z,5.40
2017-07-04T22:43:32.941Z,4.60
2017-07-04T22:46:01.305Z,3.70
2017-07-04T22:48:29.563Z,6.27
2017-07-04T22:50:57.887Z,7.00
2017-07-04T22:53:26.192Z,7.23
2017-07-04T22:55:54.516Z,7.10
2017-07-04T22:58:22.863Z,5.13
2017-07-04T23:00:51.157Z,4.47
2017-07-04T23:03:20.342Z,4.60
2017-07-04T23:05:49.464Z,4.03
2017-07-04T23:08:17.821Z,3.93
2017-07-04T23:10:46.927Z,3.73
2017-07-04T23:13:15.269Z,1.87
2017-07-04T23:15:43.952Z,4.00
2017-07-04T23:18:12.671Z,8.57
2017-07-04T23:20:41.416Z,4.37
2017-07-04T23:23:09.711Z,6.20
2017-07-04T23:25:38.037Z,5.47
2017-07-04T23:28:06.339Z,4.97
2017-07-04T23:30:34.668Z,5.83
2017-07-04T23:33:02.965Z,6.23
2017-07-04T23:35:31.293Z,3.97
2017-07-04T23:37:59.606Z,5.63
2017-07-04T23:40:27.910Z,3.87
2017-07-04T23:42:56.238Z,6.83
2017-07-04T23:45:25.316Z,3.67
2017-07-04T23:47:53.635Z,5.10
2017-07-04T23:50:21.979Z,3.97
2017-07-04T23:52:51.092Z,3.40
2017-07-04T23:55:19.829Z,8.80
2017-07-04T23:57:48.147Z,4.53
