createdAt,value
2023-02-11T07:12:47.157Z,38.10
2023-02-11T07:15:13.646Z,40.47
2023-02-11T07:17:40.128Z,39.28
2023-02-11T07:20:06.781Z,38.75
2023-02-11T07:22:33.949Z,39.60
2023-02-11T07:25:00.412Z,39.63
2023-02-11T07:27:26.907Z,41.47
2023-02-11T07:29:53.399Z,42.28
2023-02-11T07:32:22.716Z,39.72
2023-02-11T07:34:49.611Z,40.60
2023-02-11T07:37:16.195Z,38.75
2023-02-11T07:39:42.612Z,39.25
2023-02-11T07:42:09.047Z,38.58
2023-02-11T07:44:36.964Z,37.80
2023-02-11T07:47:03.741Z,38.05
2023-02-11T07:49:30.300Z,36.63
2023-02-11T07:51:56.759Z,37.00
2023-02-11T07:54:23.333Z,38.00
2023-02-11T07:56:49.870Z,37.55
2023-02-11T07:59:16.377Z,36.67
2023-02-11T08:01:42.974Z,37.88
2023-02-11T08:04:09.529Z,37.03
2023-02-11T08:06:40.475Z,38.50
2023-02-11T08:09:07.764Z,36.28
2023-02-11T08:11:34.694Z,37.95
2023-02-11T08:14:01.166Z,38.97
2023-02-11T08:16:34.894Z,35.72
2023-02-11T08:19:02.724Z,37.45
2023-02-11T08:21:31.838Z,37.43
2023-02-11T08:23:58.617Z,36.30
2023-02-11T08:26:26.565Z,35.92
2023-02-11T08:28:54.416Z,38.83
2023-02-11T08:31:22.445Z,36.53
2023-02-11T08:33:49.112Z,37.17
2023-02-11T08:36:16.911Z,36.10
2023-02-11T08:38:44.118Z,36.92
2023-02-11T08:41:11.009Z,36.05
2023-02-11T08:43:41.603Z,34.08
2023-02-11T08:46:09.063Z,35.03
2023-02-11T08:48:35.807Z,37.10
2023-02-11T08:51:06.175Z,33.67
2023-02-11T08:53:32.708Z,34.45
2023-02-11T08:55:59.182Z,33.90
2023-02-11T08:58:25.657Z,33.13
2023-02-11T09:00:52.546Z,35.40
2023-02-11T09:03:19.254Z,33.17
2023-02-11T09:05:47.294Z,33.30
2023-02-11T09:08:14.101Z,33.70
2023-02-11T09:10:40.557Z,34.00
2023-02-11T09:13:07.271Z,35.65
2023-02-11T09:15:33.786Z,36.88
2023-02-11T09:18:00.240Z,34.95
2023-02-11T09:20:27.372Z,36.55
2023-02-11T09:22:54.938Z,37.15
2023-02-11T09:25:21.470Z,36.83
2023-02-11T09:27:47.882Z,36.17
2023-02-11T09:30:14.324Z,35.67
2023-02-11T09:32:40.817Z,37.72
2023-02-11T09:35:07.403Z,37.03
2023-02-11T09:37:36.942Z,38.15
2023-02-11T09:40:03.972Z,36.47
2023-02-11T09:42:39.422Z,36.75
2023-02-11T09:45:11.265Z,37.97
2023-02-11T09:47:45.527Z,36.22
2023-02-11T09:50:22.307Z,37.08
2023-02-11T09:52:56.375Z,36.33
2023-02-11T09:55:22.893Z,35.85
2023-02-11T09:57:49.652Z,36.78
2023-02-11T10:00:21.355Z,38.40
2023-02-11T10:02:50.586Z,37.80
2023-02-11T10:05:35.364Z,37.25
2023-02-11T10:08:15.896Z,36.55
2023-02-11T10:10:54.227Z,37.65
2023-02-11T10:13:40.861Z,37.70
2023-02-11T10:16:27.734Z,35.97
2023-02-11T10:18:54.186Z,38.72
2023-02-11T10:21:36.390Z,36.08
2023-02-11T10:24:05.662Z,35.42
2023-02-11T10:26:33.201Z,36.20
2023-02-11T10:29:01.744Z,37.05
2023-02-11T10:33:59.964Z,34.45
2023-02-11T10:36:28.888Z,33.05
2023-02-11T10:38:55.465Z,35.63
2023-02-11T10:41:28.145Z,35.60
2023-02-11T10:43:55.375Z,34.22
2023-02-11T10:46:27.389Z,34.47
2023-02-11T10:48:54.206Z,35.97
2023-02-11T10:51:31.488Z,35.28
2023-02-11T10:54:03.834Z,34.28
2023-02-11T10:56:35.393Z,35.25
2023-02-11T10:59:04.621Z,34.03
2023-02-11T11:01:38.460Z,33.72
2023-02-11T11:04:05.080Z,34.17
2023-02-11T11:06:32.682Z,34.72
2023-02-11T11:08:59.526Z,36.00
2023-02-11T11:11:26.709Z,34.67
2023-02-11T11:13:53.198Z,35.00
2023-02-11T11:16:21.693Z,34.58
2023-02-11T11:21:25.108Z,34.72
2023-02-11T11:23:59.106Z,35.42
2023-02-11T11:26:27.388Z,35.72
2023-02-11T11:28:56.681Z,34.90
2023-02-11T11:31:25.299Z,35.17
2023-02-11T11:33:53.667Z,34.90
2023-02-11T11:36:21.827Z,35.28
2023-02-11T11:38:50.972Z,33.70
2023-02-11T11:41:19.724Z,33.83
2023-02-11T11:43:55.311Z,35.13
2023-02-11T11:46:29.869Z,36.65
2023-02-11T11:49:04.140Z,37.45
2023-02-11T11:51:31.976Z,35.28
2023-02-11T11:54:04.159Z,33.75
2023-02-11T11:56:33.762Z,34.45
2023-02-11T11:59:01.918Z,33.85
2023-02-11T12:01:34.578Z,35.10
2023-02-11T12:04:02.514Z,37.15
2023-02-11T12:06:28.946Z,36.22
2023-02-11T12:09:07.807Z,36.45
2023-02-11T12:11:45.206Z,34.55
2023-02-11T12:14:24.101Z,34.25
2023-02-11T12:16:53.402Z,32.63
2023-02-11T12:19:19.812Z,34.25
2023-02-11T12:21:55.048Z,34.63
2023-02-11T12:24:40.212Z,34.03
2023-02-11T12:27:10.644Z,33.83
2023-02-11T12:29:54.977Z,35.55
2023-02-11T12:32:31.989Z,33.15
2023-02-11T12:35:07.753Z,33.58
2023-02-11T12:37:37.365Z,33.20
2023-02-11T12:40:03.799Z,33.33
2023-02-11T12:42:57.081Z,34.33
2023-02-11T12:45:46.957Z,33.13
2023-02-11T12:48:22.584Z,33.40
2023-02-11T12:51:03.715Z,34.70
2023-02-11T12:53:33.315Z,34.78
2023-02-11T12:56:11.007Z,33.35
2023-02-11T12:58:45.002Z,34.50
2023-02-11T13:01:20.928Z,33.50
2023-02-11T13:03:51.054Z,35.45
2023-02-11T13:06:21.173Z,35.08
2023-02-11T13:08:49.215Z,33.42
2023-02-11T13:11:24.117Z,35.33
2023-02-11T13:14:00.486Z,34.42
2023-02-11T13:16:33.163Z,33.90
2023-02-11T13:19:15.872Z,37.05
2023-02-11T13:21:51.554Z,36.20
2023-02-11T13:24:17.995Z,34.50
2023-02-11T13:26:48.106Z,33.70
2023-02-11T13:29:29.616Z,34.60
2023-02-11T13:31:57.177Z,33.78
2023-02-11T13:34:46.630Z,33.57
2023-02-11T13:37:21.262Z,32.95
2023-02-11T13:39:58.190Z,32.60
2023-02-11T13:42:24.733Z,33.30
2023-02-11T13:44:51.310Z,35.75
2023-02-11T13:47:30.239Z,33.22
2023-02-11T13:49:57.368Z,33.05
2023-02-11T13:52:23.783Z,32.42
2023-02-11T13:54:51.697Z,33.38
2023-02-11T13:57:21.266Z,33.28
2023-02-11T13:59:52.042Z,33.03
2023-02-11T14:02:41.838Z,31.67
2023-02-11T14:05:27.016Z,30.77
2023-02-11T14:08:30.416Z,31.02
2023-02-11T14:10:59.571Z,30.30
2023-02-11T14:13:32.141Z,30.80
2023-02-11T14:16:08.012Z,34.30
2023-02-11T14:18:49.911Z,33.78
2023-02-11T14:21:23.839Z,33.63
2023-02-11T14:23:53.310Z,33.42
2023-02-11T14:26:20.143Z,34.28
2023-02-11T14:29:10.066Z,35.03
2023-02-11T14:31:45.611Z,32.83
2023-02-11T14:34:18.117Z,33.60
2023-02-11T14:37:03.095Z,33.22
2023-02-11T14:39:49.433Z,34.65
2023-02-11T14:42:20.808Z,33.80
2023-02-11T14:44:49.681Z,33.28
2023-02-11T14:47:20.984Z,32.50
2023-02-11T14:49:48.332Z,31.80
2023-02-11T14:52:19.787Z,32.45
2023-02-11T14:54:49.132Z,32.47
2023-02-11T14:57:16.840Z,33.88
2023-02-11T14:59:59.207Z,33.85
2023-02-11T15:02:29.900Z,33.92
2023-02-11T15:05:13.287Z,32.72
2023-02-11T15:07:43.390Z,34.75
2023-02-11T15:10:15.675Z,33.72
2023-02-11T15:12:47.617Z,33.08
2023-02-11T15:15:14.950Z,32.97
2023-02-11T15:17:41.895Z,34.17
2023-02-11T15:20:15.730Z,36.05
2023-02-11T15:22:43.115Z,35.13
2023-02-11T15:25:11.580Z,34.72
2023-02-11T15:27:40.182Z,34.97
2023-02-11T15:32:33.311Z,33.45
2023-02-11T15:34:59.879Z,34.90
2023-02-11T15:37:27.707Z,35.50
2023-02-11T15:39:54.549Z,35.63
2023-02-11T15:42:28.232Z,35.25
2023-02-11T15:45:13.637Z,35.80
2023-02-11T15:47:42.409Z,35.40
2023-02-11T15:50:19.697Z,34.13
2023-02-11T15:52:46.878Z,35.90
2023-02-11T15:55:14.552Z,35.50
2023-02-11T15:57:50.887Z,35.17
2023-02-11T16:00:18.913Z,35.97
2023-02-11T16:02:46.542Z,35.35
2023-02-11T16:05:28.282Z,38.20
2023-02-11T16:07:55.721Z,35.30
2023-02-11T16:10:22.156Z,36.00
2023-02-11T16:13:11.876Z,36.15
2023-02-11T16:15:46.852Z,36.22
2023-02-11T16:18:37.277Z,35.85
2023-02-11T16:21:06.686Z,34.28
2023-02-11T16:23:35.375Z,34.67
2023-02-11T16:28:29.226Z,31.98
2023-02-11T16:30:56.517Z,33.75
2023-02-11T16:33:23.185Z,34.13
2023-02-11T16:35:49.925Z,34.22
2023-02-11T16:38:17.372Z,34.33
2023-02-11T16:40:46.107Z,36.30
2023-02-11T16:43:12.551Z,35.10
2023-02-11T16:45:39.462Z,37.17
2023-02-11T16:48:07.350Z,37.03
2023-02-11T16:50:33.949Z,37.35
2023-02-11T16:53:02.111Z,35.22
2023-02-11T16:55:28.651Z,36.35
2023-02-11T16:57:55.174Z,33.85
2023-02-11T17:00:21.991Z,36.85
2023-02-11T17:02:48.786Z,36.78
2023-02-11T17:05:17.184Z,42.63
2023-02-11T17:07:43.662Z,37.88
2023-02-11T17:10:14.323Z,35.65
2023-02-11T17:12:40.810Z,35.70
2023-02-11T17:15:07.745Z,35.05
2023-02-11T17:17:34.251Z,36.83
2023-02-11T17:20:00.790Z,36.95
2023-02-11T17:22:27.425Z,39.40
2023-02-11T17:24:55.878Z,46.65
2023-02-11T17:27:22.666Z,42.53
2023-02-11T17:29:49.324Z,40.45
2023-02-11T17:32:15.874Z,40.08
2023-02-11T17:34:42.461Z,38.85
2023-02-11T17:37:09.614Z,38.28
2023-02-11T17:39:36.516Z,36.22
2023-02-11T17:42:03.360Z,37.17
2023-02-11T17:44:29.848Z,36.38
2023-02-11T17:46:56.334Z,37.55
2023-02-11T17:49:22.826Z,38.78
2023-02-11T17:51:49.373Z,36.40
2023-02-11T17:54:18.282Z,38.00
2023-02-11T17:56:45.317Z,39.33
2023-02-11T17:59:13.234Z,36.88
2023-02-11T18:01:40.834Z,35.20
2023-02-11T18:04:07.906Z,34.88
2023-02-11T18:06:34.390Z,38.15
2023-02-11T18:09:02.455Z,38.13
2023-02-11T18:11:30.445Z,39.15
2023-02-11T18:14:00.299Z,40.05
2023-02-11T18:16:28.908Z,39.50
2023-02-11T18:21:22.832Z,38.03
2023-02-11T18:23:49.904Z,38.70
2023-02-11T18:26:17.984Z,37.55
2023-02-11T18:28:45.976Z,38.17
2023-02-11T18:31:13.865Z,38.28
2023-02-11T18:33:41.295Z,40.90
2023-02-11T18:36:08.771Z,41.25
2023-02-11T18:38:35.411Z,42.00
2023-02-11T18:41:02.130Z,40.13
2023-02-11T18:43:34.211Z,39.95
2023-02-11T18:46:01.506Z,37.97
2023-02-11T18:48:28.218Z,41.25
2023-02-11T18:50:55.245Z,39.97
2023-02-11T18:53:22.433Z,37.22
2023-02-11T18:55:49.317Z,38.53
2023-02-11T18:58:15.904Z,39.80
2023-02-11T19:00:43.489Z,42.63
2023-02-11T19:03:10.000Z,40.38
2023-02-11T19:05:46.383Z,38.63
2023-02-11T19:08:13.506Z,38.58
2023-02-11T19:10:41.287Z,38.53
2023-02-11T19:13:07.972Z,38.17
2023-02-11T19:15:34.442Z,40.38
2023-02-11T19:18:00.934Z,38.75
2023-02-11T19:20:27.432Z,38.25
2023-02-11T19:22:53.916Z,36.92
2023-02-11T19:25:20.413Z,37.90
2023-02-11T19:27:46.894Z,37.58
2023-02-11T19:30:13.518Z,37.60
2023-02-11T19:32:39.995Z,39.28
2023-02-11T19:35:06.649Z,38.95
2023-02-11T19:37:33.182Z,41.20
2023-02-11T19:39:59.671Z,38.60
2023-02-11T19:42:27.691Z,38.40
2023-02-11T19:44:54.350Z,36.92
2023-02-11T19:47:27.534Z,41.25
2023-02-11T19:49:54.251Z,38.55
2023-02-11T19:52:20.764Z,40.05
2023-02-11T19:54:47.311Z,39.17
2023-02-11T19:57:13.757Z,37.30
2023-02-11T19:59:40.329Z,38.50
2023-02-11T20:02:06.864Z,39.60
2023-02-11T20:04:33.415Z,39.05
2023-02-11T20:06:59.999Z,41.75
2023-02-11T20:09:28.473Z,49.13
2023-02-11T20:11:54.995Z,43.67
2023-02-11T20:14:21.532Z,42.97
2023-02-11T20:16:50.018Z,42.40
2023-02-11T20:19:18.618Z,42.85
2023-02-11T20:21:47.176Z,41.50
2023-02-11T20:24:14.347Z,42.58
2023-02-11T20:26:42.362Z,43.00
2023-02-11T20:29:09.300Z,42.97
2023-02-11T20:31:35.999Z,41.50
2023-02-11T20:34:02.789Z,45.83
2023-02-11T20:36:31.955Z,41.90
2023-02-11T20:39:02.580Z,41.50
2023-02-11T20:41:32.490Z,37.88
2023-02-11T20:44:00.304Z,40.63
2023-02-11T20:46:27.831Z,41.20
2023-02-11T20:48:54.996Z,45.20
2023-02-11T20:51:24.260Z,44.03
2023-02-11T20:53:51.473Z,46.25
2023-02-11T20:56:19.673Z,44.33
2023-02-11T20:58:46.280Z,45.30
2023-02-11T21:01:16.713Z,45.22
2023-02-11T21:03:44.182Z,42.03
2023-02-11T21:06:11.493Z,42.47
2023-02-11T21:08:37.979Z,42.63
2023-02-11T21:11:08.456Z,45.13
2023-02-11T21:13:35.934Z,43.72
2023-02-11T21:16:02.616Z,45.55
2023-02-11T21:18:29.152Z,41.03
2023-02-11T21:20:55.780Z,40.35
2023-02-11T21:23:22.258Z,39.38
2023-02-11T21:25:48.890Z,40.42
2023-02-11T21:28:15.648Z,39.78
2023-02-11T21:30:42.347Z,38.42
2023-02-11T21:33:09.012Z,40.08
2023-02-11T21:35:36.625Z,40.17
2023-02-11T21:38:03.393Z,37.88
2023-02-11T21:40:30.417Z,39.92
2023-02-11T21:42:57.341Z,40.67
2023-02-11T21:45:24.780Z,40.30
2023-02-11T21:47:51.707Z,39.00
2023-02-11T21:50:18.664Z,36.97
2023-02-11T21:52:45.204Z,38.83
2023-02-11T21:55:11.968Z,38.05
2023-02-11T21:57:38.541Z,40.38
2023-02-11T22:00:06.111Z,38.33
2023-02-11T22:02:32.505Z,40.30
2023-02-11T22:04:59.073Z,39.90
2023-02-11T22:07:28.109Z,39.05
2023-02-11T22:09:55.921Z,38.92
2023-02-11T22:12:23.012Z,36.97
2023-02-11T22:14:49.507Z,39.63
2023-02-11T22:17:16.080Z,38.63
2023-02-11T22:19:42.622Z,38.80
2023-02-11T22:22:09.641Z,40.53
2023-02-11T22:24:36.551Z,37.63
2023-02-11T22:27:03.340Z,43.30
2023-02-11T22:29:30.156Z,42.00
2023-02-11T22:31:57.010Z,38.97
2023-02-11T22:34:23.851Z,41.63
2023-02-11T22:36:50.415Z,42.25
2023-02-11T22:39:17.859Z,41.45
2023-02-11T22:41:45.424Z,42.50
2023-02-11T22:44:12.756Z,37.95
2023-02-11T22:46:40.142Z,41.10
2023-02-11T22:49:07.524Z,39.08
2023-02-11T22:51:34.102Z,38.08
2023-02-11T22:54:02.022Z,39.42
2023-02-11T22:56:29.481Z,42.28
2023-02-11T22:58:59.747Z,41.30
2023-02-11T23:01:26.796Z,39.60
2023-02-11T23:03:53.313Z,39.47
2023-02-11T23:06:20.281Z,38.95
2023-02-11T23:08:47.027Z,38.53
2023-02-11T23:11:13.552Z,41.75
2023-02-11T23:13:41.036Z,48.13
2023-02-11T23:16:09.008Z,49.10
2023-02-11T23:18:36.133Z,46.08
2023-02-11T23:21:07.015Z,43.47
2023-02-11T23:23:34.171Z,44.25
2023-02-11T23:26:01.041Z,45.03
2023-02-11T23:28:27.976Z,45.08
2023-02-11T23:30:54.741Z,43.38
2023-02-11T23:33:21.434Z,42.38
2023-02-11T23:35:47.899Z,42.70
2023-02-11T23:38:14.373Z,39.30
2023-02-11T23:40:41.604Z,41.97
2023-02-11T23:43:08.298Z,40.60
2023-02-11T23:45:34.856Z,41.47
2023-02-11T23:48:01.327Z,41.33
2023-02-11T23:50:27.821Z,40.88
2023-02-11T23:52:54.287Z,40.55
2023-02-11T23:55:20.760Z,38.72
2023-02-11T23:57:47.259Z,38.22
