createdAt,value
2018-11-05T00:01:19.517Z,75.20
2018-11-05T00:03:48.216Z,74.70
2018-11-05T00:06:16.811Z,74.60
2018-11-05T00:11:14.858Z,74.50
2018-11-05T00:13:44.033Z,74.40
2018-11-05T00:16:12.581Z,74.40
2018-11-05T00:21:10.476Z,74.10
2018-11-05T00:23:39.138Z,74.10
2018-11-05T00:26:07.738Z,74.20
2018-11-05T00:28:36.255Z,74.20
2018-11-05T00:31:05.052Z,74.10
2018-11-05T00:33:33.702Z,74.60
2018-11-05T00:36:02.250Z,75.20
2018-11-05T00:40:59.071Z,76.60
2018-11-05T00:43:27.620Z,75.90
2018-11-05T00:45:56.199Z,75.50
2018-11-05T00:50:52.995Z,75.50
2018-11-05T00:53:21.695Z,75.30
2018-11-05T00:55:50.320Z,75.10
2018-11-05T01:00:48.086Z,74.60
2018-11-05T01:03:16.623Z,74.40
2018-11-05T01:05:45.147Z,74.50
2018-11-05T01:08:13.847Z,74.50
2018-11-05T01:13:10.844Z,74.50
2018-11-05T01:15:39.535Z,74.40
2018-11-05T01:18:08.078Z,74.30
2018-11-05T01:20:36.664Z,74.20
2018-11-05T01:23:05.267Z,74.40
2018-11-05T01:25:33.872Z,74.30
2018-11-05T01:28:02.364Z,74.40
2018-11-05T01:30:30.990Z,75.00
2018-11-05T01:35:27.855Z,74.00
2018-11-05T01:37:56.433Z,74.00
2018-11-05T01:40:25.153Z,74.20
2018-11-05T01:42:53.763Z,74.40
2018-11-05T01:45:23.272Z,74.40
2018-11-05T01:47:51.761Z,74.20
2018-11-05T01:50:20.236Z,74.20
2018-11-05T01:52:48.753Z,74.20
2018-11-05T01:55:17.362Z,74.20
2018-11-05T01:57:45.962Z,74.10
2018-11-05T02:00:16.171Z,74.10
2018-11-05T02:02:45.556Z,74.00
2018-11-05T02:05:14.085Z,74.00
2018-11-05T02:07:43.967Z,74.00
2018-11-05T02:10:14.826Z,74.10
2018-11-05T02:15:12.043Z,74.10
2018-11-05T02:20:10.539Z,73.90
2018-11-05T02:25:10.830Z,73.80
2018-11-05T02:27:39.595Z,73.70
2018-11-05T02:30:13.045Z,73.70
2018-11-05T02:32:41.672Z,73.70
2018-11-05T02:35:12.029Z,73.70
2018-11-05T02:37:41.308Z,73.70
2018-11-05T02:40:12.841Z,73.70
2018-11-05T02:42:42.060Z,73.60
2018-11-05T02:45:12.994Z,73.70
2018-11-05T02:47:41.532Z,73.80
2018-11-05T02:52:41.017Z,73.70
2018-11-05T02:55:09.993Z,73.90
2018-11-05T02:57:38.673Z,73.80
2018-11-05T03:00:11.546Z,73.80
2018-11-05T03:02:40.196Z,73.80
2018-11-05T03:05:10.832Z,73.80
2018-11-05T03:12:38.014Z,73.70
2018-11-05T03:15:07.872Z,73.60
2018-11-05T03:17:36.493Z,73.60
2018-11-05T03:20:05.532Z,73.70
2018-11-05T03:22:34.104Z,73.80
2018-11-05T03:25:02.702Z,73.80
2018-11-05T03:27:31.206Z,74.00
2018-11-05T03:30:02.080Z,74.00
2018-11-05T03:32:30.724Z,73.70
2018-11-05T03:34:59.374Z,73.80
2018-11-05T03:37:28.101Z,73.70
2018-11-05T03:39:56.777Z,73.50
2018-11-05T03:42:25.491Z,73.40
2018-11-05T03:44:54.040Z,73.50
2018-11-05T03:47:22.647Z,73.60
2018-11-05T03:49:51.211Z,73.40
2018-11-05T03:52:19.823Z,73.50
2018-11-05T03:54:48.291Z,73.30
2018-11-05T03:57:16.902Z,73.20
2018-11-05T03:59:45.508Z,73.20
2018-11-05T04:02:13.989Z,73.20
2018-11-05T04:04:42.599Z,73.20
2018-11-05T04:07:11.257Z,73.20
2018-11-05T04:09:40.189Z,73.20
2018-11-05T04:12:08.682Z,73.30
2018-11-05T04:14:37.173Z,73.20
2018-11-05T04:17:06.239Z,73.20
2018-11-05T04:19:34.949Z,73.30
2018-11-05T04:22:03.468Z,73.20
2018-11-05T04:27:00.300Z,73.10
2018-11-05T04:29:28.884Z,72.90
2018-11-05T04:36:54.916Z,73.10
2018-11-05T04:39:23.482Z,73.10
2018-11-05T04:41:52.025Z,73.00
2018-11-05T04:46:49.633Z,73.00
2018-11-05T04:49:18.175Z,73.10
2018-11-05T04:54:14.908Z,72.90
2018-11-05T04:56:43.410Z,72.80
2018-11-05T04:59:11.932Z,72.90
2018-11-05T05:01:41.296Z,72.90
2018-11-05T05:06:38.749Z,73.00
2018-11-05T05:09:09.972Z,72.90
2018-11-05T05:11:38.520Z,72.90
2018-11-05T05:14:07.770Z,72.90
2018-11-05T05:16:36.734Z,72.90
2018-11-05T05:19:05.571Z,72.90
2018-11-05T05:21:34.320Z,72.90
2018-11-05T05:24:03.393Z,73.00
2018-11-05T05:26:31.968Z,72.90
2018-11-05T05:29:00.696Z,72.90
2018-11-05T05:31:29.274Z,72.90
2018-11-05T05:33:57.913Z,72.90
2018-11-05T05:36:26.579Z,72.90
2018-11-05T05:41:23.579Z,73.00
2018-11-05T05:43:52.077Z,73.10
2018-11-05T05:46:21.728Z,73.10
2018-11-05T05:51:18.779Z,73.10
2018-11-05T05:53:47.717Z,73.30
2018-11-05T05:56:16.324Z,73.50
2018-11-05T05:58:44.962Z,73.40
2018-11-05T06:01:14.352Z,73.40
2018-11-05T06:06:11.807Z,73.50
2018-11-05T06:08:40.820Z,73.80
2018-11-05T06:13:38.508Z,73.70
2018-11-05T06:16:07.397Z,73.80
2018-11-05T06:18:35.883Z,73.70
2018-11-05T06:21:04.428Z,73.70
2018-11-05T06:23:32.928Z,73.80
2018-11-05T06:26:06.742Z,73.90
2018-11-05T06:28:35.876Z,74.10
2018-11-05T06:31:06.089Z,73.80
2018-11-05T06:33:34.942Z,74.30
2018-11-05T06:41:10.166Z,74.80
2018-11-05T06:46:43.938Z,74.40
2018-11-05T06:49:19.176Z,74.80
2018-11-05T06:54:40.394Z,74.70
2018-11-05T07:02:18.230Z,74.60
2018-11-05T07:04:59.244Z,74.50
2018-11-05T07:07:28.868Z,74.20
2018-11-05T07:09:58.020Z,74.10
2018-11-05T07:12:26.960Z,74.20
2018-11-05T07:14:59.557Z,74.50
2018-11-05T07:17:29.876Z,74.40
2018-11-05T07:19:59.572Z,74.10
2018-11-05T07:22:28.725Z,74.10
2018-11-05T07:24:58.867Z,74.10
2018-11-05T07:27:29.056Z,74.40
2018-11-05T07:29:59.152Z,74.10
2018-11-05T07:32:29.098Z,74.10
2018-11-05T07:34:58.488Z,73.90
2018-11-05T07:37:27.489Z,73.90
2018-11-05T07:39:57.672Z,73.80
2018-11-05T07:42:27.860Z,73.50
2018-11-05T07:44:57.538Z,73.40
2018-11-05T07:47:26.027Z,73.80
2018-11-05T07:49:54.969Z,73.10
2018-11-05T07:52:25.002Z,72.90
2018-11-05T07:54:54.747Z,73.20
2018-11-05T07:57:25.032Z,73.20
2018-11-05T07:59:54.164Z,72.90
2018-11-05T08:02:24.605Z,72.80
2018-11-05T08:04:54.084Z,72.70
2018-11-05T08:07:26.731Z,72.60
2018-11-05T08:09:56.467Z,72.70
2018-11-05T08:12:28.074Z,72.80
2018-11-05T08:14:57.875Z,72.90
2018-11-05T08:17:28.610Z,73.00
2018-11-05T08:22:28.746Z,72.60
2018-11-05T08:24:57.699Z,72.70
2018-11-05T08:27:28.745Z,72.70
2018-11-05T08:31:05.567Z,72.70
2018-11-05T08:33:43.589Z,72.90
2018-11-05T08:36:14.759Z,72.90
2018-11-05T08:38:45.332Z,73.40
2018-11-05T08:41:14.406Z,73.20
2018-11-05T08:43:44.307Z,73.10
2018-11-05T08:46:13.486Z,73.00
2018-11-05T08:48:44.719Z,73.00
2018-11-05T08:51:15.368Z,72.70
2018-11-05T08:53:43.812Z,72.70
2018-11-05T08:56:12.529Z,72.70
2018-11-05T08:58:42.228Z,72.50
2018-11-05T09:01:18.165Z,72.40
2018-11-05T09:03:48.110Z,72.00
2018-11-05T09:06:18.602Z,72.00
2018-11-05T09:08:47.659Z,72.00
2018-11-05T09:11:16.701Z,71.80
2018-11-05T09:16:13.946Z,72.70
2018-11-05T09:18:43.020Z,71.70
2018-11-05T09:21:11.770Z,71.50
2018-11-05T09:23:40.350Z,70.90
2018-11-05T09:26:09.249Z,71.00
2018-11-05T09:31:06.879Z,71.10
2018-11-05T09:33:35.478Z,70.90
2018-11-05T09:36:04.182Z,71.10
2018-11-05T09:38:33.027Z,70.80
2018-11-05T09:41:01.605Z,70.70
2018-11-05T09:43:30.821Z,70.50
2018-11-05T09:45:59.552Z,70.20
2018-11-05T09:48:28.103Z,70.00
2018-11-05T09:50:56.610Z,69.90
2018-11-05T09:53:26.117Z,70.20
2018-11-05T09:55:54.684Z,70.40
2018-11-05T09:58:23.278Z,70.10
2018-11-05T10:00:51.879Z,70.00
2018-11-05T10:05:48.752Z,69.90
2018-11-05T10:08:18.038Z,70.20
2018-11-05T10:10:46.784Z,70.10
2018-11-05T10:13:16.745Z,70.20
2018-11-05T10:15:47.243Z,70.30
2018-11-05T10:18:15.824Z,70.30
2018-11-05T10:20:44.793Z,70.20
2018-11-05T10:23:13.569Z,70.00
2018-11-05T10:25:42.315Z,69.60
2018-11-05T10:28:12.440Z,69.60
2018-11-05T10:30:41.200Z,69.10
2018-11-05T10:33:11.089Z,69.00
2018-11-05T10:35:46.001Z,69.00
2018-11-05T10:38:14.724Z,68.90
2018-11-05T10:40:43.732Z,68.90
2018-11-05T10:45:41.748Z,69.00
2018-11-05T10:48:10.202Z,69.10
2018-11-05T10:53:08.232Z,68.60
2018-11-05T10:55:37.873Z,68.70
2018-11-05T10:58:06.537Z,68.40
2018-11-05T11:00:41.398Z,68.00
2018-11-05T11:03:15.619Z,68.20
2018-11-05T11:13:09.005Z,68.40
2018-11-05T11:15:37.894Z,68.50
2018-11-05T11:18:07.714Z,68.50
2018-11-05T11:23:05.757Z,68.40
2018-11-05T11:25:34.953Z,68.30
2018-11-05T11:28:03.558Z,67.70
2018-11-05T11:30:32.090Z,67.20
2018-11-05T11:33:00.725Z,67.00
2018-11-05T11:35:43.258Z,67.00
2018-11-05T11:38:22.080Z,67.30
2018-11-05T11:40:51.695Z,67.30
2018-11-05T11:43:21.879Z,67.70
2018-11-05T11:45:55.281Z,68.00
2018-11-05T11:48:29.255Z,68.00
2018-11-05T11:51:09.249Z,67.90
2018-11-05T11:53:59.675Z,67.70
2018-11-05T11:56:43.922Z,67.60
2018-11-05T11:59:21.930Z,67.40
2018-11-05T12:01:56.109Z,67.70
2018-11-05T12:04:25.264Z,67.30
2018-11-05T12:07:05.310Z,67.60
2018-11-05T12:09:40.543Z,67.40
2018-11-05T12:12:12.456Z,67.60
2018-11-05T12:14:45.715Z,67.30
2018-11-05T12:17:19.088Z,67.30
2018-11-05T12:19:52.386Z,67.60
2018-11-05T12:22:25.306Z,67.30
2018-11-05T12:24:58.477Z,67.20
2018-11-05T12:27:28.335Z,67.10
2018-11-05T12:32:31.371Z,67.30
2018-11-05T12:35:00.075Z,67.70
2018-11-05T12:37:31.833Z,68.20
2018-11-05T12:40:00.641Z,68.50
2018-11-05T12:42:29.301Z,68.60
2018-11-05T12:45:04.843Z,68.50
2018-11-05T12:50:24.699Z,69.00
2018-11-05T12:53:09.608Z,68.90
2018-11-05T12:55:52.840Z,69.00
2018-11-05T12:58:29.541Z,69.20
2018-11-05T13:01:04.415Z,69.00
2018-11-05T13:03:40.855Z,68.80
2018-11-05T13:08:50.706Z,68.90
2018-11-05T13:11:23.596Z,68.80
2018-11-05T13:13:52.440Z,69.00
2018-11-05T13:16:25.614Z,69.30
2018-11-05T13:19:00.208Z,69.10
2018-11-05T13:21:28.909Z,68.80
2018-11-05T13:23:57.536Z,68.50
2018-11-05T13:26:26.280Z,68.50
2018-11-05T13:28:54.787Z,68.40
2018-11-05T13:31:23.348Z,68.60
2018-11-05T13:33:54.247Z,68.70
2018-11-05T13:36:22.805Z,68.90
2018-11-05T13:38:53.473Z,68.60
2018-11-05T13:41:23.048Z,68.50
2018-11-05T13:43:54.139Z,68.40
2018-11-05T13:46:24.230Z,67.70
2018-11-05T13:49:01.401Z,67.70
2018-11-05T13:51:42.138Z,67.30
2018-11-05T13:57:06.251Z,67.60
2018-11-05T13:59:53.277Z,67.60
2018-11-05T14:02:21.757Z,67.40
2018-11-05T14:07:45.213Z,67.60
2018-11-05T14:10:19.076Z,67.80
2018-11-05T14:12:51.762Z,67.80
2018-11-05T14:15:20.764Z,68.00
2018-11-05T14:17:49.571Z,68.00
2018-11-05T14:20:19.398Z,68.20
2018-11-05T14:26:21.370Z,68.50
2018-11-05T14:29:28.694Z,69.40
2018-11-05T14:32:10.239Z,69.20
2018-11-05T14:35:03.103Z,69.30
2018-11-05T14:37:47.645Z,69.30
2018-11-05T14:40:19.857Z,68.90
2018-11-05T14:43:20.402Z,68.40
2018-11-05T14:50:20.289Z,67.70
2018-11-05T14:55:46.977Z,69.10
2018-11-05T14:58:15.809Z,69.40
2018-11-05T15:00:44.612Z,69.60
2018-11-05T15:06:14.317Z,69.30
2018-11-05T15:08:49.296Z,68.90
2018-11-05T15:11:18.136Z,69.00
2018-11-05T15:13:51.878Z,69.20
2018-11-05T15:16:20.608Z,69.40
2018-11-05T15:18:49.454Z,69.50
2018-11-05T15:21:18.044Z,69.60
2018-11-05T15:26:39.727Z,70.00
2018-11-05T15:29:19.356Z,70.10
2018-11-05T15:31:48.016Z,70.40
2018-11-05T15:46:42.228Z,70.60
2018-11-05T15:54:34.490Z,70.80
2018-11-05T16:02:15.051Z,71.20
2018-11-05T16:16:46.261Z,72.50
2018-11-05T16:19:28.428Z,72.40
2018-11-05T16:29:42.250Z,72.70
2018-11-05T16:32:24.483Z,72.80
2018-11-05T16:34:54.157Z,72.90
2018-11-05T16:37:26.435Z,72.80
2018-11-05T16:39:55.641Z,72.70
2018-11-05T16:50:04.554Z,73.00
2018-11-05T16:58:19.126Z,72.90
2018-11-05T17:00:47.830Z,73.00
2018-11-05T17:03:18.425Z,72.90
2018-11-05T17:05:47.265Z,72.80
2018-11-05T17:08:15.967Z,72.70
2018-11-05T17:10:45.923Z,72.70
2018-11-05T17:13:16.060Z,72.80
2018-11-05T17:18:36.268Z,72.70
2018-11-05T17:21:16.642Z,72.90
2018-11-05T17:24:54.637Z,72.80
2018-11-05T17:38:33.919Z,74.10
2018-11-05T17:41:03.056Z,74.50
2018-11-05T17:43:31.581Z,74.50
2018-11-05T17:46:00.102Z,73.80
2018-11-05T17:48:28.752Z,74.00
2018-11-05T17:50:57.493Z,73.80
2018-11-05T17:53:26.680Z,73.50
2018-11-05T17:55:55.177Z,73.60
2018-11-05T17:58:23.713Z,73.70
2018-11-05T18:00:53.639Z,73.70
2018-11-05T18:03:22.455Z,73.30
2018-11-05T18:05:51.049Z,73.30
2018-11-05T18:08:20.584Z,73.70
2018-11-05T18:13:18.874Z,74.00
2018-11-05T18:15:47.476Z,73.80
2018-11-05T18:18:16.238Z,73.90
2018-11-05T18:20:44.958Z,74.00
2018-11-05T18:23:13.801Z,74.80
2018-11-05T18:28:10.569Z,74.20
2018-11-05T18:33:07.537Z,74.00
2018-11-05T18:35:36.076Z,74.00
2018-11-05T18:38:05.013Z,74.10
2018-11-05T18:40:33.637Z,74.10
2018-11-05T18:43:03.496Z,74.00
2018-11-05T18:45:32.461Z,73.80
2018-11-05T18:53:37.693Z,74.20
2018-11-05T18:56:07.313Z,74.10
2018-11-05T18:58:36.261Z,74.40
2018-11-05T19:01:04.995Z,74.30
2018-11-05T19:03:33.989Z,74.00
2018-11-05T19:09:18.390Z,74.30
2018-11-05T19:11:48.130Z,74.50
2018-11-05T19:14:35.769Z,74.80
2018-11-05T19:19:41.286Z,74.90
2018-11-05T19:22:24.052Z,75.00
2018-11-05T19:25:26.926Z,75.30
2018-11-05T19:29:06.510Z,75.30
2018-11-05T19:31:39.938Z,75.70
2018-11-05T19:34:09.238Z,76.20
2018-11-05T19:36:56.541Z,76.00
2018-11-05T19:39:25.125Z,76.30
2018-11-05T19:42:02.253Z,76.20
2018-11-05T19:48:01.595Z,75.70
2018-11-05T19:50:32.281Z,75.70
2018-11-05T20:01:29.554Z,75.70
2018-11-05T20:03:58.195Z,76.00
2018-11-05T20:06:26.842Z,76.20
2018-11-05T21:09:16.534Z,84.70
2018-11-05T21:11:56.263Z,82.90
2018-11-05T21:17:18.527Z,79.90
2018-11-05T21:24:26.629Z,79.10
2018-11-05T21:27:11.858Z,78.50
2018-11-05T21:42:35.466Z,77.20
2018-11-05T21:45:05.800Z,76.60
2018-11-05T21:50:35.775Z,76.10
2018-11-05T21:53:07.619Z,76.30
2018-11-05T21:55:36.446Z,76.60
2018-11-05T21:58:06.729Z,76.90
2018-11-05T22:00:36.620Z,76.80
2018-11-05T22:03:10.477Z,77.20
2018-11-05T22:05:39.849Z,77.30
2018-11-05T22:08:08.514Z,77.20
2018-11-05T22:10:38.698Z,77.10
2018-11-05T22:13:07.360Z,76.90
2018-11-05T22:15:41.152Z,76.40
2018-11-05T22:18:09.828Z,76.50
2018-11-05T22:20:41.695Z,77.10
2018-11-05T22:23:10.662Z,78.10
2018-11-05T22:25:39.528Z,77.30
2018-11-05T22:28:08.876Z,77.20
2018-11-05T22:30:38.144Z,77.40
2018-11-05T22:33:07.433Z,77.50
2018-11-05T22:35:36.877Z,77.90
2018-11-05T22:38:06.508Z,78.10
2018-11-05T22:40:35.940Z,77.70
2018-11-05T22:43:05.034Z,78.00
2018-11-05T22:45:33.697Z,77.30
2018-11-05T22:48:02.728Z,77.40
2018-11-05T22:53:04.797Z,77.80
2018-11-05T22:55:34.731Z,77.50
2018-11-05T23:00:37.246Z,78.20
2018-11-05T23:03:11.380Z,78.20
2018-11-05T23:05:41.036Z,78.00
2018-11-05T23:10:38.007Z,78.20
2018-11-05T23:15:36.161Z,78.50
2018-11-05T23:20:33.522Z,78.40
2018-11-05T23:23:02.126Z,78.20
2018-11-05T23:25:30.802Z,78.40
2018-11-05T23:27:59.522Z,78.40
2018-11-05T23:32:56.911Z,78.30
2018-11-05T23:35:25.493Z,78.60
2018-11-05T23:37:56.237Z,78.80
2018-11-05T23:40:25.808Z,79.50
2018-11-05T23:42:54.588Z,78.90
2018-11-05T23:45:23.137Z,79.40
2018-11-05T23:47:52.219Z,79.20
2018-11-05T23:50:22.805Z,78.70
2018-11-05T23:52:53.101Z,79.00
2018-11-05T23:58:10.275Z,78.70
