createdAt,value
2023-04-26T00:02:22.762Z,4.00
2023-04-26T00:06:27.434Z,4.50
2023-04-26T00:10:30.717Z,3.87
2023-04-26T00:14:34.032Z,4.33
2023-04-26T00:18:38.806Z,4.60
2023-04-26T00:22:42.950Z,4.43
2023-04-26T00:26:46.307Z,4.40
2023-04-26T00:30:57.730Z,4.60
2023-04-26T00:35:04.625Z,4.20
2023-04-26T00:39:08.617Z,4.53
2023-04-26T00:43:12.384Z,4.30
2023-04-26T00:47:15.378Z,4.83
2023-04-26T00:51:19.716Z,4.63
2023-04-26T00:55:26.348Z,4.73
2023-04-26T00:59:29.827Z,4.73
2023-04-26T01:03:35.100Z,4.23
2023-04-26T01:07:39.593Z,4.37
2023-04-26T01:11:44.233Z,5.03
2023-04-26T01:15:48.930Z,5.10
2023-04-26T01:19:51.987Z,4.77
2023-04-26T01:23:56.543Z,5.73
2023-04-26T01:27:59.438Z,6.03
2023-04-26T01:32:03.882Z,4.57
2023-04-26T01:36:09.763Z,4.80
2023-04-26T01:40:15.080Z,4.93
2023-04-26T01:44:19.186Z,5.20
2023-04-26T01:48:22.035Z,5.57
2023-04-26T01:52:25.292Z,4.70
2023-04-26T01:56:29.580Z,4.93
2023-04-26T02:00:58.244Z,5.60
2023-04-26T02:05:25.110Z,4.43
2023-04-26T02:09:28.102Z,4.90
2023-04-26T02:13:32.183Z,5.57
2023-04-26T02:17:37.649Z,5.17
2023-04-26T02:21:55.111Z,5.80
2023-04-26T02:25:58.803Z,5.30
2023-04-26T02:30:04.112Z,5.07
2023-04-26T02:34:07.164Z,5.33
2023-04-26T02:38:10.303Z,4.60
2023-04-26T02:42:13.569Z,5.27
2023-04-26T02:46:19.095Z,5.37
2023-04-26T02:50:22.471Z,5.17
2023-04-26T02:54:26.388Z,5.37
2023-04-26T02:58:29.245Z,5.13
2023-04-26T03:02:33.571Z,5.27
2023-04-26T03:06:36.848Z,5.80
2023-04-26T03:10:39.850Z,5.53
2023-04-26T03:14:43.145Z,5.10
2023-04-26T03:18:47.434Z,6.47
2023-04-26T03:22:50.911Z,6.10
2023-04-26T03:26:54.824Z,5.40
2023-04-26T03:30:58.786Z,6.73
2023-04-26T03:35:05.745Z,6.10
2023-04-26T03:39:09.695Z,6.60
2023-04-26T03:43:12.944Z,6.17
2023-04-26T03:47:16.540Z,6.80
2023-04-26T03:51:21.897Z,7.23
2023-04-26T03:55:25.063Z,7.93
2023-04-26T03:59:28.034Z,7.00
2023-04-26T04:03:31.277Z,7.73
2023-04-26T04:07:36.193Z,7.63
2023-04-26T04:11:40.148Z,6.90
2023-04-26T04:15:43.407Z,6.70
2023-04-26T04:19:46.719Z,6.93
2023-04-26T04:23:51.106Z,7.03
2023-04-26T04:27:54.304Z,7.20
2023-04-26T04:31:57.565Z,7.10
2023-04-26T04:36:00.833Z,6.80
2023-04-26T04:40:06.405Z,7.27
2023-04-26T04:44:11.759Z,7.17
2023-04-26T04:48:14.660Z,7.20
2023-04-26T04:52:18.905Z,8.03
2023-04-26T04:56:25.989Z,6.87
2023-04-26T05:00:29.875Z,8.00
2023-04-26T05:04:56.389Z,9.20
2023-04-26T05:09:00.127Z,9.03
2023-04-26T05:13:05.554Z,7.43
2023-04-26T05:17:08.580Z,7.40
2023-04-26T05:21:12.494Z,7.93
2023-04-26T05:25:20.905Z,7.50
2023-04-26T05:29:31.893Z,7.77
2023-04-26T05:33:37.926Z,8.17
2023-04-26T05:38:07.317Z,6.80
2023-04-26T05:42:10.476Z,7.67
2023-04-26T05:46:15.345Z,7.03
2023-04-26T05:50:18.470Z,7.80
2023-04-26T05:54:22.663Z,7.23
2023-04-26T05:58:25.955Z,6.70
2023-04-26T06:02:30.576Z,6.23
2023-04-26T06:06:34.574Z,6.60
2023-04-26T06:10:38.364Z,6.10
2023-04-26T06:14:42.750Z,6.07
2023-04-26T06:18:56.612Z,6.83
2023-04-26T06:23:20.171Z,5.33
2023-04-26T06:27:54.883Z,5.60
2023-04-26T06:32:28.075Z,5.90
2023-04-26T06:36:59.903Z,5.23
2023-04-26T06:41:19.561Z,6.13
2023-04-26T06:45:37.024Z,4.87
2023-04-26T06:49:39.688Z,4.33
2023-04-26T06:54:00.897Z,4.83
2023-04-26T06:58:19.483Z,4.60
2023-04-26T07:02:38.520Z,4.50
2023-04-26T07:06:54.333Z,4.23
2023-04-26T07:11:17.946Z,5.83
2023-04-26T07:15:46.551Z,6.20
2023-04-26T07:20:20.833Z,6.17
2023-04-26T07:24:49.976Z,6.43
2023-04-26T07:29:12.634Z,5.60
2023-04-26T07:33:39.613Z,5.00
2023-04-26T07:38:10.249Z,6.50
2023-04-26T07:42:38.995Z,4.67
2023-04-26T07:46:58.903Z,5.57
2023-04-26T07:51:15.991Z,5.43
2023-04-26T07:55:42.704Z,4.90
2023-04-26T08:00:07.815Z,4.60
2023-04-26T08:04:48.777Z,4.80
2023-04-26T08:09:21.432Z,5.37
2023-04-26T08:13:49.124Z,3.90
2023-04-26T08:18:17.818Z,3.80
2023-04-26T08:22:36.372Z,3.70
2023-04-26T08:26:41.093Z,3.80
2023-04-26T08:30:47.624Z,3.70
2023-04-26T08:34:51.444Z,3.70
2023-04-26T08:38:57.652Z,3.67
2023-04-26T08:43:11.863Z,5.10
2023-04-26T08:47:18.943Z,4.10
2023-04-26T08:51:29.618Z,4.50
2023-04-26T08:55:38.652Z,3.90
2023-04-26T08:59:58.743Z,3.83
2023-04-26T09:04:14.584Z,3.53
2023-04-26T09:08:30.867Z,3.93
2023-04-26T09:24:06.584Z,4.07
2023-04-26T09:28:22.312Z,4.80
2023-04-26T09:32:26.068Z,5.10
2023-04-26T09:36:29.667Z,4.33
2023-04-26T09:40:35.783Z,3.87
2023-04-26T09:44:39.501Z,3.43
2023-04-26T09:48:42.133Z,3.77
2023-04-26T09:53:11.435Z,3.23
2023-04-26T09:57:17.205Z,4.50
2023-04-26T10:01:41.693Z,4.93
2023-04-26T10:05:50.808Z,7.57
2023-04-26T10:09:56.066Z,4.27
2023-04-26T10:14:00.740Z,3.97
2023-04-26T10:18:04.591Z,3.87
2023-04-26T10:22:11.427Z,3.57
2023-04-26T10:26:54.686Z,3.43
2023-04-26T10:31:00.340Z,3.03
2023-04-26T10:35:13.296Z,2.57
2023-04-26T10:39:21.796Z,3.30
2023-04-26T10:43:32.744Z,3.20
2023-04-26T10:48:17.696Z,3.10
2023-04-26T10:53:05.731Z,3.20
2023-04-26T10:57:09.688Z,4.00
2023-04-26T11:01:17.844Z,4.80
2023-04-26T11:05:52.368Z,4.40
2023-04-26T11:09:56.146Z,3.20
2023-04-26T11:14:09.976Z,4.97
2023-04-26T11:18:41.859Z,3.30
2023-04-26T11:23:14.392Z,2.80
2023-04-26T11:27:43.878Z,2.70
2023-04-26T11:32:18.643Z,2.80
2023-04-26T11:36:53.736Z,2.80
2023-04-26T11:41:26.267Z,3.17
2023-04-26T11:45:59.602Z,3.10
2023-04-26T11:50:03.623Z,2.90
2023-04-26T11:54:06.756Z,2.87
2023-04-26T11:58:15.206Z,3.40
2023-04-26T12:02:19.006Z,3.50
2023-04-26T12:06:30.345Z,3.27
2023-04-26T12:10:35.917Z,3.30
2023-04-26T12:14:41.379Z,3.00
2023-04-26T12:18:51.192Z,3.57
2023-04-26T12:23:03.839Z,2.90
2023-04-26T12:27:07.915Z,3.27
2023-04-26T12:31:12.309Z,4.90
2023-04-26T12:35:22.571Z,4.20
2023-04-26T12:39:25.601Z,3.77
2023-04-26T12:43:28.525Z,4.00
2023-04-26T12:47:32.864Z,3.63
2023-04-26T12:51:35.606Z,3.60
2023-04-26T12:55:38.868Z,3.30
2023-04-26T12:59:41.726Z,3.80
2023-04-26T13:03:46.492Z,3.87
2023-04-26T13:07:49.616Z,4.40
2023-04-26T13:11:52.535Z,3.70
2023-04-26T13:15:55.661Z,3.20
2023-04-26T13:20:00.002Z,2.97
2023-04-26T13:24:02.787Z,3.70
2023-04-26T13:28:06.429Z,3.70
2023-04-26T13:32:10.712Z,3.50
2023-04-26T13:36:16.202Z,3.37
2023-04-26T13:40:21.450Z,3.63
2023-04-26T13:44:24.528Z,3.43
2023-04-26T13:48:27.758Z,3.47
2023-04-26T13:52:31.807Z,3.67
2023-04-26T13:56:35.446Z,3.40
2023-04-26T14:00:38.753Z,4.10
2023-04-26T14:04:41.865Z,3.60
2023-04-26T14:08:46.492Z,4.07
2023-04-26T14:12:50.186Z,3.40
2023-04-26T14:16:55.255Z,4.20
2023-04-26T14:21:04.193Z,4.40
2023-04-26T14:25:09.198Z,4.13
2023-04-26T14:29:12.218Z,5.67
2023-04-26T14:33:15.277Z,3.30
2023-04-26T14:37:22.245Z,6.23
2023-04-26T14:41:27.044Z,4.03
2023-04-26T14:45:44.055Z,3.53
2023-04-26T14:49:47.637Z,4.10
2023-04-26T14:53:50.493Z,5.40
2023-04-26T14:57:54.818Z,5.67
2023-04-26T15:01:58.108Z,3.70
2023-04-26T15:06:01.135Z,4.13
2023-04-26T15:10:04.881Z,4.07
2023-04-26T15:14:09.993Z,3.93
2023-04-26T15:18:12.831Z,3.43
2023-04-26T15:22:15.810Z,3.37
2023-04-26T15:26:18.724Z,3.07
2023-04-26T15:30:24.374Z,3.20
2023-04-26T15:34:39.937Z,3.20
2023-04-26T15:38:45.317Z,3.07
2023-04-26T15:42:49.114Z,3.47
2023-04-26T15:46:53.177Z,3.50
2023-04-26T15:50:56.852Z,3.23
2023-04-26T15:54:59.989Z,3.10
2023-04-26T15:59:02.990Z,3.43
2023-04-26T16:03:07.897Z,3.17
2023-04-26T16:07:10.870Z,3.53
2023-04-26T16:11:13.918Z,3.70
2023-04-26T16:15:22.794Z,5.13
2023-04-26T16:19:29.454Z,3.93
2023-04-26T16:23:32.781Z,4.40
2023-04-26T16:27:41.293Z,2.97
2023-04-26T16:32:02.765Z,3.43
2023-04-26T16:36:09.464Z,3.40
2023-04-26T16:40:29.127Z,3.10
2023-04-26T16:44:32.144Z,3.30
2023-04-26T16:48:36.532Z,3.60
2023-04-26T16:52:40.694Z,3.43
2023-04-26T16:56:43.400Z,3.30
2023-04-26T17:00:46.932Z,3.60
2023-04-26T17:04:49.875Z,3.90
2023-04-26T17:08:54.774Z,3.70
2023-04-26T17:12:57.495Z,3.53
2023-04-26T17:17:00.245Z,3.60
2023-04-26T17:21:03.690Z,3.77
2023-04-26T17:25:09.342Z,3.70
2023-04-26T17:29:11.969Z,4.07
2023-04-26T17:33:14.750Z,4.10
2023-04-26T17:37:17.449Z,4.00
2023-04-26T17:41:22.826Z,4.13
2023-04-26T17:45:25.599Z,4.23
2023-04-26T17:49:28.702Z,3.70
2023-04-26T17:53:31.474Z,4.00
2023-04-26T17:57:35.551Z,4.20
2023-04-26T18:01:38.380Z,3.90
2023-04-26T18:05:41.254Z,3.90
2023-04-26T18:09:44.318Z,4.20
2023-04-26T18:13:48.812Z,4.73
2023-04-26T18:17:51.560Z,3.90
2023-04-26T18:21:54.252Z,3.77
2023-04-26T18:25:56.884Z,3.60
2023-04-26T18:30:01.347Z,3.90
2023-04-26T18:34:04.383Z,4.10
2023-04-26T18:38:07.095Z,3.77
2023-04-26T18:42:10.105Z,4.33
2023-04-26T18:46:14.123Z,4.10
2023-04-26T18:50:32.017Z,4.00
2023-04-26T18:54:34.612Z,4.60
2023-04-26T18:58:37.276Z,3.93
2023-04-26T19:02:41.540Z,4.13
2023-04-26T19:06:44.298Z,4.13
2023-04-26T19:10:46.969Z,4.27
2023-04-26T19:14:49.645Z,3.90
2023-04-26T19:18:53.816Z,4.27
2023-04-26T19:22:56.554Z,3.90
2023-04-26T19:26:59.168Z,4.23
2023-04-26T19:31:02.474Z,4.87
2023-04-26T19:35:07.308Z,4.53
2023-04-26T19:39:10.047Z,4.77
2023-04-26T19:43:12.701Z,5.47
2023-04-26T19:47:15.465Z,5.10
2023-04-26T19:51:19.493Z,7.07
2023-04-26T19:55:22.240Z,7.63
2023-04-26T19:59:25.142Z,7.50
2023-04-26T20:03:27.906Z,7.53
2023-04-26T20:07:32.126Z,6.27
2023-04-26T20:11:35.394Z,5.97
2023-04-26T20:15:38.332Z,5.73
2023-04-26T20:19:41.202Z,6.80
2023-04-26T20:23:45.179Z,6.80
2023-04-26T20:27:48.016Z,6.23
2023-04-26T20:31:51.036Z,7.00
2023-04-26T20:35:54.090Z,6.30
2023-04-26T20:39:58.428Z,8.17
2023-04-26T20:44:01.486Z,8.43
2023-04-26T20:48:04.405Z,6.83
2023-04-26T20:52:09.436Z,7.10
2023-04-26T20:56:13.464Z,6.40
2023-04-26T21:00:16.447Z,6.23
2023-04-26T21:04:19.478Z,7.13
2023-04-26T21:08:22.482Z,5.77
2023-04-26T21:12:26.780Z,5.67
2023-04-26T21:16:29.516Z,6.03
2023-04-26T21:20:32.296Z,5.70
2023-04-26T21:24:35.121Z,6.87
2023-04-26T21:28:39.160Z,6.90
2023-04-26T21:32:41.918Z,6.20
2023-04-26T21:36:44.701Z,6.63
2023-04-26T21:40:47.396Z,5.50
2023-04-26T21:44:51.601Z,6.60
2023-04-26T21:48:54.712Z,6.20
2023-04-26T21:52:57.450Z,6.03
2023-04-26T21:57:00.166Z,9.40
2023-04-26T22:01:11.348Z,9.17
2023-04-26T22:05:14.047Z,8.13
2023-04-26T22:09:16.887Z,7.13
2023-04-26T22:13:19.523Z,5.97
2023-04-26T22:17:23.817Z,5.90
2023-04-26T22:21:26.830Z,6.00
2023-04-26T22:25:29.522Z,6.40
2023-04-26T22:29:32.343Z,5.97
2023-04-26T22:33:36.637Z,7.43
2023-04-26T22:37:39.321Z,6.90
2023-04-26T22:41:41.979Z,7.60
2023-04-26T22:45:44.688Z,6.87
2023-04-26T22:49:48.758Z,7.37
2023-04-26T22:53:51.542Z,7.60
2023-04-26T22:57:54.195Z,8.37
2023-04-26T23:01:56.841Z,9.43
2023-04-26T23:06:00.956Z,9.23
2023-04-26T23:10:03.933Z,10.00
2023-04-26T23:14:07.271Z,8.40
2023-04-26T23:18:10.032Z,7.57
2023-04-26T23:22:15.497Z,8.93
2023-04-26T23:26:18.589Z,8.47
2023-04-26T23:30:21.315Z,7.37
2023-04-26T23:34:24.007Z,6.87
2023-04-26T23:38:28.059Z,7.23
2023-04-26T23:42:30.911Z,7.30
2023-04-26T23:46:33.761Z,6.23
2023-04-26T23:50:36.698Z,6.30
2023-04-26T23:54:40.805Z,6.83
2023-04-26T23:58:43.628Z,6.53
