createdAt,value
2023-03-05T00:00:20.991Z,90.56
2023-03-05T00:01:20.973Z,90.66
2023-03-05T00:02:21.050Z,90.56
2023-03-05T00:03:20.999Z,90.52
2023-03-05T00:04:20.949Z,90.52
2023-03-05T00:05:20.932Z,90.52
2023-03-05T00:06:20.932Z,90.41
2023-03-05T00:07:20.914Z,90.41
2023-03-05T00:08:20.924Z,90.72
2023-03-05T00:09:21.201Z,90.52
2023-03-05T00:10:20.888Z,90.20
2023-03-05T00:11:20.869Z,90.41
2023-03-05T00:12:20.891Z,90.52
2023-03-05T00:13:20.854Z,90.31
2023-03-05T00:14:20.861Z,90.31
2023-03-05T00:15:20.829Z,90.31
2023-03-05T00:16:20.896Z,90.20
2023-03-05T00:17:21.597Z,90.31
2023-03-05T00:18:20.797Z,90.31
2023-03-05T00:19:20.778Z,90.20
2023-03-05T00:20:20.787Z,90.41
2023-03-05T00:21:20.812Z,90.31
2023-03-05T00:22:20.838Z,90.41
2023-03-05T00:23:20.738Z,90.31
2023-03-05T00:24:20.739Z,90.31
2023-03-05T00:25:20.727Z,90.56
2023-03-05T00:26:21.506Z,90.66
2023-03-05T00:27:20.699Z,90.35
2023-03-05T00:28:20.713Z,90.25
2023-03-05T00:29:20.677Z,90.45
2023-03-05T00:30:21.492Z,90.56
2023-03-05T00:31:22.223Z,90.56
2023-03-05T00:32:20.727Z,90.45
2023-03-05T00:33:20.674Z,90.66
2023-03-05T00:34:20.637Z,90.03
2023-03-05T00:35:21.124Z,90.35
2023-03-05T00:36:20.621Z,90.45
2023-03-05T00:37:20.602Z,90.77
2023-03-05T00:38:20.605Z,90.45
2023-03-05T00:39:20.593Z,90.35
2023-03-05T00:40:20.597Z,90.56
2023-03-05T00:41:20.553Z,90.56
2023-03-05T00:42:20.559Z,90.66
2023-03-05T00:43:20.545Z,90.66
2023-03-05T00:44:20.664Z,90.35
2023-03-05T00:45:20.523Z,90.35
2023-03-05T00:46:20.587Z,90.25
2023-03-05T00:47:20.495Z,90.45
2023-03-05T00:48:20.506Z,90.25
2023-03-05T00:49:20.475Z,90.03
2023-03-05T00:50:20.474Z,90.25
2023-03-05T00:51:20.464Z,90.35
2023-03-05T00:52:20.450Z,90.20
2023-03-05T00:53:20.454Z,90.20
2023-03-05T00:54:20.514Z,90.31
2023-03-05T00:55:20.415Z,90.20
2023-03-05T00:56:20.434Z,90.31
2023-03-05T00:57:20.388Z,90.31
2023-03-05T00:58:20.395Z,90.52
2023-03-05T00:59:20.548Z,90.41
2023-03-05T01:00:21.190Z,90.00
2023-03-05T01:01:20.390Z,89.78
2023-03-05T01:02:20.347Z,90.00
2023-03-05T01:03:20.362Z,90.00
2023-03-05T01:04:20.315Z,90.10
2023-03-05T01:05:20.346Z,90.10
2023-03-05T01:06:20.298Z,89.89
2023-03-05T01:07:20.285Z,89.89
2023-03-05T01:08:20.270Z,89.78
2023-03-05T01:09:20.267Z,89.89
2023-03-05T01:10:20.241Z,90.10
2023-03-05T01:11:20.245Z,90.00
2023-03-05T01:12:20.221Z,89.89
2023-03-05T01:13:20.209Z,90.10
2023-03-05T01:14:20.234Z,90.31
2023-03-05T01:15:20.193Z,90.41
2023-03-05T01:16:20.267Z,90.31
2023-03-05T01:17:20.168Z,90.20
2023-03-05T01:18:20.171Z,90.41
2023-03-05T01:19:20.178Z,90.31
2023-03-05T01:20:20.130Z,89.89
2023-03-05T01:21:20.126Z,89.89
2023-03-05T01:22:20.115Z,89.68
2023-03-05T01:23:20.105Z,89.78
2023-03-05T01:24:20.148Z,90.00
2023-03-05T01:25:20.094Z,90.00
2023-03-05T01:26:20.064Z,89.78
2023-03-05T01:27:20.064Z,89.89
2023-03-05T01:28:20.054Z,90.10
2023-03-05T01:29:20.057Z,90.31
2023-03-05T01:30:20.025Z,90.10
2023-03-05T01:31:20.036Z,90.31
2023-03-05T01:32:20.034Z,89.89
2023-03-05T01:33:20.005Z,90.00
2023-03-05T01:34:19.983Z,90.10
2023-03-05T01:35:20.010Z,89.89
2023-03-05T01:36:19.963Z,90.00
2023-03-05T01:37:19.953Z,90.31
2023-03-05T01:38:20.428Z,90.20
2023-03-05T01:39:19.933Z,90.00
2023-03-05T01:40:19.915Z,90.20
2023-03-05T01:41:19.917Z,90.20
2023-03-05T01:42:19.899Z,89.89
2023-03-05T01:43:19.901Z,90.20
2023-03-05T01:44:19.876Z,90.20
2023-03-05T01:45:19.872Z,90.20
2023-03-05T01:46:19.846Z,90.52
2023-03-05T01:47:20.000Z,90.62
2023-03-05T01:48:20.626Z,90.52
2023-03-05T01:49:19.861Z,90.41
2023-03-05T01:50:19.815Z,90.41
2023-03-05T01:51:19.819Z,90.41
2023-03-05T01:52:19.888Z,90.41
2023-03-05T01:53:19.801Z,90.52
2023-03-05T01:54:19.780Z,90.52
2023-03-05T01:55:19.773Z,90.62
2023-03-05T01:56:19.746Z,90.52
2023-03-05T01:57:19.737Z,90.10
2023-03-05T01:58:19.729Z,90.62
2023-03-05T01:59:19.737Z,90.62
2023-03-05T02:00:19.703Z,90.62
2023-03-05T02:01:20.521Z,90.31
2023-03-05T02:02:19.679Z,90.41
2023-03-05T02:03:19.695Z,90.20
2023-03-05T02:04:19.657Z,90.52
2023-03-05T02:05:19.669Z,90.83
2023-03-05T02:06:19.817Z,90.62
2023-03-05T02:07:19.637Z,90.41
2023-03-05T02:08:19.622Z,90.62
2023-03-05T02:09:19.620Z,90.72
2023-03-05T02:10:19.629Z,90.52
2023-03-05T02:11:19.632Z,90.52
2023-03-05T02:12:19.578Z,90.72
2023-03-05T02:13:19.602Z,90.41
2023-03-05T02:14:19.578Z,90.41
2023-03-05T02:15:19.591Z,90.83
2023-03-05T02:16:19.566Z,90.62
2023-03-05T02:17:19.547Z,90.10
2023-03-05T02:18:19.522Z,90.00
2023-03-05T02:19:19.528Z,90.41
2023-03-05T02:20:19.493Z,90.31
2023-03-05T02:21:19.506Z,90.62
2023-03-05T02:22:19.481Z,90.72
2023-03-05T02:23:19.476Z,90.52
2023-03-05T02:24:19.455Z,91.04
2023-03-05T02:25:19.459Z,90.52
2023-03-05T02:26:19.437Z,90.52
2023-03-05T02:27:19.441Z,90.52
2023-03-05T02:28:19.429Z,90.52
2023-03-05T02:29:19.460Z,90.83
2023-03-05T02:30:19.397Z,90.41
2023-03-05T02:31:20.255Z,90.00
2023-03-05T02:32:19.459Z,90.41
2023-03-05T02:33:19.377Z,90.31
2023-03-05T02:34:19.363Z,90.10
2023-03-05T02:35:19.433Z,90.20
2023-03-05T02:36:19.389Z,90.52
2023-03-05T02:37:19.336Z,90.10
2023-03-05T02:38:19.313Z,89.89
2023-03-05T02:39:19.316Z,90.10
2023-03-05T02:40:19.319Z,90.31
2023-03-05T02:41:19.287Z,90.20
2023-03-05T02:42:19.275Z,90.41
2023-03-05T02:43:19.271Z,90.20
2023-03-05T02:44:19.258Z,90.20
2023-03-05T02:45:19.250Z,90.10
2023-03-05T02:46:19.238Z,90.31
2023-03-05T02:47:20.039Z,90.20
2023-03-05T02:48:19.210Z,90.10
2023-03-05T02:49:19.213Z,90.10
2023-03-05T02:50:19.190Z,90.41
2023-03-05T02:51:19.208Z,90.41
2023-03-05T02:52:19.160Z,90.41
2023-03-05T02:53:19.169Z,90.41
2023-03-05T02:54:19.143Z,90.41
2023-03-05T02:55:19.141Z,90.41
2023-03-05T02:56:19.211Z,90.20
2023-03-05T02:57:19.122Z,90.10
2023-03-05T02:58:19.111Z,90.31
2023-03-05T02:59:19.127Z,90.41
2023-03-05T03:00:19.097Z,90.41
2023-03-05T03:01:19.221Z,90.41
2023-03-05T03:02:19.079Z,90.00
2023-03-05T03:03:19.140Z,90.10
2023-03-05T03:04:19.052Z,90.52
2023-03-05T03:05:19.045Z,90.83
2023-03-05T03:06:19.023Z,90.72
2023-03-05T03:07:19.023Z,90.93
2023-03-05T03:08:19.052Z,90.52
2023-03-05T03:09:19.029Z,90.52
2023-03-05T03:10:19.790Z,90.41
2023-03-05T03:11:18.976Z,90.31
2023-03-05T03:12:18.953Z,90.41
2023-03-05T03:13:18.964Z,90.41
2023-03-05T03:14:18.950Z,90.31
2023-03-05T03:15:18.933Z,90.41
2023-03-05T03:16:19.023Z,90.41
2023-03-05T03:17:19.125Z,90.52
2023-03-05T03:18:18.896Z,90.62
2023-03-05T03:19:19.092Z,90.52
2023-03-05T03:20:19.154Z,90.52
2023-03-05T03:21:18.917Z,90.72
2023-03-05T03:22:18.865Z,90.83
2023-03-05T03:23:18.862Z,90.72
2023-03-05T03:24:18.830Z,90.93
2023-03-05T03:25:18.862Z,91.04
2023-03-05T03:26:18.823Z,90.83
2023-03-05T03:27:19.079Z,90.93
2023-03-05T03:28:18.864Z,90.62
2023-03-05T03:29:18.791Z,90.62
2023-03-05T03:30:18.772Z,91.25
2023-03-05T03:31:19.120Z,91.46
2023-03-05T03:32:18.783Z,91.35
2023-03-05T03:33:18.759Z,91.04
2023-03-05T03:34:18.731Z,90.93
2023-03-05T03:35:18.757Z,90.83
2023-03-05T03:36:18.732Z,90.62
2023-03-05T03:37:18.704Z,90.72
2023-03-05T03:38:18.684Z,90.62
2023-03-05T03:39:18.696Z,90.41
2023-03-05T03:40:18.676Z,90.93
2023-03-05T03:41:18.668Z,90.62
2023-03-05T03:42:18.684Z,90.31
2023-03-05T03:43:18.656Z,90.41
2023-03-05T03:44:18.638Z,90.41
2023-03-05T03:45:18.625Z,90.31
2023-03-05T03:46:18.640Z,90.20
2023-03-05T03:47:18.612Z,90.41
2023-03-05T03:48:18.606Z,90.10
2023-03-05T03:49:18.636Z,90.00
2023-03-05T03:50:18.566Z,90.10
2023-03-05T03:51:18.566Z,90.10
2023-03-05T03:52:18.547Z,90.52
2023-03-05T03:53:18.557Z,90.52
2023-03-05T03:54:18.551Z,90.72
2023-03-05T03:55:18.535Z,91.25
2023-03-05T03:56:18.535Z,90.83
2023-03-05T03:57:18.502Z,90.41
2023-03-05T03:58:18.488Z,90.20
2023-03-05T03:59:18.481Z,90.10
2023-03-05T04:00:18.486Z,90.10
2023-03-05T04:01:18.474Z,90.20
2023-03-05T04:02:18.493Z,90.31
2023-03-05T04:03:18.630Z,90.52
2023-03-05T04:04:19.271Z,90.20
2023-03-05T04:05:18.415Z,90.31
2023-03-05T04:06:18.439Z,90.72
2023-03-05T04:07:18.403Z,90.72
2023-03-05T04:08:18.391Z,90.72
2023-03-05T04:09:18.371Z,90.62
2023-03-05T04:10:18.369Z,90.83
2023-03-05T04:11:18.371Z,91.14
2023-03-05T04:12:19.146Z,90.93
2023-03-05T04:13:19.159Z,90.83
2023-03-05T04:14:18.327Z,90.41
2023-03-05T04:15:18.314Z,90.62
2023-03-05T04:16:18.321Z,91.25
2023-03-05T04:17:19.083Z,91.14
2023-03-05T04:18:18.317Z,91.04
2023-03-05T04:19:18.278Z,91.35
2023-03-05T04:20:18.263Z,91.56
2023-03-05T04:21:18.255Z,91.35
2023-03-05T04:22:19.059Z,91.04
2023-03-05T04:23:18.233Z,91.46
2023-03-05T04:24:18.236Z,91.97
2023-03-05T04:25:18.207Z,91.77
2023-03-05T04:26:18.307Z,91.66
2023-03-05T04:27:18.202Z,91.87
2023-03-05T04:28:18.195Z,91.46
2023-03-05T04:29:18.168Z,90.62
2023-03-05T04:30:18.177Z,90.52
2023-03-05T04:31:18.440Z,90.41
2023-03-05T04:32:18.171Z,90.20
2023-03-05T04:33:18.119Z,90.31
2023-03-05T04:34:18.131Z,90.52
2023-03-05T04:35:18.114Z,91.04
2023-03-05T04:36:18.101Z,90.83
2023-03-05T04:37:18.102Z,90.72
2023-03-05T04:38:18.085Z,90.72
2023-03-05T04:39:18.061Z,90.72
2023-03-05T04:40:18.067Z,91.04
2023-03-05T04:41:18.029Z,91.46
2023-03-05T04:42:18.031Z,90.83
2023-03-05T04:43:18.019Z,90.83
2023-03-05T04:44:18.019Z,91.04
2023-03-05T04:45:18.000Z,91.35
2023-03-05T04:46:18.007Z,90.83
2023-03-05T04:47:17.977Z,90.83
2023-03-05T04:48:17.969Z,91.04
2023-03-05T04:49:17.961Z,91.04
2023-03-05T04:50:17.950Z,91.25
2023-03-05T04:51:17.929Z,90.93
2023-03-05T04:52:17.933Z,90.41
2023-03-05T04:53:17.915Z,90.72
2023-03-05T04:54:17.918Z,90.52
2023-03-05T04:55:17.889Z,90.93
2023-03-05T04:56:17.888Z,90.62
2023-03-05T04:57:17.871Z,90.41
2023-03-05T04:58:17.872Z,90.72
2023-03-05T04:59:17.862Z,90.62
2023-03-05T05:00:17.842Z,90.41
2023-03-05T05:01:17.844Z,90.62
2023-03-05T05:02:17.822Z,90.83
2023-03-05T05:03:17.847Z,91.14
2023-03-05T05:04:17.802Z,91.14
2023-03-05T05:05:17.786Z,90.83
2023-03-05T05:06:17.783Z,90.93
2023-03-05T05:07:17.765Z,90.93
2023-03-05T05:08:17.943Z,90.93
2023-03-05T05:09:17.733Z,90.72
2023-03-05T05:10:17.740Z,90.93
2023-03-05T05:11:17.715Z,91.14
2023-03-05T05:12:17.715Z,91.35
2023-03-05T05:13:17.716Z,91.56
2023-03-05T05:14:17.736Z,91.35
2023-03-05T05:15:17.679Z,91.46
2023-03-05T05:16:17.775Z,91.87
2023-03-05T05:17:17.687Z,91.56
2023-03-05T05:18:17.656Z,90.83
2023-03-05T05:19:17.748Z,90.93
2023-03-05T05:20:17.640Z,91.14
2023-03-05T05:21:17.616Z,91.14
2023-03-05T05:22:17.608Z,90.72
2023-03-05T05:23:17.606Z,90.72
2023-03-05T05:24:17.602Z,90.72
2023-03-05T05:25:17.593Z,91.04
2023-03-05T05:26:17.577Z,91.04
2023-03-05T05:27:17.563Z,91.35
2023-03-05T05:28:17.557Z,91.25
2023-03-05T05:29:17.538Z,90.83
2023-03-05T05:30:17.557Z,91.14
2023-03-05T05:31:17.571Z,91.14
2023-03-05T05:32:17.558Z,90.93
2023-03-05T05:33:17.498Z,90.62
2023-03-05T05:34:17.492Z,90.52
2023-03-05T05:35:17.625Z,90.20
2023-03-05T05:36:17.483Z,90.20
2023-03-05T05:37:17.459Z,90.41
2023-03-05T05:38:17.459Z,90.62
2023-03-05T05:39:19.562Z,90.52
2023-03-05T05:40:17.436Z,90.31
2023-03-05T05:41:17.430Z,90.20
2023-03-05T05:42:17.424Z,90.31
2023-03-05T05:43:17.421Z,90.66
2023-03-05T05:44:17.395Z,90.83
2023-03-05T05:45:17.440Z,91.04
2023-03-05T05:46:17.537Z,91.14
2023-03-05T05:47:17.392Z,91.08
2023-03-05T05:48:18.157Z,91.66
2023-03-05T05:49:17.337Z,91.35
2023-03-05T05:50:17.343Z,90.87
2023-03-05T05:51:17.328Z,90.77
2023-03-05T05:52:17.313Z,90.66
2023-03-05T05:53:17.304Z,90.45
2023-03-05T05:54:18.248Z,90.35
2023-03-05T05:55:17.282Z,90.35
2023-03-05T05:56:17.288Z,90.87
2023-03-05T05:57:17.259Z,90.52
2023-03-05T05:58:17.274Z,90.77
2023-03-05T05:59:17.233Z,90.83
2023-03-05T06:00:17.234Z,91.04
2023-03-05T06:01:17.219Z,91.08
2023-03-05T06:02:17.276Z,91.14
2023-03-05T06:03:17.260Z,91.29
2023-03-05T06:04:17.190Z,91.60
2023-03-05T06:05:17.172Z,91.50
2023-03-05T06:06:17.163Z,91.71
2023-03-05T06:07:17.140Z,91.50
2023-03-05T06:08:17.157Z,91.39
2023-03-05T06:09:17.130Z,91.29
2023-03-05T06:10:17.143Z,91.60
2023-03-05T06:11:19.262Z,91.87
2023-03-05T06:12:17.113Z,91.35
2023-03-05T06:13:17.100Z,91.14
2023-03-05T06:14:17.087Z,91.14
2023-03-05T06:15:17.062Z,91.14
2023-03-05T06:16:17.116Z,91.56
2023-03-05T06:17:28.653Z,91.25
2023-03-05T06:18:18.052Z,91.14
2023-03-05T06:19:17.025Z,91.25
2023-03-05T06:20:17.023Z,91.46
2023-03-05T06:21:17.021Z,91.35
2023-03-05T06:22:17.012Z,91.46
2023-03-05T06:23:17.069Z,91.35
2023-03-05T06:24:16.995Z,91.35
2023-03-05T06:25:16.964Z,91.46
2023-03-05T06:26:16.982Z,91.25
2023-03-05T06:27:16.946Z,91.35
2023-03-05T06:28:16.934Z,91.25
2023-03-05T06:29:16.934Z,91.97
2023-03-05T06:30:17.733Z,91.66
2023-03-05T06:31:16.894Z,90.83
2023-03-05T06:32:16.941Z,90.68
2023-03-05T06:33:16.875Z,90.79
2023-03-05T06:34:16.895Z,91.41
2023-03-05T06:35:16.933Z,91.41
2023-03-05T06:36:16.845Z,91.10
2023-03-05T06:37:16.838Z,91.62
2023-03-05T06:38:16.826Z,91.31
2023-03-05T06:39:16.829Z,91.20
2023-03-05T06:40:16.821Z,90.68
2023-03-05T06:41:16.799Z,90.37
2023-03-05T06:42:16.798Z,90.68
2023-03-05T06:43:16.766Z,90.47
2023-03-05T06:44:16.764Z,90.58
2023-03-05T06:45:16.748Z,90.68
2023-03-05T06:46:16.817Z,90.16
2023-03-05T06:47:16.750Z,90.12
2023-03-05T06:48:16.761Z,90.01
2023-03-05T06:49:16.724Z,89.70
2023-03-05T06:50:16.747Z,89.81
2023-03-05T06:51:16.707Z,89.60
2023-03-05T06:52:16.718Z,90.01
2023-03-05T06:53:16.697Z,90.01
2023-03-05T06:54:16.688Z,89.70
2023-03-05T06:55:16.668Z,89.50
2023-03-05T06:56:16.676Z,89.50
2023-03-05T06:57:16.630Z,89.87
2023-03-05T06:58:16.804Z,90.29
2023-03-05T06:59:16.616Z,90.70
2023-03-05T07:00:17.571Z,90.91
2023-03-05T07:01:16.698Z,90.60
2023-03-05T07:02:16.630Z,89.35
2023-03-05T07:03:16.611Z,89.45
2023-03-05T07:04:16.603Z,89.25
2023-03-05T07:05:16.571Z,89.87
2023-03-05T07:06:16.545Z,89.87
2023-03-05T07:07:16.541Z,89.66
2023-03-05T07:08:16.525Z,88.62
2023-03-05T07:09:16.500Z,87.79
2023-03-05T07:10:16.506Z,87.54
2023-03-05T07:11:16.535Z,87.65
2023-03-05T07:12:16.519Z,87.54
2023-03-05T07:13:16.456Z,87.65
2023-03-05T07:14:16.451Z,87.33
2023-03-05T07:15:16.443Z,87.02
2023-03-05T07:16:16.533Z,87.02
2023-03-05T07:17:16.414Z,87.12
2023-03-05T07:18:16.426Z,86.60
2023-03-05T07:19:16.449Z,86.81
2023-03-05T07:20:16.392Z,87.02
2023-03-05T07:21:16.383Z,87.12
2023-03-05T07:22:16.396Z,87.02
2023-03-05T07:23:16.357Z,87.02
2023-03-05T07:24:16.353Z,87.33
2023-03-05T07:25:16.345Z,87.33
2023-03-05T07:26:16.333Z,87.23
2023-03-05T07:27:16.323Z,87.12
2023-03-05T07:28:16.336Z,87.43
2023-03-05T07:29:16.295Z,86.91
2023-03-05T07:30:16.294Z,86.67
2023-03-05T07:31:16.404Z,86.77
2023-03-05T07:32:16.365Z,86.67
2023-03-05T07:33:16.259Z,86.88
2023-03-05T07:34:16.274Z,86.46
2023-03-05T07:35:16.266Z,86.67
2023-03-05T07:36:16.234Z,86.15
2023-03-05T07:37:16.214Z,85.94
2023-03-05T07:38:16.208Z,86.21
2023-03-05T07:39:16.194Z,86.21
2023-03-05T07:40:16.198Z,85.49
2023-03-05T07:41:16.177Z,85.28
2023-03-05T07:42:16.303Z,85.24
2023-03-05T07:43:16.178Z,85.24
2023-03-05T07:44:16.148Z,84.82
2023-03-05T07:45:16.136Z,84.92
2023-03-05T07:46:16.156Z,85.03
2023-03-05T07:47:16.123Z,84.82
2023-03-05T07:48:16.110Z,83.89
2023-03-05T07:49:16.109Z,84.20
2023-03-05T07:50:16.094Z,84.41
2023-03-05T07:51:16.087Z,84.51
2023-03-05T07:52:16.070Z,84.61
2023-03-05T07:53:16.059Z,85.86
2023-03-05T07:54:16.062Z,84.61
2023-03-05T07:55:16.340Z,84.72
2023-03-05T07:56:16.032Z,84.92
2023-03-05T07:57:16.012Z,85.34
2023-03-05T07:58:16.012Z,86.13
2023-03-05T07:59:15.992Z,84.99
2023-03-05T08:00:16.018Z,84.89
2023-03-05T08:01:15.974Z,85.03
2023-03-05T08:02:15.991Z,84.82
2023-03-05T08:03:15.952Z,84.82
2023-03-05T08:04:16.051Z,84.89
2023-03-05T08:05:15.935Z,85.10
2023-03-05T08:06:15.933Z,85.72
2023-03-05T08:07:15.931Z,85.47
2023-03-05T08:08:15.919Z,84.64
2023-03-05T08:09:15.895Z,83.81
2023-03-05T08:10:15.915Z,83.15
2023-03-05T08:11:15.906Z,83.36
2023-03-05T08:12:16.251Z,83.04
2023-03-05T08:13:15.937Z,84.08
2023-03-05T08:14:15.913Z,82.59
2023-03-05T08:15:15.854Z,83.94
2023-03-05T08:16:16.060Z,83.11
2023-03-05T08:17:15.815Z,83.01
2023-03-05T08:18:15.806Z,82.80
2023-03-05T08:19:15.816Z,83.42
2023-03-05T08:20:15.958Z,83.28
2023-03-05T08:21:15.776Z,81.82
2023-03-05T08:22:15.756Z,82.76
2023-03-05T08:23:15.835Z,81.82
2023-03-05T08:24:15.739Z,81.82
2023-03-05T08:25:15.738Z,81.20
2023-03-05T08:26:15.716Z,81.37
2023-03-05T08:27:15.716Z,80.96
2023-03-05T08:28:15.717Z,80.02
2023-03-05T08:29:15.697Z,80.02
2023-03-05T08:30:15.679Z,79.82
2023-03-05T08:31:15.735Z,80.27
2023-03-05T08:32:15.681Z,80.68
2023-03-05T08:33:15.713Z,80.37
2023-03-05T08:34:15.635Z,81.93
2023-03-05T08:35:15.647Z,81.20
2023-03-05T08:36:15.616Z,81.20
2023-03-05T08:37:15.630Z,81.37
2023-03-05T08:38:15.599Z,80.51
2023-03-05T08:39:15.589Z,80.82
2023-03-05T08:40:15.577Z,79.68
2023-03-05T08:41:15.578Z,78.75
2023-03-05T08:42:15.559Z,79.51
2023-03-05T08:43:15.558Z,79.85
2023-03-05T08:44:15.540Z,81.24
2023-03-05T08:45:15.533Z,82.07
2023-03-05T08:46:15.580Z,81.62
2023-03-05T08:47:15.514Z,81.99
2023-03-05T08:48:15.494Z,80.02
2023-03-05T08:49:15.521Z,79.96
2023-03-05T08:50:15.473Z,80.75
2023-03-05T08:51:15.481Z,80.92
2023-03-05T08:52:15.450Z,81.23
2023-03-05T08:53:15.442Z,80.26
2023-03-05T08:54:15.448Z,79.09
2023-03-05T08:55:15.434Z,80.29
2023-03-05T08:56:15.409Z,78.81
2023-03-05T08:57:15.405Z,77.77
2023-03-05T08:58:15.385Z,77.15
2023-03-05T08:59:15.386Z,76.22
2023-03-05T09:00:15.472Z,76.61
2023-03-05T09:01:15.616Z,77.61
2023-03-05T09:02:15.345Z,78.92
2023-03-05T09:03:15.454Z,79.75
2023-03-05T09:04:15.332Z,79.82
2023-03-05T09:05:15.335Z,79.27
2023-03-05T09:06:15.304Z,78.75
2023-03-05T09:07:15.307Z,79.54
2023-03-05T09:08:15.282Z,78.57
2023-03-05T09:09:15.288Z,77.84
2023-03-05T09:10:15.258Z,77.01
2023-03-05T09:11:15.262Z,79.40
2023-03-05T09:12:15.248Z,79.09
2023-03-05T09:13:15.238Z,78.43
2023-03-05T09:14:15.218Z,77.09
2023-03-05T09:15:15.218Z,76.05
2023-03-05T09:16:15.212Z,77.19
2023-03-05T09:17:15.200Z,78.08
2023-03-05T09:18:15.169Z,76.05
2023-03-05T09:19:15.299Z,76.61
2023-03-05T09:20:15.159Z,77.81
2023-03-05T09:21:15.174Z,79.64
2023-03-05T09:22:15.131Z,79.91
2023-03-05T09:23:15.159Z,78.85
2023-03-05T09:24:15.118Z,78.12
2023-03-05T09:25:15.125Z,76.95
2023-03-05T09:26:15.090Z,77.47
2023-03-05T09:27:15.099Z,77.01
2023-03-05T09:28:15.108Z,77.29
2023-03-05T09:29:15.070Z,74.84
2023-03-05T09:30:15.074Z,75.12
2023-03-05T09:31:15.091Z,75.95
2023-03-05T09:32:15.064Z,74.67
2023-03-05T09:33:15.088Z,74.15
2023-03-05T09:34:15.014Z,74.63
2023-03-05T09:35:15.002Z,75.29
2023-03-05T09:36:14.992Z,75.57
2023-03-05T09:37:15.341Z,74.53
2023-03-05T09:38:15.772Z,74.71
2023-03-05T09:39:14.976Z,72.95
2023-03-05T09:40:14.948Z,74.84
2023-03-05T09:41:14.942Z,77.63
2023-03-05T09:42:14.936Z,76.84
2023-03-05T09:43:14.933Z,75.70
2023-03-05T09:44:14.915Z,77.91
2023-03-05T09:45:14.904Z,76.43
2023-03-05T09:46:14.930Z,75.84
2023-03-05T09:47:14.884Z,77.15
2023-03-05T09:48:14.864Z,77.29
2023-03-05T09:49:14.894Z,76.98
2023-03-05T09:50:14.847Z,76.67
2023-03-05T09:51:15.055Z,78.53
2023-03-05T09:52:14.840Z,77.50
2023-03-05T09:53:14.826Z,77.29
2023-03-05T09:54:14.816Z,76.67
2023-03-05T09:55:14.803Z,78.11
2023-03-05T09:56:14.795Z,78.28
2023-03-05T09:57:14.808Z,77.29
2023-03-05T09:58:14.767Z,77.46
2023-03-05T09:59:14.765Z,76.53
2023-03-05T10:00:15.538Z,77.15
2023-03-05T10:01:14.746Z,74.77
2023-03-05T10:02:14.719Z,74.98
2023-03-05T10:03:14.980Z,74.33
2023-03-05T10:04:14.715Z,74.84
2023-03-05T10:05:14.789Z,76.98
2023-03-05T10:06:14.744Z,76.87
2023-03-05T10:07:14.685Z,73.91
2023-03-05T10:08:14.664Z,75.63
2023-03-05T10:09:14.661Z,75.15
2023-03-05T10:10:14.638Z,74.02
2023-03-05T10:11:14.647Z,74.43
2023-03-05T10:12:14.625Z,74.36
2023-03-05T10:13:14.612Z,76.22
2023-03-05T10:14:15.406Z,75.91
2023-03-05T10:15:14.592Z,75.19
2023-03-05T10:16:14.635Z,73.98
2023-03-05T10:17:14.573Z,74.15
2023-03-05T10:18:14.575Z,72.06
2023-03-05T10:19:14.555Z,71.47
2023-03-05T10:20:14.548Z,72.06
2023-03-05T10:21:14.527Z,71.00
2023-03-05T10:22:14.509Z,71.17
2023-03-05T10:23:14.508Z,71.65
2023-03-05T10:24:14.513Z,71.10
2023-03-05T10:25:14.485Z,68.29
2023-03-05T10:26:14.466Z,69.70
2023-03-05T10:27:14.474Z,68.90
2023-03-05T10:28:14.457Z,70.51
2023-03-05T10:29:14.451Z,71.20
2023-03-05T10:30:14.427Z,70.75
2023-03-05T10:31:14.431Z,72.16
2023-03-05T10:32:14.528Z,74.19
2023-03-05T10:33:14.397Z,70.82
2023-03-05T10:34:14.382Z,71.89
2023-03-05T10:35:14.381Z,71.47
2023-03-05T10:36:14.380Z,72.33
2023-03-05T10:37:14.360Z,73.09
2023-03-05T10:38:14.339Z,72.71
2023-03-05T10:39:14.341Z,73.02
2023-03-05T10:40:14.318Z,73.57
2023-03-05T10:41:14.311Z,73.95
2023-03-05T10:42:14.295Z,73.64
2023-03-05T10:43:14.291Z,73.12
2023-03-05T10:44:14.271Z,72.74
2023-03-05T10:45:14.346Z,72.81
2023-03-05T10:46:14.291Z,73.40
2023-03-05T10:47:14.243Z,71.47
2023-03-05T10:48:14.229Z,71.13
2023-03-05T10:49:14.773Z,70.79
2023-03-05T10:50:14.204Z,69.21
2023-03-05T10:51:14.219Z,69.55
2023-03-05T10:52:14.183Z,70.31
2023-03-05T10:53:14.197Z,71.55
2023-03-05T10:54:14.165Z,68.63
2023-03-05T10:55:14.166Z,69.79
2023-03-05T10:56:14.146Z,69.66
2023-03-05T10:57:14.152Z,68.77
2023-03-05T10:58:14.135Z,70.28
2023-03-05T10:59:14.226Z,71.06
2023-03-05T11:00:14.107Z,70.18
2023-03-05T11:01:14.136Z,68.37
2023-03-05T11:02:14.105Z,70.49
2023-03-05T11:03:14.077Z,67.68
2023-03-05T11:04:14.107Z,65.42
2023-03-05T11:05:14.756Z,66.72
2023-03-05T11:06:14.044Z,67.19
2023-03-05T11:07:14.035Z,67.94
2023-03-05T11:08:14.306Z,69.18
2023-03-05T11:09:14.619Z,69.94
2023-03-05T11:10:14.005Z,67.54
2023-03-05T11:11:13.998Z,68.30
2023-03-05T11:12:14.004Z,68.44
2023-03-05T11:13:13.975Z,64.82
2023-03-05T11:14:13.945Z,64.35
2023-03-05T11:15:13.956Z,63.76
2023-03-05T11:16:13.993Z,62.92
2023-03-05T11:17:14.734Z,61.69
2023-03-05T11:18:13.904Z,61.99
2023-03-05T11:19:13.905Z,63.22
2023-03-05T11:20:13.896Z,64.50
2023-03-05T11:21:13.908Z,62.62
2023-03-05T11:22:14.515Z,61.22
2023-03-05T11:23:13.876Z,63.91
2023-03-05T11:24:13.988Z,61.58
2023-03-05T11:25:13.846Z,63.69
2023-03-05T11:26:13.831Z,65.05
2023-03-05T11:27:13.838Z,66.69
2023-03-05T11:28:17.091Z,65.08
2023-03-05T11:29:14.799Z,68.02
2023-03-05T11:30:13.866Z,65.60
2023-03-05T11:31:14.638Z,64.72
2023-03-05T11:32:13.796Z,63.59
2023-03-05T11:33:13.759Z,64.84
2023-03-05T11:34:13.739Z,67.27
2023-03-05T11:35:13.763Z,66.49
2023-03-05T11:36:13.724Z,65.54
2023-03-05T11:37:13.720Z,63.02
2023-03-05T11:38:13.699Z,62.37
2023-03-05T11:39:13.696Z,61.63
2023-03-05T11:40:13.682Z,59.89
2023-03-05T11:41:13.677Z,60.68
2023-03-05T11:42:13.652Z,60.99
2023-03-05T11:43:13.665Z,61.26
2023-03-05T11:44:13.823Z,61.26
2023-03-05T11:45:13.635Z,60.01
2023-03-05T11:46:13.657Z,58.72
2023-03-05T11:47:13.614Z,61.10
2023-03-05T11:48:13.594Z,63.94
2023-03-05T11:49:13.614Z,63.29
2023-03-05T11:50:13.568Z,61.66
2023-03-05T11:51:13.566Z,61.92
2023-03-05T11:52:13.558Z,63.85
2023-03-05T11:53:13.556Z,65.50
2023-03-05T11:54:13.529Z,65.77
2023-03-05T11:55:13.540Z,65.09
2023-03-05T11:56:13.514Z,66.45
2023-03-05T11:57:13.515Z,64.81
2023-03-05T11:58:13.486Z,65.60
2023-03-05T11:59:13.482Z,64.13
2023-03-05T12:00:13.487Z,63.42
2023-03-05T12:01:13.473Z,64.75
2023-03-05T12:02:13.579Z,63.90
2023-03-05T12:03:13.570Z,63.10
2023-03-05T12:04:13.532Z,64.51
2023-03-05T12:05:13.421Z,62.11
2023-03-05T12:06:13.418Z,63.54
2023-03-05T12:07:13.416Z,64.34
2023-03-05T12:08:13.386Z,63.79
2023-03-05T12:09:13.386Z,63.53
2023-03-05T12:10:13.360Z,63.76
2023-03-05T12:11:13.361Z,62.92
2023-03-05T12:12:13.341Z,64.25
2023-03-05T12:13:13.333Z,64.42
2023-03-05T12:14:13.321Z,61.92
2023-03-05T12:15:13.312Z,62.78
2023-03-05T12:16:13.357Z,59.01
2023-03-05T12:17:13.303Z,59.85
2023-03-05T12:18:13.305Z,56.32
2023-03-05T12:19:13.281Z,57.50
2023-03-05T12:20:13.422Z,57.54
2023-03-05T12:21:13.257Z,55.00
2023-03-05T12:22:13.246Z,53.34
2023-03-05T12:23:13.237Z,52.45
2023-03-05T12:24:13.216Z,54.82
2023-03-05T12:25:13.220Z,55.46
2023-03-05T12:26:13.201Z,57.86
2023-03-05T12:27:13.206Z,55.82
2023-03-05T12:28:13.174Z,56.23
2023-03-05T12:29:13.167Z,56.25
2023-03-05T12:30:13.169Z,56.74
2023-03-05T12:31:13.198Z,57.30
2023-03-05T12:32:13.151Z,58.91
2023-03-05T12:33:13.140Z,57.45
2023-03-05T12:34:13.121Z,56.79
2023-03-05T12:35:13.109Z,55.38
2023-03-05T12:36:13.101Z,52.98
2023-03-05T12:37:13.085Z,51.54
2023-03-05T12:38:26.052Z,52.00
2023-03-05T12:39:14.062Z,51.67
2023-03-05T12:40:13.059Z,50.47
2023-03-05T12:41:13.052Z,51.81
2023-03-05T12:42:13.034Z,51.38
2023-03-05T12:43:13.014Z,53.75
2023-03-05T12:44:13.016Z,54.87
2023-03-05T12:45:12.997Z,56.92
2023-03-05T12:46:13.033Z,56.25
2023-03-05T12:47:12.984Z,54.21
2023-03-05T12:48:13.038Z,54.51
2023-03-05T12:49:13.177Z,55.00
2023-03-05T12:50:12.947Z,51.46
2023-03-05T12:51:12.959Z,50.32
2023-03-05T12:52:12.928Z,48.57