createdAt,value
2023-05-20T00:01:07.832Z,17.00
2023-05-20T00:03:35.781Z,16.90
2023-05-20T00:06:03.693Z,16.90
2023-05-20T00:08:31.560Z,16.80
2023-05-20T00:10:59.630Z,16.80
2023-05-20T00:13:27.709Z,16.80
2023-05-20T00:15:56.927Z,16.70
2023-05-20T00:18:24.801Z,16.70
2023-05-20T00:20:54.086Z,16.70
2023-05-20T00:23:22.033Z,16.60
2023-05-20T00:25:50.731Z,16.60
2023-05-20T00:28:19.782Z,16.50
2023-05-20T00:30:47.938Z,16.50
2023-05-20T00:33:17.435Z,16.50
2023-05-20T00:35:45.391Z,16.40
2023-05-20T00:38:13.278Z,16.40
2023-05-20T00:40:41.154Z,16.40
2023-05-20T00:43:09.156Z,16.30
2023-05-20T00:45:38.607Z,16.30
2023-05-20T00:48:07.588Z,16.20
2023-05-20T00:50:36.887Z,16.20
2023-05-20T00:53:04.902Z,16.20
2023-05-20T00:55:33.428Z,16.20
2023-05-20T00:58:01.467Z,16.10
2023-05-20T01:00:29.349Z,16.10
2023-05-20T01:02:57.575Z,16.10
2023-05-20T01:05:25.552Z,16.10
2023-05-20T01:07:54.909Z,16.10
2023-05-20T01:10:25.060Z,16.00
2023-05-20T01:12:57.879Z,16.00
2023-05-20T01:15:28.430Z,16.00
2023-05-20T01:18:02.485Z,16.00
2023-05-20T01:20:32.373Z,15.90
2023-05-20T01:23:01.706Z,15.90
2023-05-20T01:25:29.911Z,15.90
2023-05-20T01:27:58.761Z,15.90
2023-05-20T01:30:30.626Z,15.90
2023-05-20T01:33:03.323Z,15.80
2023-05-20T01:35:31.644Z,15.80
2023-05-20T01:38:01.344Z,15.80
2023-05-20T01:40:29.727Z,15.80
2023-05-20T01:42:58.627Z,15.80
2023-05-20T01:45:26.985Z,15.80
2023-05-20T01:47:55.067Z,15.70
2023-05-20T01:50:23.102Z,15.70
2023-05-20T01:52:51.142Z,15.70
2023-05-20T01:55:20.612Z,15.70
2023-05-20T01:57:48.619Z,15.70
2023-05-20T02:00:16.661Z,15.60
2023-05-20T02:02:44.698Z,15.60
2023-05-20T02:05:12.780Z,15.60
2023-05-20T02:07:40.653Z,15.60
2023-05-20T02:10:09.450Z,15.60
2023-05-20T02:12:38.901Z,15.60
2023-05-20T02:15:08.053Z,15.60
2023-05-20T02:17:36.043Z,15.50
2023-05-20T02:20:06.548Z,15.50
2023-05-20T02:22:34.468Z,15.50
2023-05-20T02:25:02.389Z,15.50
2023-05-20T02:27:30.246Z,15.50
2023-05-20T02:29:59.646Z,15.40
2023-05-20T02:32:28.789Z,15.40
2023-05-20T02:34:56.668Z,15.40
2023-05-20T02:37:24.576Z,15.40
2023-05-20T02:39:52.458Z,15.40
2023-05-20T02:42:20.647Z,15.40
2023-05-20T02:44:48.725Z,15.30
2023-05-20T02:47:18.050Z,15.30
2023-05-20T02:49:46.728Z,15.30
2023-05-20T02:52:16.261Z,15.30
2023-05-20T02:54:44.151Z,15.30
2023-05-20T02:57:12.058Z,15.30
2023-05-20T02:59:39.966Z,15.20
2023-05-20T03:02:07.888Z,15.20
2023-05-20T03:04:38.772Z,15.20
2023-05-20T03:07:09.015Z,15.20
2023-05-20T03:09:37.277Z,15.10
2023-05-20T03:12:05.464Z,15.10
2023-05-20T03:14:33.309Z,15.10
2023-05-20T03:17:01.120Z,15.10
2023-05-20T03:19:29.122Z,15.10
2023-05-20T03:21:58.940Z,15.10
2023-05-20T03:24:26.798Z,15.10
2023-05-20T03:26:54.830Z,15.10
2023-05-20T03:29:23.248Z,15.10
2023-05-20T03:31:51.248Z,15.10
2023-05-20T03:34:19.216Z,15.10
2023-05-20T03:36:47.824Z,15.10
2023-05-20T03:39:17.024Z,15.00
2023-05-20T03:41:45.458Z,15.00
2023-05-20T03:44:13.381Z,15.00
2023-05-20T03:46:41.270Z,17.20
2023-05-20T03:49:09.253Z,15.00
2023-05-20T03:51:37.073Z,15.00
2023-05-20T03:54:04.950Z,15.00
2023-05-20T03:56:34.273Z,14.90
2023-05-20T03:59:02.115Z,14.90
2023-05-20T04:01:29.997Z,14.90
2023-05-20T04:03:57.884Z,14.80
2023-05-20T04:06:26.543Z,14.80
2023-05-20T04:08:54.607Z,14.80
2023-05-20T04:11:22.454Z,14.80
2023-05-20T04:13:51.676Z,14.80
2023-05-20T04:16:20.013Z,14.80
2023-05-20T04:18:48.643Z,14.80
2023-05-20T04:21:16.778Z,14.80
2023-05-20T04:23:44.790Z,14.80
2023-05-20T04:26:12.835Z,14.80
2023-05-20T04:28:41.948Z,14.80
2023-05-20T04:31:11.515Z,14.80
2023-05-20T04:33:39.345Z,14.90
2023-05-20T04:36:09.305Z,14.90
2023-05-20T04:38:37.344Z,14.90
2023-05-20T04:41:05.498Z,14.90
2023-05-20T04:43:33.781Z,14.90
2023-05-20T04:46:06.002Z,15.00
2023-05-20T04:48:35.396Z,15.00
2023-05-20T04:51:03.212Z,15.00
2023-05-20T04:53:31.502Z,15.00
2023-05-20T04:55:59.376Z,15.00
2023-05-20T04:58:30.214Z,15.00
2023-05-20T05:00:58.243Z,15.00
2023-05-20T05:03:26.069Z,15.00
2023-05-20T05:05:58.689Z,15.00
2023-05-20T05:08:26.838Z,15.00
2023-05-20T05:10:54.773Z,15.00
2023-05-20T05:13:22.654Z,15.10
2023-05-20T05:15:58.635Z,15.10
2023-05-20T05:18:26.674Z,15.10
2023-05-20T05:21:01.995Z,15.20
2023-05-20T05:23:29.886Z,15.10
2023-05-20T05:25:58.070Z,15.20
2023-05-20T05:28:26.347Z,15.20
2023-05-20T05:30:56.327Z,15.20
2023-05-20T05:33:24.261Z,15.30
2023-05-20T05:35:52.576Z,15.30
2023-05-20T05:38:21.793Z,15.40
2023-05-20T05:40:49.844Z,15.50
2023-05-20T05:43:17.774Z,15.50
2023-05-20T05:45:45.973Z,15.50
2023-05-20T05:48:13.856Z,15.60
2023-05-20T05:50:45.993Z,15.70
2023-05-20T05:53:14.084Z,15.70
2023-05-20T05:55:43.352Z,15.80
2023-05-20T05:58:11.547Z,15.90
2023-05-20T06:00:39.494Z,16.00
2023-05-20T06:03:08.298Z,16.00
2023-05-20T06:05:36.400Z,16.10
2023-05-20T06:08:04.464Z,16.20
2023-05-20T06:10:33.451Z,16.30
2023-05-20T06:13:02.697Z,16.40
2023-05-20T06:15:30.583Z,16.50
2023-05-20T06:17:58.448Z,16.50
2023-05-20T06:20:26.377Z,16.60
2023-05-20T06:22:54.451Z,16.70
2023-05-20T06:25:23.092Z,16.80
2023-05-20T06:27:51.646Z,16.90
2023-05-20T06:30:21.120Z,17.00
2023-05-20T06:32:48.950Z,17.10
2023-05-20T06:35:17.367Z,17.20
2023-05-20T06:37:45.934Z,17.30
2023-05-20T06:40:14.200Z,17.30
2023-05-20T06:42:42.051Z,17.50
2023-05-20T06:45:10.697Z,17.60
2023-05-20T06:47:39.949Z,17.70
2023-05-20T06:50:08.623Z,17.70
2023-05-20T06:52:36.569Z,17.90
2023-05-20T06:55:04.648Z,17.90
2023-05-20T06:57:32.602Z,18.00
2023-05-20T07:00:00.750Z,18.10
2023-05-20T07:02:28.766Z,18.20
2023-05-20T07:04:58.261Z,18.30
2023-05-20T07:07:26.111Z,18.40
2023-05-20T07:09:55.807Z,18.50
2023-05-20T07:12:23.669Z,18.60
2023-05-20T07:14:51.990Z,18.70
2023-05-20T07:17:19.936Z,18.70
2023-05-20T07:19:47.961Z,18.80
2023-05-20T07:22:17.818Z,18.90
2023-05-20T07:24:47.608Z,19.00
2023-05-20T07:27:16.077Z,19.00
2023-05-20T07:29:43.963Z,19.10
2023-05-20T07:32:11.783Z,19.20
2023-05-20T07:34:39.630Z,19.30
2023-05-20T07:37:09.483Z,19.30
2023-05-20T07:39:38.782Z,19.40
2023-05-20T07:42:06.979Z,19.50
2023-05-20T07:44:34.911Z,19.60
2023-05-20T07:47:02.948Z,19.60
2023-05-20T07:49:31.255Z,19.90
2023-05-20T07:52:00.427Z,19.80
2023-05-20T07:54:30.018Z,19.90
2023-05-20T07:57:00.312Z,20.10
2023-05-20T07:59:28.219Z,20.10
2023-05-20T08:01:56.794Z,20.20
2023-05-20T08:04:24.706Z,20.30
2023-05-20T08:06:54.403Z,20.40
2023-05-20T08:09:23.037Z,20.50
2023-05-20T08:11:51.242Z,20.60
2023-05-20T08:14:20.476Z,20.70
2023-05-20T08:16:49.033Z,20.80
2023-05-20T08:19:17.100Z,20.90
2023-05-20T08:21:45.246Z,20.90
2023-05-20T08:24:13.349Z,21.00
2023-05-20T08:26:41.208Z,21.10
2023-05-20T08:29:09.519Z,21.20
2023-05-20T08:31:38.808Z,21.20
2023-05-20T08:34:06.867Z,21.20
2023-05-20T08:36:34.736Z,21.30
2023-05-20T08:39:02.849Z,21.40
2023-05-20T08:41:30.943Z,21.50
2023-05-20T08:44:01.838Z,21.50
2023-05-20T08:46:29.910Z,21.50
2023-05-20T08:48:59.424Z,21.60
2023-05-20T08:51:29.223Z,21.70
2023-05-20T08:53:57.165Z,21.60
2023-05-20T08:56:28.742Z,21.70
2023-05-20T08:58:58.723Z,21.80
2023-05-20T09:01:26.786Z,21.90
2023-05-20T09:03:54.802Z,21.90
2023-05-20T09:06:24.212Z,22.00
2023-05-20T09:08:52.683Z,22.10
2023-05-20T09:11:22.335Z,22.10
2023-05-20T09:13:51.594Z,22.20
2023-05-20T09:16:19.739Z,22.30
2023-05-20T09:18:47.859Z,22.30
2023-05-20T09:21:16.309Z,22.30
2023-05-20T09:23:50.818Z,22.40
2023-05-20T09:26:19.236Z,22.40
2023-05-20T09:28:47.729Z,22.50
2023-05-20T09:31:16.152Z,22.50
2023-05-20T09:33:45.077Z,22.60
2023-05-20T09:36:16.610Z,22.70
2023-05-20T09:38:47.860Z,22.70
2023-05-20T09:41:17.972Z,22.70
2023-05-20T09:43:46.950Z,22.70
2023-05-20T09:46:16.956Z,22.70
2023-05-20T09:48:46.583Z,22.80
2023-05-20T09:51:16.654Z,22.80
2023-05-20T09:53:45.036Z,22.80
2023-05-20T09:56:13.927Z,22.80
2023-05-20T09:58:46.078Z,22.90
2023-05-20T10:01:14.067Z,22.90
2023-05-20T10:03:44.103Z,23.00
2023-05-20T10:06:29.886Z,23.10
2023-05-20T10:09:10.607Z,23.10
2023-05-20T10:11:50.126Z,23.20
2023-05-20T10:14:33.093Z,23.30
2023-05-20T10:17:10.281Z,23.50
2023-05-20T10:19:38.625Z,23.60
2023-05-20T10:22:08.505Z,23.60
2023-05-20T10:24:38.047Z,23.70
2023-05-20T10:27:09.205Z,23.80
2023-05-20T10:29:52.278Z,23.80
2023-05-20T10:32:27.815Z,23.80
2023-05-20T10:35:01.630Z,23.90
2023-05-20T10:37:31.472Z,23.90
2023-05-20T10:40:08.395Z,23.90
2023-05-20T10:42:36.295Z,24.00
2023-05-20T10:45:07.230Z,24.00
2023-05-20T10:47:36.205Z,24.10
2023-05-20T10:50:05.846Z,24.20
2023-05-20T10:52:34.681Z,24.20
2023-05-20T10:55:03.454Z,24.40
2023-05-20T10:57:32.047Z,24.20
2023-05-20T11:00:01.086Z,24.30
2023-05-20T11:02:30.712Z,24.40
2023-05-20T11:04:59.104Z,24.40
2023-05-20T11:07:28.794Z,24.50
2023-05-20T11:09:56.762Z,24.60
2023-05-20T11:12:25.830Z,24.60
2023-05-20T11:14:54.204Z,24.70
2023-05-20T11:17:22.181Z,24.80
2023-05-20T11:19:52.058Z,24.80
2023-05-20T11:22:19.980Z,24.80
2023-05-20T11:24:47.986Z,24.80
2023-05-20T11:27:16.343Z,24.70
2023-05-20T11:29:45.113Z,24.70
2023-05-20T11:32:13.787Z,24.80
2023-05-20T11:34:42.705Z,24.70
2023-05-20T11:37:13.753Z,24.80
2023-05-20T11:39:41.630Z,24.90
2023-05-20T11:42:09.544Z,25.00
2023-05-20T11:44:38.326Z,25.10
2023-05-20T11:47:06.598Z,25.20
2023-05-20T11:49:40.862Z,25.20
2023-05-20T11:52:12.677Z,25.30
2023-05-20T11:54:40.508Z,25.30
2023-05-20T11:57:08.595Z,25.40
2023-05-20T11:59:36.831Z,25.40
2023-05-20T12:02:04.726Z,25.40
2023-05-20T12:04:32.676Z,25.40
2023-05-20T12:07:01.053Z,25.40
2023-05-20T12:09:30.390Z,25.40
2023-05-20T12:11:59.278Z,25.40
2023-05-20T12:14:27.170Z,25.50
2023-05-20T12:16:55.076Z,25.50
2023-05-20T12:19:22.944Z,25.60
2023-05-20T12:21:52.763Z,25.70
2023-05-20T12:24:21.249Z,25.70
2023-05-20T12:26:51.103Z,25.70
2023-05-20T12:29:18.964Z,25.70
2023-05-20T12:31:47.914Z,25.80
2023-05-20T12:34:16.305Z,25.80
2023-05-20T12:36:44.323Z,25.90
2023-05-20T12:39:13.732Z,26.00
2023-05-20T12:41:42.337Z,26.00
2023-05-20T12:44:11.717Z,26.00
2023-05-20T12:46:39.632Z,26.00
2023-05-20T12:49:07.778Z,25.90
2023-05-20T12:51:35.622Z,25.90
2023-05-20T12:54:03.485Z,25.80
2023-05-20T12:56:31.331Z,25.80
2023-05-20T12:58:59.196Z,25.80
2023-05-20T13:01:28.499Z,25.80
2023-05-20T13:03:56.469Z,25.70
2023-05-20T13:06:24.796Z,25.80
2023-05-20T13:08:52.634Z,25.60
2023-05-20T13:11:21.690Z,25.60
2023-05-20T13:13:50.221Z,25.70
2023-05-20T13:16:18.139Z,25.70
2023-05-20T13:18:49.058Z,25.70
2023-05-20T13:21:17.523Z,25.70
2023-05-20T13:23:45.505Z,24.20
2023-05-20T13:26:13.625Z,25.70
2023-05-20T13:28:41.790Z,25.70
2023-05-20T13:31:09.759Z,25.70
2023-05-20T13:33:37.664Z,25.70
2023-05-20T13:36:07.557Z,25.80
2023-05-20T13:38:37.318Z,25.90
2023-05-20T13:41:05.784Z,25.90
2023-05-20T13:43:33.758Z,26.00
2023-05-20T13:46:01.940Z,26.30
2023-05-20T13:48:30.098Z,26.10
2023-05-20T13:50:57.947Z,26.20
2023-05-20T13:53:27.198Z,26.20
2023-05-20T13:55:55.204Z,26.20
2023-05-20T13:58:23.048Z,24.80
2023-05-20T14:00:51.989Z,26.20
2023-05-20T14:03:19.981Z,26.20
2023-05-20T14:05:47.993Z,26.30
2023-05-20T14:08:16.234Z,26.20
2023-05-20T14:10:45.498Z,26.10
2023-05-20T14:13:13.473Z,26.10
2023-05-20T14:15:41.475Z,26.20
2023-05-20T14:18:09.419Z,26.20
2023-05-20T14:20:37.530Z,26.20
2023-05-20T14:23:05.634Z,26.30
2023-05-20T14:25:33.620Z,26.30
2023-05-20T14:28:02.868Z,26.30
2023-05-20T14:30:31.022Z,26.30
2023-05-20T14:32:59.149Z,26.40
2023-05-20T14:35:27.771Z,26.40
2023-05-20T14:37:56.041Z,26.40
2023-05-20T14:40:24.023Z,26.50
2023-05-20T14:42:51.953Z,26.40
2023-05-20T14:45:21.556Z,26.40
2023-05-20T14:47:50.037Z,26.40
2023-05-20T14:50:17.931Z,26.50
2023-05-20T14:52:46.450Z,26.70
2023-05-20T14:55:14.397Z,26.60
2023-05-20T14:57:42.230Z,26.60
2023-05-20T15:00:11.799Z,26.70
2023-05-20T15:02:41.009Z,26.80
2023-05-20T15:05:11.816Z,26.80
2023-05-20T15:07:39.848Z,26.80
2023-05-20T15:10:08.838Z,26.80
2023-05-20T15:12:36.632Z,26.70
2023-05-20T15:15:04.924Z,26.70
2023-05-20T15:17:32.775Z,26.60
2023-05-20T15:20:02.101Z,26.50
2023-05-20T15:22:30.395Z,26.60
2023-05-20T15:24:58.273Z,26.70
2023-05-20T15:27:26.145Z,26.70
2023-05-20T15:29:53.981Z,26.70
2023-05-20T15:32:21.945Z,26.70
2023-05-20T15:34:50.770Z,26.60
2023-05-20T15:37:20.035Z,26.50
2023-05-20T15:39:47.968Z,26.50
2023-05-20T15:42:18.218Z,26.30
2023-05-20T15:44:46.689Z,26.20
2023-05-20T15:47:14.562Z,26.40
2023-05-20T15:49:42.397Z,26.10
2023-05-20T15:52:10.516Z,26.00
2023-05-20T15:54:39.677Z,25.90
2023-05-20T15:57:07.696Z,26.00
2023-05-20T15:59:35.556Z,25.80
2023-05-20T16:02:03.421Z,25.70
2023-05-20T16:04:32.532Z,25.70
2023-05-20T16:07:00.719Z,25.60
2023-05-20T16:09:28.570Z,25.60
2023-05-20T16:11:57.718Z,25.50
2023-05-20T16:14:25.614Z,25.50
2023-05-20T16:16:53.430Z,25.60
2023-05-20T16:19:21.313Z,25.40
2023-05-20T16:21:49.877Z,25.40
2023-05-20T16:24:17.952Z,25.40
2023-05-20T16:26:46.377Z,25.30
2023-05-20T16:29:16.597Z,25.20
2023-05-20T16:31:46.475Z,25.20
2023-05-20T16:34:15.428Z,25.20
2023-05-20T16:36:45.381Z,25.20
2023-05-20T16:39:13.341Z,25.20
2023-05-20T16:41:41.268Z,25.20
2023-05-20T16:44:09.222Z,25.20
2023-05-20T16:46:38.644Z,25.10
2023-05-20T16:49:06.513Z,25.30
2023-05-20T16:51:34.367Z,25.10
2023-05-20T16:54:02.204Z,25.20
2023-05-20T16:56:30.058Z,25.20
2023-05-20T16:58:57.940Z,25.20
2023-05-20T17:01:26.017Z,25.20
2023-05-20T17:03:55.419Z,25.10
2023-05-20T17:06:23.879Z,25.10
2023-05-20T17:08:51.895Z,25.10
2023-05-20T17:11:19.734Z,25.10
2023-05-20T17:13:48.046Z,25.00
2023-05-20T17:16:16.489Z,24.90
2023-05-20T17:18:44.452Z,24.90
2023-05-20T17:21:15.799Z,24.80
2023-05-20T17:23:43.794Z,24.80
2023-05-20T17:26:11.796Z,24.80
2023-05-20T17:28:39.776Z,24.70
2023-05-20T17:31:08.930Z,24.70
2023-05-20T17:33:37.249Z,24.70
2023-05-20T17:36:05.657Z,24.70
2023-05-20T17:38:34.876Z,23.90
2023-05-20T17:41:02.744Z,24.70
2023-05-20T17:43:30.660Z,24.80
2023-05-20T17:45:58.536Z,24.60
2023-05-20T17:48:26.399Z,24.60
2023-05-20T17:50:54.224Z,24.50
2023-05-20T17:53:22.370Z,24.50
2023-05-20T17:55:54.932Z,24.60
2023-05-20T17:58:24.918Z,24.40
2023-05-20T18:00:52.976Z,24.40
2023-05-20T18:03:22.826Z,24.30
2023-05-20T18:05:51.891Z,24.20
2023-05-20T18:08:21.382Z,24.00
2023-05-20T18:10:50.043Z,24.20
2023-05-20T18:13:19.625Z,23.90
2023-05-20T18:15:48.756Z,23.80
2023-05-20T18:18:16.781Z,23.80
2023-05-20T18:20:44.655Z,23.70
2023-05-20T18:23:12.690Z,23.60
2023-05-20T18:25:42.372Z,23.60
2023-05-20T18:28:11.499Z,23.60
2023-05-20T18:30:40.881Z,23.50
2023-05-20T18:33:08.875Z,23.40
2023-05-20T18:35:36.770Z,23.40
2023-05-20T18:38:04.602Z,23.30
2023-05-20T18:40:32.522Z,23.30
2023-05-20T18:43:51.130Z,23.30
2023-05-20T18:50:26.716Z,21.80
2023-05-20T18:56:41.640Z,23.00
2023-05-20T18:59:09.532Z,23.00
2023-05-20T19:01:41.262Z,22.90
2023-05-20T19:04:09.120Z,22.90
2023-05-20T19:06:37.577Z,22.80
2023-05-20T19:09:05.795Z,22.70
2023-05-20T19:11:33.795Z,22.60
2023-05-20T19:14:02.194Z,22.60
2023-05-20T19:16:30.059Z,22.50
2023-05-20T19:18:59.309Z,22.50
2023-05-20T19:21:27.221Z,22.50
2023-05-20T19:23:55.062Z,22.50
2023-05-20T19:26:23.022Z,22.40
2023-05-20T19:28:51.158Z,22.30
2023-05-20T19:31:21.163Z,22.30
2023-05-20T19:33:49.977Z,22.30
2023-05-20T19:36:19.876Z,22.90
2023-05-20T19:38:48.426Z,22.20
2023-05-20T19:41:16.704Z,22.20
2023-05-20T19:43:44.532Z,22.20
2023-05-20T19:46:12.899Z,22.20
2023-05-20T19:48:41.064Z,20.80
2023-05-20T19:51:10.766Z,22.00
2023-05-20T19:53:40.014Z,22.00
2023-05-20T19:56:08.711Z,21.90
2023-05-20T19:58:36.807Z,21.90
2023-05-20T20:01:06.596Z,21.80
2023-05-20T20:03:34.986Z,21.80
2023-05-20T20:06:03.921Z,21.70
2023-05-20T20:08:31.994Z,21.70
2023-05-20T20:11:01.287Z,21.60
2023-05-20T20:13:30.452Z,21.50
2023-05-20T20:15:58.718Z,21.50
2023-05-20T20:18:26.988Z,21.40
2023-05-20T20:20:55.054Z,21.40
2023-05-20T20:23:22.869Z,21.30
2023-05-20T20:25:50.903Z,21.30
2023-05-20T20:28:20.210Z,21.20
2023-05-20T20:30:48.655Z,21.20
2023-05-20T20:33:16.660Z,21.20
2023-05-20T20:35:48.355Z,21.20
2023-05-20T20:38:18.041Z,21.20
2023-05-20T20:40:46.531Z,21.20
2023-05-20T20:43:20.630Z,21.20
2023-05-20T20:45:52.871Z,21.20
2023-05-20T20:48:26.525Z,21.20
2023-05-20T20:50:54.595Z,21.20
2023-05-20T20:53:22.522Z,21.20
2023-05-20T20:55:51.588Z,21.20
2023-05-20T20:58:19.515Z,21.20
2023-05-20T21:00:49.695Z,21.20
2023-05-20T21:03:23.777Z,21.20
2023-05-20T21:05:51.867Z,21.20
2023-05-20T21:08:22.125Z,21.10
2023-05-20T21:10:50.813Z,21.10
2023-05-20T21:13:18.650Z,21.10
2023-05-20T21:15:46.761Z,21.10
2023-05-20T21:18:21.534Z,21.00
2023-05-20T21:20:52.607Z,21.00
2023-05-20T21:23:21.024Z,21.00
2023-05-20T21:25:49.726Z,21.00
2023-05-20T21:28:18.157Z,21.00
2023-05-20T21:30:45.991Z,21.00
2023-05-20T21:33:13.911Z,21.00
2023-05-20T21:35:41.869Z,21.00
2023-05-20T21:38:13.364Z,21.00
2023-05-20T21:40:41.262Z,20.90
2023-05-20T21:43:09.103Z,20.90
2023-05-20T21:45:37.366Z,20.90
2023-05-20T21:48:06.226Z,20.90
2023-05-20T21:50:34.214Z,20.90
2023-05-20T21:53:02.172Z,20.90
2023-05-20T21:55:31.577Z,20.90
2023-05-20T21:57:59.406Z,20.90
2023-05-20T22:00:27.244Z,20.80
2023-05-20T22:02:55.772Z,20.80
2023-05-20T22:05:23.679Z,20.70
2023-05-20T22:07:52.903Z,20.70
2023-05-20T22:10:20.924Z,20.70
2023-05-20T22:12:51.175Z,20.70
2023-05-20T22:15:19.417Z,20.60
2023-05-20T22:17:48.703Z,20.60
2023-05-20T22:20:16.789Z,20.60
2023-05-20T22:22:44.623Z,20.50
2023-05-20T22:25:12.748Z,20.50
2023-05-20T22:27:42.769Z,20.40
2023-05-20T22:30:13.270Z,20.30
2023-05-20T22:32:41.277Z,20.30
2023-05-20T22:35:13.135Z,20.30
2023-05-20T22:37:41.755Z,20.30
2023-05-20T22:40:10.790Z,20.30
2023-05-20T22:42:38.659Z,20.30
2023-05-20T22:45:07.559Z,20.30
2023-05-20T22:47:36.929Z,20.30
2023-05-20T22:50:05.455Z,20.30
2023-05-20T22:52:33.554Z,20.30
2023-05-20T22:55:01.451Z,20.20
2023-05-20T22:57:29.558Z,20.20
2023-05-20T22:59:57.413Z,20.20
2023-05-20T23:02:25.275Z,20.20
2023-05-20T23:04:54.526Z,20.20
2023-05-20T23:07:22.537Z,20.20
2023-05-20T23:09:50.623Z,20.20
2023-05-20T23:12:18.628Z,20.20
2023-05-20T23:14:46.864Z,20.00
2023-05-20T23:17:14.717Z,20.00
2023-05-20T23:19:42.884Z,20.10
2023-05-20T23:22:12.069Z,20.10
2023-05-20T23:24:39.887Z,20.10
2023-05-20T23:27:07.846Z,20.20
2023-05-20T23:29:35.901Z,20.10
2023-05-20T23:32:03.778Z,20.20
2023-05-20T23:34:31.685Z,20.10
2023-05-20T23:36:59.785Z,20.10
2023-05-20T23:39:28.946Z,20.10
2023-05-20T23:41:56.784Z,20.10
2023-05-20T23:44:24.647Z,20.10
2023-05-20T23:46:53.685Z,20.10
2023-05-20T23:49:24.429Z,20.10
2023-05-20T23:51:52.878Z,20.10
2023-05-20T23:54:20.772Z,20.10
2023-05-20T23:56:50.836Z,20.10
2023-05-20T23:59:18.845Z,20.10
