createdAt,value
2019-05-07T00:02:08.344Z,91.10
2019-05-07T00:04:38.643Z,91.60
2019-05-07T00:07:09.589Z,91.40
2019-05-07T00:09:39.805Z,91.90
2019-05-07T00:12:12.451Z,92.00
2019-05-07T00:14:42.986Z,91.80
2019-05-07T00:17:13.908Z,92.00
2019-05-07T00:19:44.112Z,92.10
2019-05-07T00:22:14.322Z,92.30
2019-05-07T00:24:44.613Z,92.40
2019-05-07T00:27:14.829Z,92.40
2019-05-07T00:29:45.067Z,92.70
2019-05-07T00:32:15.259Z,92.90
2019-05-07T00:34:47.120Z,93.00
2019-05-07T00:37:32.289Z,93.20
2019-05-07T00:40:07.153Z,93.30
2019-05-07T00:42:38.984Z,93.50
2019-05-07T00:45:21.646Z,93.80
2019-05-07T00:47:52.168Z,94.10
2019-05-07T00:50:24.010Z,94.40
2019-05-07T00:52:54.206Z,94.70
2019-05-07T00:55:24.428Z,95.00
2019-05-07T00:57:54.614Z,95.30
2019-05-07T01:00:24.933Z,95.60
2019-05-07T01:02:55.111Z,95.70
2019-05-07T01:05:25.402Z,96.10
2019-05-07T01:07:55.601Z,96.20
2019-05-07T01:10:25.838Z,96.70
2019-05-07T01:12:59.044Z,97.30
2019-05-07T01:15:31.573Z,97.70
2019-05-07T01:18:02.867Z,98.20
2019-05-07T01:20:33.117Z,98.50
2019-05-07T01:23:03.526Z,98.70
2019-05-07T01:25:33.754Z,99.00
2019-05-07T01:28:03.961Z,99.10
2019-05-07T01:30:34.171Z,99.40
2019-05-07T01:33:06.014Z,99.40
2019-05-07T01:35:38.064Z,99.70
2019-05-07T01:38:08.255Z,99.90
2019-05-07T01:40:38.483Z,99.90
2019-05-07T01:43:08.696Z,99.90
2019-05-07T01:45:49.533Z,99.90
2019-05-07T01:48:17.650Z,99.90
2019-05-07T01:50:47.890Z,99.90
2019-05-07T01:53:18.151Z,99.90
2019-05-07T01:55:48.633Z,99.90
2019-05-07T01:58:18.838Z,99.90
2019-05-07T02:00:49.053Z,99.90
2019-05-07T02:03:22.953Z,99.90
2019-05-07T02:05:54.479Z,99.90
2019-05-07T02:08:42.661Z,99.90
2019-05-07T02:11:14.594Z,99.90
2019-05-07T02:13:44.829Z,99.90
2019-05-07T02:16:15.042Z,99.90
2019-05-07T02:18:45.232Z,99.90
2019-05-07T02:21:15.447Z,99.90
2019-05-07T02:23:46.260Z,99.90
2019-05-07T02:26:16.550Z,99.90
2019-05-07T02:28:46.740Z,99.90
2019-05-07T02:31:17.048Z,99.90
2019-05-07T02:33:47.228Z,99.90
2019-05-07T02:36:17.450Z,99.90
2019-05-07T02:38:55.134Z,99.90
2019-05-07T02:41:26.990Z,99.90
2019-05-07T02:44:00.019Z,99.90
2019-05-07T02:46:36.189Z,99.90
2019-05-07T02:49:06.792Z,99.90
2019-05-07T02:51:38.641Z,99.90
2019-05-07T02:54:13.185Z,99.90
2019-05-07T02:56:43.227Z,99.90
2019-05-07T02:59:13.981Z,99.90
2019-05-07T03:01:44.567Z,99.90
2019-05-07T03:04:14.831Z,99.90
2019-05-07T03:06:45.489Z,99.90
2019-05-07T03:09:15.850Z,99.90
2019-05-07T03:11:46.334Z,99.90
2019-05-07T03:14:16.606Z,99.90
2019-05-07T03:16:49.354Z,99.90
2019-05-07T03:19:18.810Z,99.90
2019-05-07T03:21:55.525Z,99.90
2019-05-07T03:24:27.727Z,99.90
2019-05-07T03:26:59.116Z,99.90
2019-05-07T03:29:29.296Z,99.90
2019-05-07T03:32:17.472Z,99.90
2019-05-07T03:34:57.756Z,99.90
2019-05-07T03:37:33.195Z,99.90
2019-05-07T03:40:03.857Z,99.90
2019-05-07T03:42:33.851Z,99.90
2019-05-07T03:45:13.689Z,99.90
2019-05-07T03:47:44.594Z,99.90
2019-05-07T03:50:15.195Z,99.90
2019-05-07T03:52:45.496Z,99.90
2019-05-07T03:55:16.010Z,99.90
2019-05-07T03:57:46.226Z,99.90
2019-05-07T04:00:17.349Z,99.90
2019-05-07T04:02:47.567Z,99.90
2019-05-07T04:05:17.836Z,99.90
2019-05-07T04:07:48.073Z,99.90
2019-05-07T04:10:18.324Z,99.90
2019-05-07T04:12:48.567Z,99.90
2019-05-07T04:15:19.660Z,99.90
2019-05-07T04:17:50.121Z,99.90
2019-05-07T04:20:23.689Z,99.90
2019-05-07T04:22:53.553Z,99.90
2019-05-07T04:25:43.509Z,99.90
2019-05-07T04:28:15.479Z,99.90
2019-05-07T04:30:45.846Z,99.90
2019-05-07T04:33:17.684Z,99.90
2019-05-07T04:35:49.528Z,99.90
2019-05-07T04:38:19.812Z,99.90
2019-05-07T04:40:50.006Z,99.90
2019-05-07T04:43:23.057Z,99.90
2019-05-07T04:45:53.654Z,99.90
2019-05-07T04:48:24.196Z,99.90
2019-05-07T04:50:56.026Z,99.90
2019-05-07T04:53:26.269Z,99.90
2019-05-07T04:55:56.473Z,99.90
2019-05-07T04:58:26.888Z,99.90
2019-05-07T05:00:57.173Z,99.90
2019-05-07T05:03:28.330Z,99.90
2019-05-07T05:05:58.643Z,99.90
2019-05-07T05:08:28.847Z,99.90
2019-05-07T05:10:59.147Z,99.90
2019-05-07T05:13:29.379Z,99.90
2019-05-07T05:16:02.037Z,99.90
2019-05-07T05:18:33.070Z,99.90
2019-05-07T05:21:04.948Z,99.90
2019-05-07T05:23:36.822Z,99.90
2019-05-07T05:26:07.037Z,99.90
2019-05-07T05:28:37.273Z,99.90
2019-05-07T05:31:07.842Z,99.90
2019-05-07T05:33:38.408Z,99.90
2019-05-07T05:36:08.698Z,99.90
2019-05-07T05:38:38.932Z,99.90
2019-05-07T05:41:09.140Z,99.90
2019-05-07T05:43:42.557Z,99.90
2019-05-07T05:46:14.538Z,99.90
2019-05-07T05:48:44.773Z,99.90
2019-05-07T05:51:25.498Z,99.90
2019-05-07T05:54:03.060Z,99.90
2019-05-07T05:56:43.958Z,99.90
2019-05-07T05:59:25.281Z,99.20
2019-05-07T06:02:03.364Z,98.60
2019-05-07T06:04:37.160Z,97.90
2019-05-07T06:07:12.256Z,97.80
2019-05-07T06:09:58.974Z,97.70
2019-05-07T06:12:33.265Z,97.20
2019-05-07T06:15:05.548Z,97.20
2019-05-07T06:17:42.358Z,96.50
2019-05-07T06:20:14.248Z,96.30
2019-05-07T06:22:46.091Z,96.00
2019-05-07T06:25:18.445Z,96.20
2019-05-07T06:27:48.652Z,95.40
2019-05-07T06:30:19.744Z,95.00
2019-05-07T06:32:52.149Z,94.70
2019-05-07T06:35:22.981Z,94.60
2019-05-07T06:37:53.625Z,94.70
2019-05-07T06:40:32.115Z,94.00
2019-05-07T06:43:04.352Z,93.90
2019-05-07T06:45:36.289Z,94.10
2019-05-07T06:48:06.634Z,93.90
2019-05-07T06:50:36.842Z,93.80
2019-05-07T06:53:07.060Z,93.60
2019-05-07T06:55:37.239Z,93.50
2019-05-07T06:58:09.080Z,93.40
2019-05-07T07:00:43.864Z,93.20
2019-05-07T07:03:18.381Z,93.10
2019-05-07T07:05:51.855Z,93.00
2019-05-07T07:08:29.739Z,92.70
2019-05-07T07:11:17.758Z,92.50
2019-05-07T07:13:48.058Z,91.60
2019-05-07T07:16:18.308Z,90.90
2019-05-07T07:18:52.401Z,90.60
2019-05-07T07:21:21.978Z,90.50
2019-05-07T07:23:52.491Z,90.40
2019-05-07T07:26:22.696Z,90.30
2019-05-07T07:28:52.902Z,89.70
2019-05-07T07:31:31.947Z,86.70
2019-05-07T07:34:03.887Z,86.70
2019-05-07T07:36:35.746Z,85.90
2019-05-07T07:39:09.596Z,84.80
2019-05-07T07:41:42.142Z,84.10
2019-05-07T07:44:13.229Z,84.20
2019-05-07T07:46:43.802Z,84.00
2019-05-07T07:49:15.035Z,83.90
2019-05-07T07:51:46.026Z,82.60
2019-05-07T07:54:16.294Z,80.90
2019-05-07T07:56:55.609Z,79.90
2019-05-07T07:59:41.953Z,79.00
2019-05-07T08:02:13.160Z,77.10
2019-05-07T08:04:43.403Z,74.70
2019-05-07T08:07:13.599Z,72.20
2019-05-07T08:09:43.837Z,70.90
2019-05-07T08:12:14.088Z,69.40
2019-05-07T08:14:44.292Z,69.00
2019-05-07T08:17:14.494Z,67.50
2019-05-07T08:19:44.727Z,66.00
2019-05-07T08:22:15.009Z,63.50
2019-05-07T08:24:45.213Z,62.80
2019-05-07T08:27:15.634Z,62.40
2019-05-07T08:29:45.995Z,61.00
2019-05-07T08:32:27.124Z,60.00
2019-05-07T08:35:02.423Z,59.60
2019-05-07T08:37:32.752Z,59.60
2019-05-07T08:40:03.295Z,59.60
2019-05-07T08:42:33.513Z,59.70
2019-05-07T08:45:24.585Z,58.90
2019-05-07T08:47:55.181Z,57.60
2019-05-07T08:50:25.417Z,57.20
2019-05-07T08:52:55.612Z,56.60
2019-05-07T08:55:25.833Z,55.90
2019-05-07T08:57:56.028Z,55.40
2019-05-07T09:00:26.380Z,54.40
2019-05-07T09:02:56.591Z,54.30
2019-05-07T09:05:26.802Z,53.40
2019-05-07T09:07:57.014Z,52.70
2019-05-07T09:10:27.226Z,51.80
2019-05-07T09:12:57.433Z,51.70
2019-05-07T09:15:27.642Z,51.90
2019-05-07T09:17:57.844Z,52.10
2019-05-07T09:20:28.142Z,51.20
2019-05-07T09:22:58.441Z,51.10
2019-05-07T09:25:28.651Z,51.10
2019-05-07T09:27:58.876Z,51.20
2019-05-07T09:30:46.906Z,51.40
2019-05-07T09:33:18.768Z,49.90
2019-05-07T09:35:52.685Z,48.10
2019-05-07T09:38:22.628Z,47.90
2019-05-07T09:40:52.894Z,47.50
2019-05-07T09:43:23.185Z,47.30
2019-05-07T09:45:53.387Z,46.60
2019-05-07T09:48:23.728Z,46.80
2019-05-07T09:50:53.938Z,47.30
2019-05-07T09:53:24.154Z,45.90
2019-05-07T09:55:54.369Z,44.80
2019-05-07T09:58:35.788Z,44.00
2019-05-07T10:00:57.116Z,44.10
2019-05-07T10:03:27.384Z,44.00
2019-05-07T10:05:57.674Z,44.10
2019-05-07T10:08:27.943Z,43.70
2019-05-07T10:10:58.188Z,43.30
2019-05-07T10:13:33.093Z,43.40
2019-05-07T10:16:04.997Z,43.30
2019-05-07T10:18:35.719Z,43.20
2019-05-07T10:21:06.745Z,42.90
2019-05-07T10:23:37.218Z,41.40
2019-05-07T10:26:07.550Z,40.50
2019-05-07T10:28:37.888Z,40.60
2019-05-07T10:31:08.175Z,40.90
2019-05-07T10:33:38.412Z,40.80
2019-05-07T10:36:08.658Z,40.40
2019-05-07T10:38:38.870Z,40.40
2019-05-07T10:41:12.013Z,39.40
2019-05-07T10:43:42.846Z,39.20
2019-05-07T10:46:21.175Z,38.20
2019-05-07T10:48:53.036Z,37.60
2019-05-07T10:51:23.493Z,37.70
2019-05-07T10:53:53.708Z,38.00
2019-05-07T10:56:23.973Z,38.40
2019-05-07T10:58:54.195Z,38.60
2019-05-07T11:01:26.051Z,38.50
2019-05-07T11:03:56.281Z,38.40
2019-05-07T11:06:26.565Z,39.50
2019-05-07T11:08:56.752Z,38.90
2019-05-07T11:11:27.011Z,38.50
2019-05-07T11:13:57.201Z,38.10
2019-05-07T11:16:29.087Z,38.10
2019-05-07T11:18:59.292Z,38.10
2019-05-07T11:21:33.314Z,38.50
2019-05-07T11:24:04.271Z,38.50
2019-05-07T11:26:34.606Z,38.60
2019-05-07T11:29:04.886Z,37.60
2019-05-07T11:31:35.200Z,37.40
2019-05-07T11:34:05.570Z,37.50
2019-05-07T11:36:35.788Z,36.30
2019-05-07T11:39:07.723Z,36.50
2019-05-07T11:41:45.542Z,37.20
2019-05-07T11:44:17.399Z,37.30
2019-05-07T11:47:07.405Z,37.40
2019-05-07T11:49:39.251Z,36.40
2019-05-07T11:52:12.294Z,36.30
2019-05-07T11:54:43.033Z,35.70
2019-05-07T11:57:13.325Z,35.80
2019-05-07T11:59:43.547Z,36.40
2019-05-07T12:02:13.796Z,36.40
2019-05-07T12:04:44.023Z,36.10
2019-05-07T12:07:14.242Z,34.60
2019-05-07T12:09:44.469Z,34.00
2019-05-07T12:12:14.761Z,34.40
2019-05-07T12:14:44.955Z,34.00
2019-05-07T12:17:15.186Z,34.50
2019-05-07T12:19:45.409Z,34.40
2019-05-07T12:22:45.745Z,33.80
2019-05-07T12:25:21.255Z,33.60
2019-05-07T12:27:53.515Z,33.70
2019-05-07T12:30:45.594Z,33.40
2019-05-07T12:33:17.447Z,32.60
2019-05-07T12:35:47.732Z,32.50
2019-05-07T12:38:17.941Z,32.30
2019-05-07T12:40:48.168Z,33.20
2019-05-07T12:43:18.380Z,33.60
2019-05-07T12:45:48.713Z,33.70
2019-05-07T12:48:19.006Z,32.30
2019-05-07T12:50:49.223Z,32.70
2019-05-07T12:53:31.932Z,32.60
2019-05-07T12:56:04.162Z,32.20
2019-05-07T12:58:34.388Z,32.50
2019-05-07T13:01:06.238Z,32.60
2019-05-07T13:03:38.969Z,32.00
2019-05-07T13:06:09.178Z,31.20
2019-05-07T13:08:39.398Z,29.90
2019-05-07T13:11:09.617Z,29.80
2019-05-07T13:13:42.228Z,29.80
2019-05-07T13:16:12.904Z,30.00
2019-05-07T13:18:43.216Z,30.00
2019-05-07T13:21:13.416Z,30.40
2019-05-07T13:23:43.623Z,30.50
2019-05-07T13:26:13.928Z,30.10
2019-05-07T13:28:44.379Z,30.10
2019-05-07T13:31:14.850Z,30.40
2019-05-07T13:33:46.504Z,30.50
2019-05-07T13:36:17.360Z,30.50
2019-05-07T13:38:51.754Z,30.80
2019-05-07T13:41:28.880Z,31.20
2019-05-07T13:44:17.119Z,31.60
2019-05-07T13:46:48.981Z,31.30
2019-05-07T13:49:21.822Z,31.90
2019-05-07T13:52:02.851Z,31.70
2019-05-07T13:54:23.533Z,31.90
2019-05-07T13:56:53.854Z,32.10
2019-05-07T13:59:24.060Z,32.90
2019-05-07T14:02:15.715Z,33.30
2019-05-07T14:04:45.945Z,34.00
2019-05-07T14:07:17.141Z,35.10
2019-05-07T14:09:47.358Z,36.30
2019-05-07T14:12:17.662Z,36.60
2019-05-07T14:14:47.933Z,35.20
2019-05-07T14:17:18.584Z,34.30
2019-05-07T14:19:48.778Z,33.50
2019-05-07T14:22:19.408Z,33.10
2019-05-07T14:24:49.741Z,32.60
2019-05-07T14:27:20.050Z,32.30
2019-05-07T14:29:52.086Z,33.30
2019-05-07T14:32:24.056Z,33.00
2019-05-07T14:34:58.669Z,32.90
2019-05-07T14:37:33.048Z,33.20
2019-05-07T14:40:04.313Z,33.40
2019-05-07T14:42:38.327Z,34.30
2019-05-07T14:45:08.432Z,33.80
2019-05-07T14:47:38.728Z,33.70
2019-05-07T14:50:09.409Z,33.70
2019-05-07T14:52:39.698Z,33.30
2019-05-07T14:55:10.188Z,33.10
2019-05-07T14:57:42.123Z,33.00
2019-05-07T15:00:13.102Z,33.50
2019-05-07T15:02:43.415Z,33.70
2019-05-07T15:05:13.968Z,32.40
2019-05-07T15:07:44.248Z,29.50
2019-05-07T15:10:14.801Z,26.80
2019-05-07T15:12:45.094Z,23.30
2019-05-07T15:15:15.760Z,20.70
2019-05-07T15:18:03.064Z,18.30
2019-05-07T15:20:34.243Z,16.70
2019-05-07T15:23:15.050Z,16.90
2019-05-07T15:25:45.309Z,16.30
2019-05-07T15:28:15.911Z,17.70
2019-05-07T15:30:53.420Z,19.00
2019-05-07T15:33:23.655Z,20.40
2019-05-07T15:35:53.876Z,23.00
2019-05-07T15:38:24.205Z,23.10
2019-05-07T15:40:54.465Z,23.30
2019-05-07T15:43:24.709Z,21.80
2019-05-07T15:45:54.924Z,21.30
2019-05-07T15:48:25.238Z,21.80
2019-05-07T15:50:55.477Z,21.10
2019-05-07T15:53:43.667Z,21.30
2019-05-07T15:56:13.977Z,22.10
2019-05-07T15:58:44.238Z,22.80
2019-05-07T16:01:14.455Z,24.50
2019-05-07T16:03:46.667Z,25.20
2019-05-07T16:06:16.941Z,25.80
2019-05-07T16:08:49.272Z,26.50
2019-05-07T16:11:19.711Z,26.60
2019-05-07T16:14:06.855Z,27.30
2019-05-07T16:16:47.535Z,27.80
2019-05-07T16:19:19.438Z,28.50
2019-05-07T16:21:49.639Z,29.10
2019-05-07T16:24:19.967Z,30.00
2019-05-07T16:26:52.238Z,29.50
2019-05-07T16:29:22.573Z,29.70
2019-05-07T16:31:52.903Z,30.00
2019-05-07T16:34:24.672Z,29.90
2019-05-07T16:36:55.142Z,29.80
2019-05-07T16:39:25.424Z,29.90
2019-05-07T16:41:55.615Z,30.00
2019-05-07T16:44:25.873Z,29.90
2019-05-07T16:46:56.103Z,29.70
2019-05-07T16:49:26.405Z,29.50
2019-05-07T16:51:56.631Z,31.00
2019-05-07T16:54:26.865Z,31.20
2019-05-07T16:57:16.724Z,32.50
2019-05-07T16:59:47.033Z,33.10
2019-05-07T17:02:18.877Z,34.90
2019-05-07T17:05:08.789Z,36.00
2019-05-07T17:07:43.601Z,35.10
2019-05-07T17:10:14.141Z,35.60
2019-05-07T17:12:45.937Z,36.50
2019-05-07T17:15:18.047Z,36.80
2019-05-07T17:17:49.895Z,37.30
2019-05-07T17:20:22.014Z,36.00
2019-05-07T17:22:52.348Z,36.10
2019-05-07T17:25:37.662Z,37.60
2019-05-07T17:28:08.730Z,37.80
2019-05-07T17:30:39.234Z,38.00
2019-05-07T17:33:09.525Z,37.70
2019-05-07T17:35:39.776Z,39.10
2019-05-07T17:38:12.741Z,38.90
2019-05-07T17:40:42.386Z,37.60
2019-05-07T17:43:13.150Z,37.90
2019-05-07T17:45:43.442Z,37.80
2019-05-07T17:48:13.791Z,37.80
2019-05-07T17:50:51.174Z,38.60
2019-05-07T17:53:22.503Z,39.40
2019-05-07T17:55:53.140Z,40.00
2019-05-07T17:58:23.451Z,39.70
2019-05-07T18:00:58.164Z,40.20
2019-05-07T18:03:39.826Z,41.10
2019-05-07T18:06:10.073Z,41.30
2019-05-07T18:08:40.277Z,41.70
2019-05-07T18:11:20.167Z,42.20
2019-05-07T18:13:42.984Z,43.10
2019-05-07T18:16:22.267Z,43.80
2019-05-07T18:18:53.024Z,44.10
2019-05-07T18:21:23.303Z,44.50
2019-05-07T18:23:53.499Z,44.50
2019-05-07T18:26:29.957Z,45.60
2019-05-07T18:28:55.867Z,46.30
2019-05-07T18:31:43.932Z,46.90
2019-05-07T18:34:14.311Z,47.50
2019-05-07T18:36:46.700Z,48.20
2019-05-07T18:39:20.251Z,48.40
2019-05-07T18:41:49.448Z,48.80
2019-05-07T18:44:22.135Z,49.70
2019-05-07T18:46:52.896Z,48.50
2019-05-07T18:49:23.210Z,48.90
2019-05-07T18:51:53.704Z,48.80
2019-05-07T18:54:30.317Z,48.90
2019-05-07T18:56:55.912Z,49.30
2019-05-07T18:59:27.756Z,49.90
2019-05-07T19:01:58.058Z,49.50
2019-05-07T19:04:30.205Z,49.70
2019-05-07T19:07:02.378Z,49.80
2019-05-07T19:09:32.319Z,50.80
2019-05-07T19:12:03.410Z,51.00
2019-05-07T19:14:33.613Z,51.20
2019-05-07T19:17:04.162Z,51.30
2019-05-07T19:19:34.525Z,51.60
2019-05-07T19:22:04.926Z,51.90
2019-05-07T19:24:44.250Z,52.10
2019-05-07T19:27:07.141Z,52.20
2019-05-07T19:29:37.384Z,52.40
2019-05-07T19:32:09.347Z,52.40
2019-05-07T19:34:41.696Z,52.40
2019-05-07T19:37:11.500Z,52.60
2019-05-07T19:39:42.915Z,53.10
2019-05-07T19:42:13.230Z,53.20
2019-05-07T19:44:43.441Z,53.20
2019-05-07T19:47:13.683Z,53.10
2019-05-07T19:49:43.880Z,53.30
2019-05-07T19:52:14.117Z,53.60
2019-05-07T19:54:57.683Z,53.80
2019-05-07T19:57:20.401Z,53.80
2019-05-07T19:59:52.123Z,54.20
2019-05-07T20:02:23.477Z,54.50
2019-05-07T20:04:53.854Z,54.50
2019-05-07T20:07:24.121Z,54.60
2019-05-07T20:09:54.447Z,54.80
2019-05-07T20:12:24.833Z,54.90
2019-05-07T20:14:55.060Z,55.30
2019-05-07T20:17:25.347Z,55.60
2019-05-07T20:19:55.559Z,55.80
2019-05-07T20:22:25.768Z,55.90
2019-05-07T20:24:55.985Z,55.80
2019-05-07T20:27:26.224Z,55.90
2019-05-07T20:29:56.446Z,56.00
2019-05-07T20:32:26.654Z,56.20
2019-05-07T20:34:56.883Z,56.60
2019-05-07T20:37:27.071Z,56.90
2019-05-07T20:39:57.308Z,57.20
2019-05-07T20:42:27.500Z,57.50
2019-05-07T20:44:57.714Z,57.90
2019-05-07T20:47:27.918Z,58.90
2019-05-07T20:49:58.230Z,58.30
2019-05-07T20:52:28.502Z,58.10
2019-05-07T20:55:03.019Z,58.00
2019-05-07T20:57:34.930Z,57.60
2019-05-07T21:00:09.713Z,57.70
2019-05-07T21:02:45.432Z,57.90
2019-05-07T21:05:12.241Z,58.20
2019-05-07T21:07:42.492Z,58.40
2019-05-07T21:10:13.519Z,58.50
2019-05-07T21:12:43.709Z,58.70
2019-05-07T21:15:14.083Z,59.10
2019-05-07T21:17:44.297Z,59.20
2019-05-07T21:20:14.547Z,59.10
2019-05-07T21:22:44.764Z,59.10
2019-05-07T21:25:14.985Z,59.20
2019-05-07T21:27:45.216Z,59.40
2019-05-07T21:30:17.569Z,59.70
2019-05-07T21:32:47.540Z,60.50
2019-05-07T21:35:17.760Z,60.00
2019-05-07T21:37:47.989Z,60.50
2019-05-07T21:40:18.480Z,61.00
2019-05-07T21:42:48.688Z,61.20
2019-05-07T21:45:19.038Z,61.30
2019-05-07T21:47:49.268Z,61.30
2019-05-07T21:50:21.789Z,61.10
2019-05-07T21:52:54.058Z,60.90
2019-05-07T21:55:31.958Z,61.00
2019-05-07T21:58:19.872Z,61.00
2019-05-07T22:01:08.349Z,61.30
2019-05-07T22:03:39.051Z,61.20
2019-05-07T22:06:12.859Z,61.40
2019-05-07T22:08:43.282Z,61.20
2019-05-07T22:11:13.639Z,61.50
2019-05-07T22:13:44.616Z,61.40
2019-05-07T22:16:14.807Z,61.50
2019-05-07T22:18:45.296Z,61.50
2019-05-07T22:21:15.591Z,61.80
2019-05-07T22:23:45.869Z,62.00
2019-05-07T22:26:22.686Z,62.20
2019-05-07T22:28:48.083Z,62.40
2019-05-07T22:31:38.114Z,62.50
2019-05-07T22:34:09.969Z,62.60
2019-05-07T22:36:40.179Z,62.90
2019-05-07T22:39:12.482Z,63.50
2019-05-07T22:41:42.568Z,63.50
2019-05-07T22:44:12.952Z,63.90
2019-05-07T22:46:43.176Z,64.60
2019-05-07T22:49:13.474Z,64.70
2019-05-07T22:51:43.689Z,65.20
2019-05-07T22:54:13.917Z,65.40
2019-05-07T22:56:57.364Z,65.40
2019-05-07T22:59:27.579Z,65.70
2019-05-07T23:01:57.779Z,65.70
2019-05-07T23:04:27.978Z,66.20
2019-05-07T23:06:58.236Z,66.60
2019-05-07T23:09:28.462Z,66.80
2019-05-07T23:11:58.644Z,67.40
2019-05-07T23:14:28.882Z,67.70
2019-05-07T23:16:59.075Z,68.30
2019-05-07T23:19:29.294Z,68.60
2019-05-07T23:21:59.513Z,69.00
2019-05-07T23:24:31.750Z,69.40
2019-05-07T23:27:02.436Z,69.70
2019-05-07T23:29:33.119Z,70.20
2019-05-07T23:32:03.463Z,70.60
2019-05-07T23:34:33.668Z,70.20
2019-05-07T23:37:04.263Z,70.40
2019-05-07T23:39:39.075Z,70.50
2019-05-07T23:42:12.680Z,70.50
2019-05-07T23:44:43.029Z,70.60
2019-05-07T23:47:13.251Z,71.10
2019-05-07T23:49:43.482Z,71.20
2019-05-07T23:52:13.714Z,71.30
2019-05-07T23:54:43.914Z,71.20
2019-05-07T23:57:15.385Z,70.70
2019-05-07T23:59:45.951Z,70.90
