createdAt,value
2022-09-04T00:00:36.519Z,99.99
2022-09-04T00:01:38.819Z,99.99
2022-09-04T00:02:36.440Z,99.99
2022-09-04T00:03:36.473Z,99.99
2022-09-04T00:04:36.451Z,99.99
2022-09-04T00:05:36.329Z,99.99
2022-09-04T00:06:36.292Z,99.99
2022-09-04T00:07:36.250Z,99.99
2022-09-04T00:08:36.212Z,99.99
2022-09-04T00:09:36.193Z,99.64
2022-09-04T00:10:36.148Z,99.74
2022-09-04T00:11:36.102Z,99.74
2022-09-04T00:12:36.062Z,99.99
2022-09-04T00:13:36.025Z,99.74
2022-09-04T00:14:35.988Z,99.54
2022-09-04T00:15:35.977Z,99.44
2022-09-04T00:16:35.958Z,99.54
2022-09-04T00:17:35.879Z,99.74
2022-09-04T00:18:35.834Z,99.64
2022-09-04T00:19:35.798Z,99.13
2022-09-04T00:20:35.761Z,99.44
2022-09-04T00:21:35.731Z,99.24
2022-09-04T00:22:35.685Z,99.44
2022-09-04T00:23:35.645Z,98.43
2022-09-04T00:24:35.607Z,99.04
2022-09-04T00:25:35.571Z,99.04
2022-09-04T00:26:35.545Z,98.63
2022-09-04T00:27:36.090Z,99.04
2022-09-04T00:28:35.457Z,98.78
2022-09-04T00:29:35.420Z,98.93
2022-09-04T00:30:35.419Z,99.84
2022-09-04T00:31:35.342Z,99.54
2022-09-04T00:32:35.315Z,98.83
2022-09-04T00:33:35.269Z,98.53
2022-09-04T00:34:35.227Z,98.63
2022-09-04T00:35:35.191Z,98.43
2022-09-04T00:36:35.152Z,98.53
2022-09-04T00:37:35.114Z,98.73
2022-09-04T00:38:35.088Z,98.63
2022-09-04T00:39:35.065Z,98.63
2022-09-04T00:40:35.000Z,98.53
2022-09-04T00:41:34.967Z,98.43
2022-09-04T00:42:34.924Z,98.53
2022-09-04T00:43:34.888Z,99.54
2022-09-04T00:44:34.860Z,98.53
2022-09-04T00:45:34.858Z,98.93
2022-09-04T00:46:34.773Z,99.04
2022-09-04T00:47:34.737Z,98.63
2022-09-04T00:48:34.712Z,99.24
2022-09-04T00:49:34.661Z,99.04
2022-09-04T00:50:34.621Z,98.78
2022-09-04T00:51:34.590Z,98.88
2022-09-04T00:52:36.272Z,99.33
2022-09-04T00:53:34.512Z,99.58
2022-09-04T00:54:34.480Z,99.84
2022-09-04T00:55:34.436Z,99.74
2022-09-04T00:56:34.394Z,99.74
2022-09-04T00:57:34.629Z,99.88
2022-09-04T00:58:34.326Z,98.88
2022-09-04T00:59:34.279Z,99.99
2022-09-04T01:00:34.578Z,99.99
2022-09-04T01:01:36.762Z,99.99
2022-09-04T01:02:34.242Z,99.38
2022-09-04T01:03:34.128Z,99.99
2022-09-04T01:04:34.096Z,99.99
2022-09-04T01:05:34.054Z,99.99
2022-09-04T01:06:34.025Z,99.99
2022-09-04T01:07:33.978Z,99.99
2022-09-04T01:08:33.951Z,99.99
2022-09-04T01:09:33.909Z,99.88
2022-09-04T01:10:33.967Z,98.98
2022-09-04T01:11:33.826Z,99.18
2022-09-04T01:12:33.791Z,99.58
2022-09-04T01:13:33.747Z,99.94
2022-09-04T01:14:33.725Z,98.93
2022-09-04T01:15:33.678Z,99.68
2022-09-04T01:16:33.811Z,99.18
2022-09-04T01:17:33.608Z,99.99
2022-09-04T01:18:33.568Z,99.99
2022-09-04T01:19:33.523Z,99.99
2022-09-04T01:20:33.491Z,99.99
2022-09-04T01:21:33.447Z,99.99
2022-09-04T01:22:33.409Z,99.88
2022-09-04T01:23:33.371Z,99.99
2022-09-04T01:24:33.334Z,99.99
2022-09-04T01:25:33.305Z,99.99
2022-09-04T01:26:33.258Z,99.99
2022-09-04T01:27:33.222Z,99.99
2022-09-04T01:28:33.179Z,99.58
2022-09-04T01:29:33.146Z,99.99
2022-09-04T01:30:33.120Z,99.99
2022-09-04T01:31:33.123Z,99.99
2022-09-04T01:32:33.029Z,99.84
2022-09-04T01:33:32.992Z,99.99
2022-09-04T01:34:32.960Z,99.99
2022-09-04T01:35:32.915Z,99.99
2022-09-04T01:36:32.888Z,99.99
2022-09-04T01:37:32.840Z,99.99
2022-09-04T01:38:32.802Z,99.99
2022-09-04T01:39:32.808Z,99.99
2022-09-04T01:40:36.023Z,99.99
2022-09-04T01:41:36.436Z,99.99
2022-09-04T01:42:32.649Z,99.99
2022-09-04T01:43:32.612Z,99.99
2022-09-04T01:44:32.575Z,99.99
2022-09-04T01:45:32.601Z,99.99
2022-09-04T01:46:32.497Z,99.99
2022-09-04T01:47:32.479Z,99.99
2022-09-04T01:48:32.441Z,99.99
2022-09-04T01:49:32.385Z,99.99
2022-09-04T01:50:32.347Z,99.99
2022-09-04T01:51:32.306Z,99.99
2022-09-04T01:52:32.270Z,99.99
2022-09-04T01:53:32.999Z,99.99
2022-09-04T01:54:32.219Z,99.99
2022-09-04T01:55:32.157Z,99.99
2022-09-04T01:56:32.117Z,99.99
2022-09-04T01:57:32.079Z,99.99
2022-09-04T01:58:32.043Z,99.99
2022-09-04T01:59:32.002Z,99.99
2022-09-04T02:00:31.977Z,99.99
2022-09-04T02:01:31.981Z,99.99
2022-09-04T02:02:31.950Z,99.99
2022-09-04T02:03:31.861Z,99.99
2022-09-04T02:04:31.815Z,99.99
2022-09-04T02:05:31.789Z,99.99
2022-09-04T02:06:31.737Z,99.99
2022-09-04T02:07:31.700Z,99.99
2022-09-04T02:08:31.660Z,99.99
2022-09-04T02:09:31.628Z,99.99
2022-09-04T02:10:31.599Z,99.99
2022-09-04T02:11:31.550Z,99.99
2022-09-04T02:12:31.512Z,99.99
2022-09-04T02:13:31.474Z,99.99
2022-09-04T02:14:31.434Z,99.99
2022-09-04T02:15:31.394Z,99.99
2022-09-04T02:16:31.429Z,99.99
2022-09-04T02:17:31.318Z,99.99
2022-09-04T02:18:31.283Z,99.99
2022-09-04T02:19:31.242Z,99.99
2022-09-04T02:20:31.205Z,99.99
2022-09-04T02:21:31.167Z,99.99
2022-09-04T02:22:31.140Z,99.99
2022-09-04T02:23:31.088Z,99.99
2022-09-04T02:24:31.050Z,99.99
2022-09-04T02:25:31.013Z,99.99
2022-09-04T02:26:30.974Z,99.99
2022-09-04T02:27:30.939Z,99.99
2022-09-04T02:28:30.921Z,99.99
2022-09-04T02:29:31.517Z,99.99
2022-09-04T02:30:30.821Z,99.99
2022-09-04T02:31:30.811Z,99.99
2022-09-04T02:32:30.744Z,99.99
2022-09-04T02:33:30.708Z,99.99
2022-09-04T02:34:30.680Z,99.99
2022-09-04T02:35:30.631Z,99.99
2022-09-04T02:36:30.589Z,99.99
2022-09-04T02:37:30.557Z,99.99
2022-09-04T02:38:30.517Z,99.99
2022-09-04T02:39:30.523Z,99.99
2022-09-04T02:40:30.439Z,99.99
2022-09-04T02:41:30.400Z,99.99
2022-09-04T02:42:30.479Z,99.99
2022-09-04T02:43:30.327Z,99.99
2022-09-04T02:44:30.288Z,99.99
2022-09-04T02:45:30.262Z,99.99
2022-09-04T02:46:30.258Z,99.99
2022-09-04T02:47:30.174Z,99.99
2022-09-04T02:48:30.134Z,99.99
2022-09-04T02:49:30.100Z,99.99
2022-09-04T02:50:30.064Z,99.99
2022-09-04T02:51:30.018Z,99.99
2022-09-04T02:52:29.996Z,99.99
2022-09-04T02:53:29.942Z,99.99
2022-09-04T02:54:29.903Z,99.99
2022-09-04T02:55:29.866Z,99.99
2022-09-04T02:56:29.830Z,99.99
2022-09-04T02:57:29.802Z,99.99
2022-09-04T02:58:29.751Z,99.99
2022-09-04T02:59:29.722Z,99.99
2022-09-04T03:00:29.707Z,99.99
2022-09-04T03:01:29.636Z,99.99
2022-09-04T03:02:29.666Z,99.99
2022-09-04T03:03:29.558Z,99.99
2022-09-04T03:04:29.521Z,99.99
2022-09-04T03:05:29.486Z,99.99
2022-09-04T03:06:29.443Z,99.99
2022-09-04T03:07:29.408Z,99.99
2022-09-04T03:08:29.376Z,99.99
2022-09-04T03:09:29.330Z,99.99
2022-09-04T03:10:29.291Z,99.99
2022-09-04T03:11:29.254Z,99.99
2022-09-04T03:12:29.212Z,99.99
2022-09-04T03:13:29.187Z,99.99
2022-09-04T03:14:29.137Z,99.99
2022-09-04T03:15:29.099Z,99.99
2022-09-04T03:16:29.130Z,99.99
2022-09-04T03:17:29.022Z,99.99
2022-09-04T03:18:29.026Z,99.99
2022-09-04T03:19:28.961Z,99.99
2022-09-04T03:20:28.908Z,99.99
2022-09-04T03:21:28.871Z,99.99
2022-09-04T03:22:28.834Z,99.99
2022-09-04T03:23:28.807Z,99.99
2022-09-04T03:24:28.758Z,99.99
2022-09-04T03:25:28.713Z,99.99
2022-09-04T03:26:28.678Z,99.99
2022-09-04T03:27:28.642Z,99.99
2022-09-04T03:28:28.601Z,99.99
2022-09-04T03:29:28.575Z,99.99
2022-09-04T03:30:28.522Z,99.99
2022-09-04T03:31:28.569Z,99.99
2022-09-04T03:32:28.446Z,99.99
2022-09-04T03:33:28.412Z,99.99
2022-09-04T03:34:28.372Z,99.99
2022-09-04T03:35:28.331Z,99.99
2022-09-04T03:36:28.297Z,99.99
2022-09-04T03:37:28.269Z,99.99
2022-09-04T03:38:28.216Z,99.99
2022-09-04T03:39:28.201Z,99.99
2022-09-04T03:40:28.140Z,99.99
2022-09-04T03:41:28.101Z,99.99
2022-09-04T03:42:28.062Z,99.99
2022-09-04T03:43:28.041Z,99.99
2022-09-04T03:44:27.985Z,99.99
2022-09-04T03:45:27.949Z,99.99
2022-09-04T03:46:27.950Z,99.99
2022-09-04T03:47:27.878Z,99.99
2022-09-04T03:48:27.832Z,99.99
2022-09-04T03:50:59.869Z,99.99
2022-09-04T03:51:59.810Z,99.99
2022-09-04T03:52:59.766Z,99.99
2022-09-04T03:53:59.725Z,99.99
2022-09-04T03:54:59.706Z,99.99
2022-09-04T03:55:59.647Z,99.99
2022-09-04T03:56:59.614Z,99.99
2022-09-04T03:57:59.573Z,99.99
2022-09-04T03:58:59.535Z,99.99
2022-09-04T03:59:59.495Z,99.99
2022-09-04T04:00:59.513Z,99.99
2022-09-04T04:01:59.414Z,99.99
2022-09-04T04:02:59.441Z,99.99
2022-09-04T04:03:59.339Z,99.99
2022-09-04T04:04:59.302Z,99.99
2022-09-04T04:05:59.277Z,99.99
2022-09-04T04:06:59.225Z,99.99
2022-09-04T04:07:59.231Z,99.99
2022-09-04T04:08:59.147Z,99.99
2022-09-04T04:09:59.108Z,99.99
2022-09-04T04:10:59.073Z,99.99
2022-09-04T04:11:59.045Z,99.99
2022-09-04T04:12:58.994Z,99.99
2022-09-04T04:13:58.954Z,99.99
2022-09-04T04:14:58.921Z,99.99
2022-09-04T04:15:58.907Z,99.99
2022-09-04T04:16:58.850Z,99.99
2022-09-04T04:17:58.807Z,99.99
2022-09-04T04:18:58.763Z,99.99
2022-09-04T04:19:58.725Z,99.99
2022-09-04T04:20:58.688Z,99.99
2022-09-04T04:21:58.648Z,99.99
2022-09-04T04:22:58.622Z,99.99
2022-09-04T04:23:58.573Z,99.99
2022-09-04T04:24:58.534Z,99.99
2022-09-04T04:25:58.500Z,99.99
2022-09-04T04:26:58.457Z,99.99
2022-09-04T04:27:58.418Z,99.99
2022-09-04T04:28:58.393Z,99.99
2022-09-04T04:29:58.343Z,99.99
2022-09-04T04:30:58.335Z,99.99
2022-09-04T04:31:58.270Z,99.99
2022-09-04T04:32:58.227Z,99.99
2022-09-04T04:33:58.201Z,99.99
2022-09-04T04:34:58.177Z,99.99
2022-09-04T04:35:58.113Z,99.99
2022-09-04T04:36:58.076Z,99.99
2022-09-04T04:37:58.035Z,99.99
2022-09-04T04:38:58.112Z,99.99
2022-09-04T04:39:58.023Z,99.99
2022-09-04T04:40:57.934Z,99.99
2022-09-04T04:41:57.881Z,99.99
2022-09-04T04:42:57.847Z,99.99
2022-09-04T04:43:57.807Z,99.99
2022-09-04T04:44:57.772Z,99.99
2022-09-04T04:45:57.728Z,99.99
2022-09-04T04:46:57.746Z,99.99
2022-09-04T04:47:57.653Z,99.99
2022-09-04T04:48:57.617Z,99.99
2022-09-04T04:49:57.588Z,99.99
2022-09-04T04:50:57.544Z,99.99
2022-09-04T04:51:57.499Z,99.99
2022-09-04T04:52:57.460Z,99.99
2022-09-04T04:53:57.422Z,99.99
2022-09-04T04:54:57.385Z,99.99
2022-09-04T04:55:57.378Z,99.99
2022-09-04T04:56:57.306Z,99.99
2022-09-04T04:57:57.274Z,99.99
2022-09-04T04:58:57.233Z,99.99
2022-09-04T04:59:57.200Z,99.99
2022-09-04T05:00:57.154Z,99.99
2022-09-04T05:01:57.250Z,99.99
2022-09-04T05:02:57.112Z,99.99
2022-09-04T05:03:57.037Z,99.99
2022-09-04T05:04:57.002Z,99.99
2022-09-04T05:05:56.963Z,99.99
2022-09-04T05:06:56.924Z,99.99
2022-09-04T05:07:56.899Z,99.99
2022-09-04T05:08:56.870Z,99.99
2022-09-04T05:09:56.813Z,99.99
2022-09-04T05:10:56.770Z,99.99
2022-09-04T05:11:56.736Z,99.99
2022-09-04T05:12:56.697Z,99.99
2022-09-04T05:13:56.664Z,99.99
2022-09-04T05:14:56.617Z,99.99
2022-09-04T05:16:08.987Z,99.99
2022-09-04T05:16:56.633Z,99.99
2022-09-04T05:17:56.526Z,99.99
2022-09-04T05:18:56.475Z,99.99
2022-09-04T05:19:56.429Z,99.99
2022-09-04T05:20:56.387Z,99.99
2022-09-04T05:21:56.354Z,99.99
2022-09-04T05:22:56.311Z,99.99
2022-09-04T05:23:56.293Z,99.99
2022-09-04T05:24:56.261Z,99.99
2022-09-04T05:25:56.242Z,99.99
2022-09-04T05:26:56.165Z,99.99
2022-09-04T05:27:56.136Z,99.99
2022-09-04T05:28:56.082Z,99.99
2022-09-04T05:29:56.051Z,99.99
2022-09-04T05:30:56.057Z,99.99
2022-09-04T05:31:55.976Z,99.99
2022-09-04T05:32:55.938Z,99.99
2022-09-04T05:33:55.893Z,99.93
2022-09-04T05:34:55.865Z,99.99
2022-09-04T05:35:55.820Z,99.99
2022-09-04T05:36:55.833Z,99.58
2022-09-04T05:37:55.741Z,99.38
2022-09-04T05:38:55.702Z,99.88
2022-09-04T05:39:55.717Z,98.37
2022-09-04T05:40:55.630Z,99.54
2022-09-04T05:41:55.619Z,99.38
2022-09-04T05:42:55.567Z,98.78
2022-09-04T05:43:55.515Z,98.83
2022-09-04T05:44:55.472Z,98.33
2022-09-04T05:45:55.438Z,98.33
2022-09-04T05:46:55.403Z,98.48
2022-09-04T05:47:55.365Z,97.62
2022-09-04T05:48:55.333Z,98.13
2022-09-04T05:49:55.287Z,97.92
2022-09-04T05:50:55.248Z,97.32
2022-09-04T05:51:55.212Z,97.27
2022-09-04T05:52:55.184Z,96.83
2022-09-04T05:53:59.114Z,95.98
2022-09-04T05:54:55.111Z,93.23
2022-09-04T05:55:55.069Z,89.09
2022-09-04T05:56:55.023Z,87.05
2022-09-04T05:57:54.983Z,84.63
2022-09-04T05:58:54.947Z,81.09
2022-09-04T05:59:54.911Z,80.85
2022-09-04T06:00:54.883Z,79.58
2022-09-04T06:01:54.878Z,77.94
2022-09-04T06:02:54.866Z,77.63
2022-09-04T06:03:54.765Z,74.97
2022-09-04T06:04:54.722Z,72.44
2022-09-04T06:05:54.685Z,72.28
2022-09-04T06:06:54.668Z,72.52
2022-09-04T06:07:54.636Z,73.11
2022-09-04T06:08:54.576Z,73.35
2022-09-04T06:09:54.539Z,74.38
2022-09-04T06:10:54.507Z,74.34
2022-09-04T06:11:54.467Z,72.81
2022-09-04T06:12:54.431Z,72.78
2022-09-04T06:13:54.409Z,71.95
2022-09-04T06:14:54.362Z,71.91
2022-09-04T06:15:54.367Z,71.51
2022-09-04T06:16:54.287Z,70.78
2022-09-04T06:17:54.252Z,71.25
2022-09-04T06:18:54.219Z,71.08
2022-09-04T06:19:54.183Z,69.53
2022-09-04T06:20:54.144Z,68.76
2022-09-04T06:21:54.126Z,67.21
2022-09-04T06:22:55.795Z,65.79
2022-09-04T06:23:54.042Z,64.07
2022-09-04T06:24:54.002Z,65.33
2022-09-04T06:25:54.001Z,64.61
2022-09-04T06:26:53.974Z,62.60
2022-09-04T06:27:53.911Z,62.73
2022-09-04T06:28:53.865Z,63.65
2022-09-04T06:29:53.830Z,65.06
2022-09-04T06:30:53.816Z,67.27
2022-09-04T06:31:53.760Z,66.48
2022-09-04T06:32:53.736Z,65.79
2022-09-04T06:33:53.691Z,66.18
2022-09-04T06:34:53.655Z,66.88
2022-09-04T06:35:53.622Z,65.99
2022-09-04T06:36:53.587Z,68.66
2022-09-04T06:37:53.554Z,68.53
2022-09-04T06:38:53.529Z,68.66
2022-09-04T06:39:53.573Z,68.37
2022-09-04T06:40:53.448Z,67.18
2022-09-04T06:41:53.419Z,68.66
2022-09-04T06:42:53.381Z,66.85
2022-09-04T06:43:54.353Z,65.46
2022-09-04T06:44:53.311Z,68.83
2022-09-04T06:45:53.281Z,67.94
2022-09-04T06:46:53.293Z,69.16
2022-09-04T06:47:53.211Z,70.32
2022-09-04T06:48:53.182Z,72.28
2022-09-04T06:49:53.155Z,72.35
2022-09-04T06:50:53.105Z,74.24
2022-09-04T06:51:53.073Z,72.28
2022-09-04T06:52:53.038Z,71.08
2022-09-04T06:53:53.007Z,68.80
2022-09-04T06:54:52.978Z,67.41
2022-09-04T06:55:52.936Z,64.97
2022-09-04T06:56:52.901Z,63.92
2022-09-04T06:57:52.867Z,64.57
2022-09-04T06:58:52.831Z,65.86
2022-09-04T06:59:52.800Z,67.67
2022-09-04T07:00:52.775Z,66.35
2022-09-04T07:01:52.902Z,68.27
2022-09-04T07:02:52.723Z,67.80
2022-09-04T07:03:52.666Z,67.77
2022-09-04T07:04:52.623Z,67.05
2022-09-04T07:05:52.592Z,65.49
2022-09-04T07:06:52.572Z,68.46
2022-09-04T07:07:52.546Z,66.72
2022-09-04T07:08:52.488Z,63.22
2022-09-04T07:09:52.456Z,63.62
2022-09-04T07:10:52.436Z,63.19
2022-09-04T07:11:52.388Z,62.74
2022-09-04T07:12:52.353Z,63.56
2022-09-04T07:13:52.331Z,61.16
2022-09-04T07:14:52.287Z,61.35
2022-09-04T07:15:52.274Z,63.68
2022-09-04T07:16:52.237Z,65.82
2022-09-04T07:17:52.188Z,66.32
2022-09-04T07:18:52.153Z,67.11
2022-09-04T07:19:52.122Z,67.54
2022-09-04T07:20:52.086Z,64.37
2022-09-04T07:21:52.057Z,66.42
2022-09-04T07:22:52.032Z,67.61
2022-09-04T07:23:51.989Z,65.59
2022-09-04T07:24:51.955Z,65.33
2022-09-04T07:25:51.922Z,64.24
2022-09-04T07:26:51.899Z,65.36
2022-09-04T07:27:51.856Z,67.90
2022-09-04T07:28:51.828Z,69.62
2022-09-04T07:29:51.789Z,70.55
2022-09-04T07:30:51.758Z,67.05
2022-09-04T07:31:51.778Z,67.67
2022-09-04T07:32:51.690Z,69.23
2022-09-04T07:33:51.677Z,67.68
2022-09-04T07:34:51.637Z,66.35
2022-09-04T07:35:51.622Z,65.53
2022-09-04T07:36:51.559Z,65.10
2022-09-04T07:37:52.485Z,65.13
2022-09-04T07:38:51.703Z,65.76
2022-09-04T07:39:51.567Z,66.85
2022-09-04T07:40:51.439Z,65.20
2022-09-04T07:41:51.396Z,63.56
2022-09-04T07:42:51.364Z,64.14
2022-09-04T07:43:54.628Z,66.94
2022-09-04T07:44:51.306Z,67.64
2022-09-04T07:45:51.516Z,67.67
2022-09-04T07:46:51.243Z,67.77
2022-09-04T07:47:51.202Z,68.70
2022-09-04T07:48:52.062Z,69.92
2022-09-04T07:49:51.139Z,69.13
2022-09-04T07:50:51.107Z,70.15
2022-09-04T07:51:51.071Z,72.04
2022-09-04T07:52:51.049Z,70.68
2022-09-04T07:53:51.010Z,68.80
2022-09-04T07:54:50.974Z,68.43
2022-09-04T07:55:50.944Z,66.35
2022-09-04T07:56:50.904Z,68.46
2022-09-04T07:57:50.883Z,66.49
2022-09-04T07:58:50.854Z,68.01
2022-09-04T07:59:50.845Z,67.74
2022-09-04T08:00:50.818Z,66.39
2022-09-04T08:01:50.772Z,64.91
2022-09-04T08:02:50.728Z,62.68
2022-09-04T08:03:53.882Z,61.53
2022-09-04T08:04:50.725Z,61.11
2022-09-04T08:05:50.619Z,59.83
2022-09-04T08:06:50.588Z,61.39
2022-09-04T08:07:50.557Z,61.66
2022-09-04T08:08:50.538Z,61.36
2022-09-04T08:09:50.492Z,62.62
2022-09-04T08:10:50.461Z,60.41
2022-09-04T08:11:50.433Z,59.60
2022-09-04T08:12:50.876Z,59.57
2022-09-04T08:13:52.096Z,59.15
2022-09-04T08:14:50.335Z,57.90
2022-09-04T08:15:50.325Z,59.52
2022-09-04T08:16:50.270Z,63.33
2022-09-04T08:17:50.239Z,63.36
2022-09-04T08:18:50.209Z,63.89
2022-09-04T08:19:50.190Z,66.13
2022-09-04T08:20:50.144Z,66.69
2022-09-04T08:21:50.118Z,64.45
2022-09-04T08:22:50.084Z,63.30
2022-09-04T08:23:50.053Z,62.94
2022-09-04T08:24:50.020Z,60.84
2022-09-04T08:25:50.000Z,60.75
2022-09-04T08:26:49.958Z,59.64
2022-09-04T08:27:49.933Z,58.06
2022-09-04T08:28:49.896Z,57.45
2022-09-04T08:29:49.931Z,57.15
2022-09-04T08:30:49.861Z,56.56
2022-09-04T08:31:49.817Z,57.82
2022-09-04T08:32:49.775Z,62.15
2022-09-04T08:33:49.751Z,62.21
2022-09-04T08:34:49.711Z,64.04
2022-09-04T08:35:49.683Z,66.28
2022-09-04T08:36:49.660Z,65.95
2022-09-04T08:37:49.618Z,66.06
2022-09-04T08:38:49.605Z,67.08
2022-09-04T08:39:49.624Z,67.02
2022-09-04T08:40:52.137Z,66.98
2022-09-04T08:41:49.507Z,67.68
2022-09-04T08:42:49.487Z,67.94
2022-09-04T08:43:49.434Z,65.73
2022-09-04T08:44:49.400Z,66.02
2022-09-04T08:45:49.390Z,67.05
2022-09-04T08:46:49.624Z,67.21
2022-09-04T08:47:49.323Z,67.35
2022-09-04T08:48:49.288Z,63.33
2022-09-04T08:49:49.247Z,63.43
2022-09-04T08:50:49.222Z,65.00
2022-09-04T08:51:49.215Z,67.47
2022-09-04T08:52:49.151Z,66.09
2022-09-04T08:53:49.143Z,66.06
2022-09-04T08:54:49.092Z,64.71
2022-09-04T08:55:49.061Z,61.79
2022-09-04T08:56:49.030Z,62.15
2022-09-04T08:57:48.998Z,62.84
2022-09-04T08:58:48.974Z,61.98
2022-09-04T08:59:48.958Z,64.22
2022-09-04T09:00:48.977Z,63.53
2022-09-04T09:01:48.902Z,63.95
2022-09-04T09:02:48.880Z,64.35
2022-09-04T09:03:48.815Z,63.03
2022-09-04T09:04:48.844Z,61.82
2022-09-04T09:05:48.766Z,63.20
2022-09-04T09:06:48.723Z,62.28
2022-09-04T09:07:48.694Z,63.49
2022-09-04T09:08:48.662Z,61.76
2022-09-04T09:09:48.633Z,62.28
2022-09-04T09:10:48.600Z,61.46
2022-09-04T09:11:48.583Z,60.90
2022-09-04T09:12:48.543Z,62.93
2022-09-04T09:13:48.539Z,63.56
2022-09-04T09:14:48.479Z,63.72
2022-09-04T09:15:48.450Z,62.34
2022-09-04T09:16:48.502Z,63.53
2022-09-04T09:17:48.392Z,63.30
2022-09-04T09:18:48.359Z,62.18
2022-09-04T09:19:48.338Z,63.14
2022-09-04T09:20:49.099Z,60.57
2022-09-04T09:21:48.269Z,62.32
2022-09-04T09:22:48.238Z,59.14
2022-09-04T09:23:48.207Z,60.71
2022-09-04T09:24:48.181Z,59.30
2022-09-04T09:25:48.168Z,59.89
2022-09-04T09:26:48.120Z,59.64
2022-09-04T09:27:48.090Z,58.99
2022-09-04T09:28:48.542Z,57.03
2022-09-04T09:29:48.028Z,57.79
2022-09-04T09:30:48.041Z,60.88
2022-09-04T09:31:47.985Z,59.84
2022-09-04T09:32:47.940Z,59.12
2022-09-04T09:33:47.911Z,58.20
2022-09-04T09:34:47.897Z,57.60
2022-09-04T09:35:47.852Z,59.86
2022-09-04T09:36:47.831Z,58.26
2022-09-04T09:37:47.820Z,59.25
2022-09-04T09:38:47.761Z,57.77
2022-09-04T09:39:47.774Z,59.01
2022-09-04T09:40:47.705Z,62.85
2022-09-04T09:41:47.676Z,60.46
2022-09-04T09:42:47.646Z,57.03
2022-09-04T09:43:47.626Z,56.85
2022-09-04T09:44:47.589Z,59.38
2022-09-04T09:45:47.615Z,58.51
2022-09-04T09:46:47.528Z,59.14
2022-09-04T09:47:47.499Z,61.36
2022-09-04T09:48:47.470Z,59.71
2022-09-04T09:49:47.454Z,60.31
2022-09-04T09:50:56.652Z,61.46
2022-09-04T09:51:47.385Z,60.71
2022-09-04T09:52:47.355Z,61.13
2022-09-04T09:53:47.689Z,59.92
2022-09-04T09:54:47.294Z,59.50
2022-09-04T09:55:47.278Z,58.74
2022-09-04T09:56:53.817Z,61.07
2022-09-04T09:57:47.208Z,60.97
2022-09-04T09:58:47.190Z,61.26
2022-09-04T09:59:47.150Z,60.15
2022-09-04T10:00:47.177Z,60.22
2022-09-04T10:01:47.091Z,60.68
2022-09-04T10:02:47.125Z,58.74
2022-09-04T10:03:47.036Z,60.57
2022-09-04T10:04:47.008Z,59.98
2022-09-04T10:05:46.975Z,59.88
2022-09-04T10:06:46.963Z,61.43
2022-09-04T10:07:46.919Z,60.09
2022-09-04T10:08:46.901Z,59.40
2022-09-04T10:09:46.860Z,60.58
2022-09-04T10:10:46.832Z,58.91
2022-09-04T10:11:46.806Z,60.49
2022-09-04T10:12:46.776Z,59.50
2022-09-04T10:13:46.744Z,61.00
2022-09-04T10:14:46.768Z,59.46
2022-09-04T10:15:46.686Z,60.25
2022-09-04T10:16:46.719Z,59.63
2022-09-04T10:17:46.629Z,59.89
2022-09-04T10:18:46.606Z,58.71
2022-09-04T10:19:46.573Z,58.51
2022-09-04T10:20:46.555Z,58.48
2022-09-04T10:21:46.527Z,57.97
2022-09-04T10:22:46.484Z,57.87
2022-09-04T10:23:46.478Z,58.00
2022-09-04T10:24:46.427Z,59.08
2022-09-04T10:25:46.399Z,58.88
2022-09-04T10:26:46.382Z,59.94
2022-09-04T10:27:46.355Z,57.79
2022-09-04T10:28:46.313Z,58.69
2022-09-04T10:29:46.285Z,59.64
2022-09-04T10:30:46.292Z,58.36
2022-09-04T10:31:46.230Z,57.97
2022-09-04T10:32:46.201Z,59.64
2022-09-04T10:33:46.180Z,57.84
2022-09-04T10:34:46.143Z,58.18
2022-09-04T10:35:46.115Z,57.94
2022-09-04T10:36:46.087Z,57.48
2022-09-04T10:37:46.060Z,57.18
2022-09-04T10:38:46.030Z,60.06
2022-09-04T10:39:46.043Z,58.62
2022-09-04T10:40:49.304Z,57.15
2022-09-04T10:41:45.942Z,59.71
2022-09-04T10:42:45.917Z,56.93
2022-09-04T10:43:45.887Z,59.51
2022-09-04T10:44:45.859Z,57.05
2022-09-04T10:45:45.912Z,57.51
2022-09-04T10:46:45.802Z,57.22
2022-09-04T10:47:45.773Z,57.32
2022-09-04T10:48:45.746Z,58.30
2022-09-04T10:49:45.716Z,56.90
2022-09-04T10:50:45.692Z,57.68
2022-09-04T10:51:45.672Z,56.38
2022-09-04T10:52:45.633Z,57.17
2022-09-04T10:53:45.605Z,56.58
2022-09-04T10:54:45.578Z,57.32
2022-09-04T10:55:45.548Z,58.19
2022-09-04T10:56:45.531Z,58.81
2022-09-04T10:57:45.495Z,60.22
2022-09-04T10:58:45.467Z,60.41
2022-09-04T10:59:45.438Z,59.92
2022-09-04T11:00:45.428Z,59.63
2022-09-04T11:01:45.381Z,60.61
2022-09-04T11:02:45.491Z,60.22
2022-09-04T11:03:45.324Z,59.30
2022-09-04T11:04:45.297Z,59.77
2022-09-04T11:05:45.269Z,61.24
2022-09-04T11:06:45.241Z,59.74
2022-09-04T11:07:45.213Z,59.27
2022-09-04T11:08:45.196Z,58.45
2022-09-04T11:09:45.155Z,58.37
2022-09-04T11:10:45.132Z,59.92
2022-09-04T11:11:45.099Z,59.26
2022-09-04T11:12:45.072Z,59.98
2022-09-04T11:13:49.291Z,60.80
2022-09-04T11:14:45.025Z,60.87
2022-09-04T11:15:44.998Z,61.07
2022-09-04T11:16:45.002Z,61.56
2022-09-04T11:17:44.938Z,60.54
2022-09-04T11:18:44.915Z,59.53
2022-09-04T11:19:47.642Z,59.36
2022-09-04T11:20:44.852Z,59.75
2022-09-04T11:21:44.809Z,60.19
2022-09-04T11:22:44.783Z,58.22
2022-09-04T11:23:44.746Z,58.84
2022-09-04T11:24:44.724Z,60.94
2022-09-04T11:25:44.698Z,60.25
2022-09-04T11:26:44.780Z,59.91
2022-09-04T11:27:45.323Z,61.03
2022-09-04T11:28:44.600Z,61.91
2022-09-04T11:29:44.569Z,62.04
2022-09-04T11:30:48.123Z,61.75
2022-09-04T11:31:44.577Z,61.08
2022-09-04T11:32:44.513Z,62.27
2022-09-04T11:33:44.447Z,61.88
2022-09-04T11:34:44.417Z,61.38
2022-09-04T11:35:44.390Z,62.47
2022-09-04T11:36:44.354Z,62.01
2022-09-04T11:37:44.323Z,63.09
2022-09-04T11:38:44.308Z,64.38
2022-09-04T11:39:44.298Z,62.20
2022-09-04T11:40:44.230Z,63.75
2022-09-04T11:41:44.199Z,63.06
2022-09-04T11:42:44.165Z,63.16
2022-09-04T11:43:44.137Z,63.56
2022-09-04T11:44:44.112Z,62.30
2022-09-04T11:45:44.124Z,63.98
2022-09-04T11:46:44.039Z,62.47
2022-09-04T11:47:44.011Z,62.47
2022-09-04T11:48:43.976Z,61.75
2022-09-04T11:49:43.942Z,61.25
2022-09-04T11:50:43.922Z,61.25
2022-09-04T11:51:43.877Z,60.76
2022-09-04T11:52:43.845Z,61.42
2022-09-04T11:53:43.815Z,60.41
2022-09-04T11:54:43.782Z,61.10
2022-09-04T11:55:43.761Z,62.12
2022-09-04T11:56:43.719Z,59.43
2022-09-04T11:57:43.697Z,62.02
2022-09-04T11:58:43.659Z,58.94
2022-09-04T11:59:43.625Z,57.92
2022-09-04T12:00:43.592Z,58.98
2022-09-04T12:01:47.685Z,57.08
2022-09-04T12:02:43.532Z,56.10
2022-09-04T12:03:43.569Z,55.43
2022-09-04T12:04:43.492Z,55.90
2022-09-04T12:05:43.440Z,54.39
2022-09-04T12:06:43.409Z,54.66
2022-09-04T12:07:43.607Z,53.19
2022-09-04T12:08:43.351Z,54.62
2022-09-04T12:09:43.317Z,54.13
2022-09-04T12:10:43.303Z,55.58
2022-09-04T12:11:43.262Z,53.78
2022-09-04T12:12:43.228Z,57.25
2022-09-04T12:13:43.202Z,54.89
2022-09-04T12:14:43.202Z,54.82
2022-09-04T12:15:43.147Z,55.21
2022-09-04T12:16:44.611Z,57.31
2022-09-04T12:17:43.090Z,57.23
2022-09-04T12:18:43.060Z,56.77
2022-09-04T12:19:43.022Z,57.43
2022-09-04T12:20:43.007Z,55.85
2022-09-04T12:21:42.965Z,55.12
2022-09-04T12:22:42.936Z,55.91
2022-09-04T12:23:42.909Z,56.67
2022-09-04T12:24:42.882Z,57.33
2022-09-04T12:25:42.861Z,55.14
2022-09-04T12:26:51.513Z,57.23
2022-09-04T12:27:42.786Z,54.68
2022-09-04T12:28:42.756Z,55.95
2022-09-04T12:29:42.732Z,55.26
2022-09-04T12:30:42.699Z,56.48
2022-09-04T12:31:42.749Z,57.49
2022-09-04T12:32:42.659Z,57.32
2022-09-04T12:33:42.606Z,57.42
2022-09-04T12:34:42.578Z,59.52
2022-09-04T12:35:42.550Z,59.61
2022-09-04T12:36:42.517Z,58.14
2022-09-04T12:37:42.498Z,58.33
2022-09-04T12:38:42.471Z,58.23
2022-09-04T12:39:42.468Z,57.84
2022-09-04T12:40:42.397Z,58.56
2022-09-04T12:41:44.071Z,58.46
2022-09-04T12:42:42.337Z,59.77
2022-09-04T12:43:42.314Z,59.84
2022-09-04T12:44:42.271Z,60.24
2022-09-04T12:45:42.311Z,61.19
2022-09-04T12:46:42.209Z,59.61
2022-09-04T12:47:42.176Z,59.98
2022-09-04T12:48:42.144Z,58.30
2022-09-04T12:49:42.123Z,57.42
2022-09-04T12:50:42.080Z,58.87
2022-09-04T12:51:42.052Z,58.57
2022-09-04T12:52:42.025Z,58.15
2022-09-04T12:53:41.987Z,56.87