createdAt,value
2023-06-14T00:02:04.582Z,11.34
2023-06-14T00:04:33.192Z,11.25
2023-06-14T00:07:01.493Z,11.12
2023-06-14T00:09:29.488Z,11.04
2023-06-14T00:11:57.478Z,11.01
2023-06-14T00:14:25.455Z,11.05
2023-06-14T00:17:00.028Z,10.93
2023-06-14T00:19:28.480Z,10.93
2023-06-14T00:21:56.545Z,10.83
2023-06-14T00:24:24.643Z,10.80
2023-06-14T00:26:53.078Z,10.74
2023-06-14T00:29:21.093Z,10.73
2023-06-14T00:31:49.166Z,10.66
2023-06-14T00:34:17.322Z,10.71
2023-06-14T00:36:45.320Z,10.73
2023-06-14T00:39:16.182Z,10.68
2023-06-14T00:41:44.236Z,10.62
2023-06-14T00:44:12.916Z,10.55
2023-06-14T00:46:42.915Z,10.55
2023-06-14T00:49:11.986Z,10.59
2023-06-14T00:51:40.616Z,10.60
2023-06-14T00:54:08.994Z,10.53
2023-06-14T00:56:38.732Z,10.47
2023-06-14T00:59:07.253Z,10.55
2023-06-14T01:01:35.313Z,10.57
2023-06-14T01:04:04.630Z,10.53
2023-06-14T01:06:52.956Z,10.58
2023-06-14T01:09:23.792Z,10.62
2023-06-14T01:11:55.864Z,10.64
2023-06-14T01:14:24.957Z,10.58
2023-06-14T01:16:56.577Z,10.53
2023-06-14T01:19:27.093Z,10.47
2023-06-14T01:21:56.633Z,10.45
2023-06-14T01:24:26.886Z,10.43
2023-06-14T01:26:57.272Z,10.38
2023-06-14T01:29:26.657Z,10.46
2023-06-14T01:31:55.506Z,10.44
2023-06-14T01:34:23.541Z,10.28
2023-06-14T01:36:56.093Z,10.34
2023-06-14T01:39:24.712Z,10.37
2023-06-14T01:41:53.268Z,10.40
2023-06-14T01:44:21.921Z,10.43
2023-06-14T01:46:50.523Z,10.43
2023-06-14T01:49:18.510Z,10.42
2023-06-14T01:51:46.487Z,10.44
2023-06-14T01:54:14.455Z,10.48
2023-06-14T01:56:42.726Z,10.51
2023-06-14T01:59:10.774Z,10.52
2023-06-14T02:01:39.389Z,10.52
2023-06-14T02:04:07.409Z,10.49
2023-06-14T02:06:35.708Z,10.44
2023-06-14T02:09:04.748Z,10.41
2023-06-14T02:11:32.656Z,10.40
2023-06-14T02:14:01.380Z,10.34
2023-06-14T02:16:30.820Z,10.29
2023-06-14T02:18:59.187Z,10.22
2023-06-14T02:21:27.169Z,10.16
2023-06-14T02:23:55.490Z,10.11
2023-06-14T02:26:30.100Z,10.10
2023-06-14T02:28:58.177Z,10.10
2023-06-14T02:31:26.511Z,10.09
2023-06-14T02:33:54.550Z,9.97
2023-06-14T02:36:22.590Z,9.83
2023-06-14T02:38:50.647Z,9.76
2023-06-14T02:41:18.507Z,9.68
2023-06-14T02:43:46.610Z,9.70
2023-06-14T02:46:14.585Z,9.76
2023-06-14T02:48:43.217Z,9.73
2023-06-14T02:51:11.278Z,9.77
2023-06-14T02:53:39.258Z,9.79
2023-06-14T02:56:07.721Z,9.78
2023-06-14T02:58:37.350Z,9.75
2023-06-14T03:01:06.871Z,9.78
2023-06-14T03:03:35.005Z,9.78
2023-06-14T03:06:05.324Z,9.73
2023-06-14T03:08:40.041Z,9.72
2023-06-14T03:11:12.405Z,9.73
2023-06-14T03:13:42.004Z,9.75
2023-06-14T03:16:10.234Z,9.75
2023-06-14T03:18:40.238Z,9.77
2023-06-14T03:21:10.137Z,9.78
2023-06-14T03:23:39.232Z,9.79
2023-06-14T03:26:07.308Z,9.82
2023-06-14T03:28:35.751Z,9.86
2023-06-14T03:31:04.072Z,9.90
2023-06-14T03:33:33.605Z,9.93
2023-06-14T03:36:02.918Z,9.94
2023-06-14T03:38:31.123Z,9.96
2023-06-14T03:40:59.185Z,9.99
2023-06-14T03:47:28.792Z,10.09
2023-06-14T03:49:57.177Z,10.08
2023-06-14T03:52:24.149Z,10.05
2023-06-14T03:57:24.229Z,10.06
2023-06-14T03:59:51.576Z,10.12
2023-06-14T04:02:19.174Z,10.17
2023-06-14T04:04:46.541Z,10.23
2023-06-14T04:07:14.105Z,10.30
2023-06-14T04:09:41.705Z,10.34
2023-06-14T04:12:14.805Z,10.39
2023-06-14T04:14:41.580Z,10.44
2023-06-14T04:17:10.891Z,10.50
2023-06-14T04:19:38.985Z,10.59
2023-06-14T04:22:06.495Z,10.68
2023-06-14T04:24:35.429Z,10.77
2023-06-14T04:27:02.878Z,10.86
2023-06-14T04:29:31.889Z,10.94
2023-06-14T04:32:02.797Z,11.04
2023-06-14T04:34:32.289Z,11.13
2023-06-14T04:37:00.213Z,11.22
2023-06-14T04:39:31.680Z,11.30
2023-06-14T04:42:01.016Z,11.40
2023-06-14T04:44:32.192Z,11.55
2023-06-14T04:47:01.461Z,11.71
2023-06-14T04:49:32.930Z,11.85
2023-06-14T04:52:01.936Z,12.10
2023-06-14T04:54:34.367Z,12.25
2023-06-14T04:57:02.795Z,12.32
2023-06-14T04:59:33.807Z,12.34
2023-06-14T05:02:01.168Z,12.40
2023-06-14T05:04:28.576Z,12.46
2023-06-14T05:06:55.687Z,12.53
2023-06-14T05:09:23.158Z,12.60
2023-06-14T05:11:51.227Z,12.71
2023-06-14T05:14:18.937Z,12.84
2023-06-14T05:16:46.655Z,13.11
2023-06-14T05:19:13.393Z,13.35
2023-06-14T05:21:43.492Z,13.39
2023-06-14T05:24:11.760Z,13.39
2023-06-14T05:26:38.603Z,13.45
2023-06-14T05:29:05.923Z,13.53
2023-06-14T05:31:33.405Z,13.57
2023-06-14T05:34:00.578Z,13.64
2023-06-14T05:36:28.411Z,13.69
2023-06-14T05:39:00.178Z,13.75
2023-06-14T05:41:27.812Z,13.79
2023-06-14T05:43:56.192Z,13.87
2023-06-14T05:46:25.899Z,13.94
2023-06-14T05:48:53.488Z,14.03
2023-06-14T05:51:20.713Z,14.18
2023-06-14T05:53:48.707Z,14.40
2023-06-14T05:56:18.344Z,14.58
2023-06-14T05:58:46.304Z,14.73
2023-06-14T06:01:13.855Z,14.83
2023-06-14T06:03:41.824Z,14.88
2023-06-14T06:06:09.274Z,14.87
2023-06-14T06:08:36.276Z,14.84
2023-06-14T06:11:03.065Z,14.98
2023-06-14T06:13:29.888Z,15.12
2023-06-14T06:15:56.771Z,15.22
2023-06-14T06:18:23.755Z,15.33
2023-06-14T06:20:50.625Z,15.44
2023-06-14T06:23:17.465Z,15.55
2023-06-14T06:25:44.423Z,15.63
2023-06-14T06:28:11.501Z,15.69
2023-06-14T06:30:38.823Z,15.73
2023-06-14T06:33:06.070Z,15.80
2023-06-14T06:35:33.639Z,15.82
2023-06-14T06:38:01.344Z,15.72
2023-06-14T06:40:28.292Z,15.72
2023-06-14T06:42:55.602Z,15.75
2023-06-14T06:45:25.451Z,15.79
2023-06-14T06:47:52.834Z,15.88
2023-06-14T06:50:28.943Z,15.98
2023-06-14T06:52:55.931Z,16.07
2023-06-14T06:55:23.077Z,16.11
2023-06-14T06:57:50.493Z,16.07
2023-06-14T07:00:18.525Z,16.21
2023-06-14T07:02:46.478Z,16.27
2023-06-14T07:05:14.560Z,16.25
2023-06-14T07:07:41.987Z,16.27
2023-06-14T07:10:08.816Z,16.39
2023-06-14T07:12:39.709Z,16.50
2023-06-14T07:15:10.171Z,16.59
2023-06-14T07:17:37.667Z,16.72
2023-06-14T07:20:08.360Z,16.77
2023-06-14T07:22:35.087Z,16.86
2023-06-14T07:25:02.092Z,16.87
2023-06-14T07:27:28.862Z,16.92
2023-06-14T07:29:56.064Z,17.04
2023-06-14T07:32:22.810Z,17.17
2023-06-14T07:34:49.846Z,17.28
2023-06-14T07:37:16.746Z,17.42
2023-06-14T07:39:43.619Z,17.59
2023-06-14T07:42:10.752Z,17.74
2023-06-14T07:44:37.604Z,18.16
2023-06-14T07:47:05.220Z,18.62
2023-06-14T07:49:32.120Z,18.60
2023-06-14T07:51:59.411Z,18.81
2023-06-14T07:54:27.176Z,18.82
2023-06-14T07:56:54.258Z,18.73
2023-06-14T07:59:21.086Z,18.88
2023-06-14T08:01:48.561Z,18.99
2023-06-14T08:04:15.870Z,19.01
2023-06-14T08:06:46.336Z,19.17
2023-06-14T08:09:13.811Z,19.28
2023-06-14T08:11:40.620Z,19.70
2023-06-14T08:14:07.422Z,20.06
2023-06-14T08:16:34.169Z,20.21
2023-06-14T08:19:01.568Z,20.39
2023-06-14T08:21:29.574Z,20.35
2023-06-14T08:23:58.496Z,20.46
2023-06-14T08:26:29.688Z,20.57
2023-06-14T08:28:56.970Z,20.99
2023-06-14T08:31:25.211Z,21.32
2023-06-14T08:33:52.096Z,21.55
2023-06-14T08:36:19.307Z,21.56
2023-06-14T08:38:46.519Z,21.71
2023-06-14T08:41:21.622Z,21.68
2023-06-14T08:43:48.876Z,22.10
2023-06-14T08:46:21.081Z,22.14
2023-06-14T08:48:50.374Z,21.93
2023-06-14T08:51:23.477Z,21.88
2023-06-14T08:53:57.877Z,21.50
2023-06-14T08:56:32.114Z,21.54
2023-06-14T08:59:03.325Z,21.66
2023-06-14T09:01:34.806Z,21.86
2023-06-14T09:04:02.775Z,21.86
2023-06-14T09:06:34.708Z,22.15
2023-06-14T09:09:04.697Z,22.32
2023-06-14T09:11:31.490Z,22.29
2023-06-14T09:13:58.427Z,22.55
2023-06-14T09:16:26.779Z,22.66
2023-06-14T09:18:54.873Z,22.65
2023-06-14T09:21:22.189Z,22.36
2023-06-14T09:23:49.076Z,21.81
2023-06-14T09:26:18.478Z,22.10
2023-06-14T09:28:47.393Z,22.02
2023-06-14T09:31:15.999Z,21.70
2023-06-14T09:33:48.906Z,22.00
2023-06-14T09:36:17.953Z,21.57
2023-06-14T09:38:57.629Z,21.48
2023-06-14T09:41:38.810Z,20.89
2023-06-14T09:44:09.799Z,20.61
2023-06-14T09:46:39.959Z,20.74
2023-06-14T09:49:07.990Z,20.48
2023-06-14T09:51:37.659Z,20.50
2023-06-14T09:54:05.968Z,20.41
2023-06-14T09:56:37.524Z,20.57
2023-06-14T09:59:10.352Z,20.56
2023-06-14T10:01:43.533Z,20.43
2023-06-14T10:04:12.036Z,20.32
2023-06-14T10:06:46.119Z,20.18
2023-06-14T10:09:14.794Z,20.00
2023-06-14T10:11:44.588Z,19.90
2023-06-14T10:14:13.394Z,19.81
2023-06-14T10:16:52.977Z,19.65
2023-06-14T10:19:26.161Z,19.49
2023-06-14T10:22:18.992Z,19.50
2023-06-14T10:24:47.926Z,19.62
2023-06-14T10:27:17.640Z,19.67
2023-06-14T10:29:53.661Z,19.76
2023-06-14T10:32:25.644Z,19.86
2023-06-14T10:35:01.477Z,19.97
2023-06-14T10:37:29.136Z,19.90
2023-06-14T10:39:56.411Z,19.84
2023-06-14T10:42:29.423Z,19.75
2023-06-14T10:45:01.148Z,19.94
2023-06-14T10:47:32.946Z,20.02
2023-06-14T10:50:03.112Z,20.03
2023-06-14T10:52:35.881Z,19.54
2023-06-14T10:55:18.514Z,19.51
2023-06-14T10:57:56.364Z,19.43
2023-06-14T11:00:27.170Z,19.45
2023-06-14T11:03:21.716Z,19.44
2023-06-14T11:05:48.418Z,19.31
2023-06-14T11:08:53.098Z,19.44
2023-06-14T11:11:24.047Z,19.55
2023-06-14T11:13:52.750Z,19.45
2023-06-14T11:16:19.663Z,19.74
2023-06-14T11:18:46.974Z,19.82
2023-06-14T11:21:21.794Z,19.84
2023-06-14T11:23:52.833Z,19.76
2023-06-14T11:26:27.478Z,19.77
2023-06-14T11:29:01.817Z,19.85
2023-06-14T11:31:30.450Z,19.95
2023-06-14T11:33:59.678Z,20.02
2023-06-14T11:36:31.891Z,20.00
2023-06-14T11:39:04.024Z,20.00
2023-06-14T11:41:38.059Z,20.05
2023-06-14T11:44:06.544Z,20.01
2023-06-14T11:46:34.092Z,19.97
2023-06-14T11:49:03.669Z,19.85
2023-06-14T11:51:34.604Z,19.89
2023-06-14T11:54:03.616Z,20.01
2023-06-14T11:56:32.608Z,19.92
2023-06-14T11:58:59.767Z,20.01
2023-06-14T12:01:27.071Z,19.99
2023-06-14T12:03:55.811Z,20.03
2023-06-14T12:06:33.936Z,20.18
2023-06-14T12:09:05.339Z,20.21
2023-06-14T12:11:36.849Z,20.20
2023-06-14T12:14:08.645Z,20.24
2023-06-14T12:16:38.651Z,20.31
2023-06-14T12:19:17.836Z,20.36
2023-06-14T12:21:51.522Z,20.31
2023-06-14T12:24:18.840Z,20.11
2023-06-14T12:26:47.316Z,19.97
2023-06-14T12:29:14.729Z,19.85
2023-06-14T12:31:42.188Z,19.70
2023-06-14T12:34:09.467Z,19.65
2023-06-14T12:36:42.142Z,19.63
2023-06-14T12:39:09.553Z,19.62
2023-06-14T12:41:42.242Z,19.53
2023-06-14T12:44:09.114Z,19.22
2023-06-14T12:46:37.312Z,19.18
2023-06-14T12:49:04.309Z,19.05
2023-06-14T12:51:31.492Z,18.98
2023-06-14T12:53:58.602Z,19.03
2023-06-14T12:56:26.704Z,19.09
2023-06-14T12:58:53.953Z,19.06
2023-06-14T13:01:21.756Z,19.06
2023-06-14T13:03:50.475Z,18.92
2023-06-14T13:06:17.899Z,18.96
2023-06-14T13:08:44.704Z,18.92
2023-06-14T13:11:11.879Z,18.91
2023-06-14T13:13:39.959Z,18.83
2023-06-14T13:16:07.247Z,18.80
2023-06-14T13:18:34.981Z,18.74
2023-06-14T13:21:01.818Z,18.69
2023-06-14T13:23:28.925Z,18.51
2023-06-14T13:25:55.849Z,18.52
2023-06-14T13:28:22.676Z,18.48
2023-06-14T13:30:49.418Z,18.34
2023-06-14T13:33:16.299Z,18.31
2023-06-14T13:35:43.233Z,18.36
2023-06-14T13:38:11.577Z,18.35
2023-06-14T13:40:40.207Z,18.43
2023-06-14T13:43:07.230Z,18.41
2023-06-14T13:45:35.800Z,18.38
2023-06-14T13:48:02.829Z,18.43
2023-06-14T13:50:30.200Z,18.42
2023-06-14T13:52:57.051Z,18.56
2023-06-14T13:55:24.152Z,18.67
2023-06-14T13:57:51.658Z,18.68
2023-06-14T14:00:23.020Z,18.68
2023-06-14T14:02:51.479Z,18.65
2023-06-14T14:05:20.946Z,18.59
2023-06-14T14:07:47.583Z,18.54
2023-06-14T14:10:15.196Z,18.48
2023-06-14T14:12:42.271Z,18.43
2023-06-14T14:15:13.299Z,18.31
2023-06-14T14:17:40.379Z,18.28
2023-06-14T14:20:08.343Z,18.25
2023-06-14T14:22:35.537Z,18.24
2023-06-14T14:25:02.427Z,18.21
2023-06-14T14:27:29.332Z,18.21
2023-06-14T14:29:55.995Z,18.21
2023-06-14T14:32:22.725Z,18.23
2023-06-14T14:34:49.732Z,18.25
2023-06-14T14:37:16.915Z,18.26
2023-06-14T14:39:46.327Z,18.27
2023-06-14T14:42:13.752Z,18.33
2023-06-14T14:44:40.884Z,18.34
2023-06-14T14:47:08.051Z,18.27
2023-06-14T14:49:35.340Z,18.24
2023-06-14T14:52:14.711Z,18.25
2023-06-14T14:54:50.603Z,18.26
2023-06-14T14:57:17.737Z,18.23
2023-06-14T14:59:44.568Z,18.24
2023-06-14T15:02:11.793Z,18.23
2023-06-14T15:04:38.680Z,18.20
2023-06-14T15:07:06.987Z,18.19
2023-06-14T15:09:33.891Z,18.19
2023-06-14T15:12:00.855Z,18.18
2023-06-14T15:14:27.794Z,18.17
2023-06-14T15:16:55.171Z,18.15
2023-06-14T15:19:22.590Z,18.16
2023-06-14T15:21:49.540Z,18.14
2023-06-14T15:24:22.031Z,18.14
2023-06-14T15:26:54.325Z,18.17
2023-06-14T15:29:21.280Z,18.16
2023-06-14T15:31:49.475Z,18.15
2023-06-14T15:34:16.452Z,18.15
2023-06-14T15:36:43.135Z,18.16
2023-06-14T15:39:10.175Z,18.20
2023-06-14T15:41:36.919Z,18.25
2023-06-14T15:44:04.439Z,18.19
2023-06-14T15:46:31.313Z,18.25
2023-06-14T15:48:58.456Z,18.22
2023-06-14T15:51:25.549Z,18.15
2023-06-14T15:53:53.063Z,18.13
2023-06-14T15:56:19.875Z,18.17
2023-06-14T15:58:46.553Z,18.18
2023-06-14T16:01:13.280Z,18.16
2023-06-14T16:03:40.091Z,18.21
2023-06-14T16:06:08.138Z,18.22
2023-06-14T16:08:41.020Z,18.19
2023-06-14T16:11:08.681Z,18.16
2023-06-14T16:13:35.378Z,18.19
2023-06-14T16:16:02.254Z,18.21
2023-06-14T16:18:30.052Z,18.21
2023-06-14T16:20:57.349Z,18.24
2023-06-14T16:23:24.135Z,18.24
2023-06-14T16:25:51.052Z,18.21
2023-06-14T16:28:18.410Z,18.22
2023-06-14T16:30:45.343Z,18.20
2023-06-14T16:33:12.318Z,18.16
2023-06-14T16:35:39.130Z,18.13
2023-06-14T16:38:05.890Z,18.14
2023-06-14T16:40:33.650Z,18.10
2023-06-14T16:43:00.645Z,18.04
2023-06-14T16:45:27.543Z,17.97
2023-06-14T16:47:54.262Z,17.90
2023-06-14T16:50:21.334Z,17.90
2023-06-14T16:52:48.097Z,17.87
2023-06-14T16:55:15.336Z,17.82
2023-06-14T16:57:42.215Z,17.78
2023-06-14T17:00:09.941Z,17.73
2023-06-14T17:02:36.803Z,17.69
2023-06-14T17:05:05.782Z,17.64
2023-06-14T17:07:32.875Z,17.59
2023-06-14T17:10:00.222Z,17.58
2023-06-14T17:12:26.882Z,17.54
2023-06-14T17:14:54.089Z,17.49
2023-06-14T17:17:20.956Z,17.46
2023-06-14T17:19:47.979Z,17.43
2023-06-14T17:22:14.928Z,17.35
2023-06-14T17:24:41.937Z,17.27
2023-06-14T17:27:09.033Z,17.28
2023-06-14T17:29:35.787Z,17.27
2023-06-14T17:32:02.831Z,17.27
2023-06-14T17:34:30.139Z,17.26
2023-06-14T17:36:57.043Z,17.25
2023-06-14T17:39:23.812Z,17.26
2023-06-14T17:41:50.847Z,17.29
2023-06-14T17:44:18.110Z,17.31
2023-06-14T17:46:45.317Z,17.33
2023-06-14T17:49:12.164Z,17.34
2023-06-14T17:51:38.953Z,17.32
2023-06-14T17:54:06.077Z,17.30
2023-06-14T17:56:33.527Z,17.31
2023-06-14T17:59:00.509Z,17.29
2023-06-14T18:01:27.560Z,17.27
2023-06-14T18:03:54.385Z,17.24
2023-06-14T18:06:21.423Z,17.20
2023-06-14T18:08:48.650Z,17.17
2023-06-14T18:11:16.020Z,17.13
2023-06-14T18:13:43.404Z,17.10
2023-06-14T18:16:13.393Z,17.06
2023-06-14T18:18:41.697Z,17.02
2023-06-14T18:21:09.195Z,16.98
2023-06-14T18:23:35.930Z,16.91
2023-06-14T18:26:02.989Z,16.87
2023-06-14T18:28:30.159Z,16.81
2023-06-14T18:30:57.497Z,16.72
2023-06-14T18:33:24.914Z,16.68
2023-06-14T18:35:51.689Z,16.63
2023-06-14T18:38:18.889Z,16.59
2023-06-14T18:40:46.056Z,16.56
2023-06-14T18:43:12.921Z,16.52
2023-06-14T18:45:40.477Z,16.51
2023-06-14T18:48:07.269Z,16.47
2023-06-14T18:50:35.287Z,16.41
2023-06-14T18:53:02.010Z,16.37
2023-06-14T18:55:29.187Z,16.30
2023-06-14T18:57:56.108Z,16.24
2023-06-14T19:00:23.158Z,16.22
2023-06-14T19:02:50.304Z,16.22
2023-06-14T19:05:19.101Z,16.17
2023-06-14T19:07:47.223Z,16.13
2023-06-14T19:10:13.918Z,16.05
2023-06-14T19:12:40.875Z,15.94
2023-06-14T19:15:09.150Z,15.90
2023-06-14T19:17:36.003Z,15.90
2023-06-14T19:20:04.917Z,15.92
2023-06-14T19:22:31.667Z,15.91
2023-06-14T19:24:58.269Z,15.87
2023-06-14T19:27:25.604Z,15.77
2023-06-14T19:29:52.566Z,15.71
2023-06-14T19:32:19.363Z,15.64
2023-06-14T19:34:46.709Z,15.54
2023-06-14T19:37:14.419Z,15.44
2023-06-14T19:39:43.200Z,15.39
2023-06-14T19:42:11.676Z,15.35
2023-06-14T19:44:38.360Z,15.34
2023-06-14T19:47:06.121Z,15.23
2023-06-14T19:49:33.435Z,15.16
2023-06-14T19:52:00.084Z,15.16
2023-06-14T19:54:26.875Z,15.16
2023-06-14T19:56:53.871Z,15.18
2023-06-14T19:59:20.756Z,15.09
2023-06-14T20:01:47.838Z,15.01
2023-06-14T20:04:15.018Z,14.95
2023-06-14T20:06:42.188Z,14.88
2023-06-14T20:09:13.942Z,14.87
2023-06-14T20:11:40.995Z,14.78
2023-06-14T20:14:08.108Z,14.74
2023-06-14T20:16:35.219Z,14.68
2023-06-14T20:19:02.463Z,14.61
2023-06-14T20:21:29.241Z,14.59
2023-06-14T20:23:56.189Z,14.56
2023-06-14T20:26:23.303Z,14.52
2023-06-14T20:28:50.123Z,14.48
2023-06-14T20:31:19.381Z,14.41
2023-06-14T20:33:46.054Z,14.39
2023-06-14T20:36:13.249Z,14.37
2023-06-14T20:38:40.179Z,14.39
2023-06-14T20:41:07.526Z,14.39
2023-06-14T20:43:36.138Z,14.47
2023-06-14T20:46:07.498Z,14.54
2023-06-14T20:48:35.223Z,14.53
2023-06-14T20:51:02.474Z,14.42
2023-06-14T20:53:29.365Z,14.32
2023-06-14T20:55:56.212Z,14.29
2023-06-14T20:58:23.325Z,14.27
2023-06-14T21:00:51.580Z,14.31
2023-06-14T21:03:18.517Z,14.31
2023-06-14T21:05:46.530Z,14.29
2023-06-14T21:08:13.224Z,14.29
2023-06-14T21:10:40.117Z,14.16
2023-06-14T21:13:06.852Z,14.06
2023-06-14T21:15:34.935Z,14.08
2023-06-14T21:18:01.986Z,14.11
2023-06-14T21:20:28.854Z,14.12
2023-06-14T21:22:56.219Z,14.02
2023-06-14T21:25:23.335Z,13.90
2023-06-14T21:27:50.995Z,13.85
2023-06-14T21:30:18.188Z,13.77
2023-06-14T21:32:48.110Z,13.73
2023-06-14T21:35:17.438Z,13.74
2023-06-14T21:37:44.661Z,13.67
2023-06-14T21:40:12.232Z,13.60
2023-06-14T21:42:39.173Z,13.52
2023-06-14T21:45:09.745Z,13.47
2023-06-14T21:47:36.914Z,13.37
2023-06-14T21:50:05.322Z,13.26
2023-06-14T21:52:32.243Z,13.18
2023-06-14T21:54:59.160Z,13.12
2023-06-14T21:57:26.396Z,13.13
2023-06-14T21:59:54.137Z,13.12
2023-06-14T22:02:20.939Z,13.19
2023-06-14T22:04:47.906Z,13.29
2023-06-14T22:07:19.363Z,13.33
2023-06-14T22:09:47.020Z,13.31
2023-06-14T22:12:15.875Z,13.25
2023-06-14T22:14:46.333Z,13.30
2023-06-14T22:17:17.154Z,13.32
2023-06-14T22:19:47.661Z,13.35
2023-06-14T22:22:14.527Z,13.38
2023-06-14T22:24:41.436Z,13.39
2023-06-14T22:27:09.649Z,13.39
2023-06-14T22:29:36.573Z,13.37
2023-06-14T22:32:04.503Z,13.30
2023-06-14T22:34:33.156Z,13.21
2023-06-14T22:37:05.378Z,13.12
2023-06-14T22:39:32.412Z,13.04
2023-06-14T22:42:00.330Z,12.97
2023-06-14T22:44:30.885Z,12.91
2023-06-14T22:47:00.480Z,12.85
2023-06-14T22:49:31.185Z,12.78
2023-06-14T22:52:01.701Z,12.72
2023-06-14T22:54:29.445Z,12.71
2023-06-14T22:56:57.465Z,12.70
2023-06-14T22:59:27.859Z,12.72
2023-06-14T23:01:54.623Z,12.70
2023-06-14T23:04:22.968Z,12.68
2023-06-14T23:06:52.104Z,12.70
2023-06-14T23:09:20.226Z,12.69
2023-06-14T23:11:47.385Z,12.71
2023-06-14T23:14:14.353Z,12.67
2023-06-14T23:16:47.981Z,12.63
2023-06-14T23:19:14.621Z,12.57
2023-06-14T23:21:41.415Z,12.56
2023-06-14T23:24:08.350Z,12.53
2023-06-14T23:26:36.515Z,12.60
2023-06-14T23:29:04.714Z,12.70
2023-06-14T23:31:33.910Z,12.78
2023-06-14T23:34:01.389Z,12.83
2023-06-14T23:36:31.550Z,12.84
2023-06-14T23:39:03.809Z,12.86
2023-06-14T23:41:33.783Z,12.88
2023-06-14T23:44:04.864Z,12.88
2023-06-14T23:46:31.708Z,12.88
2023-06-14T23:49:01.264Z,12.87
2023-06-14T23:51:31.177Z,12.86
2023-06-14T23:54:00.337Z,12.84
2023-06-14T23:56:28.797Z,12.86
2023-06-14T23:58:55.400Z,12.88
