createdAt,value
2018-12-07T00:02:18.817Z,100779.52
2018-12-07T00:04:48.105Z,100772.23
2018-12-07T00:07:17.395Z,100760.12
2018-12-07T00:09:46.687Z,100768.30
2018-12-07T00:12:16.058Z,100753.30
2018-12-07T00:14:45.349Z,100759.05
2018-12-07T00:17:14.628Z,100759.41
2018-12-07T00:19:47.861Z,100763.00
2018-12-07T00:22:14.115Z,100760.23
2018-12-07T00:24:43.422Z,100752.84
2018-12-07T00:27:12.693Z,100757.92
2018-12-07T00:29:41.980Z,100752.02
2018-12-07T00:32:11.329Z,100754.80
2018-12-07T00:34:40.617Z,100756.07
2018-12-07T00:37:09.884Z,100754.33
2018-12-07T00:39:39.181Z,100751.91
2018-12-07T00:42:08.463Z,100745.80
2018-12-07T00:44:37.759Z,100742.42
2018-12-07T00:47:07.034Z,100741.05
2018-12-07T00:49:36.329Z,100743.03
2018-12-07T00:52:05.615Z,100742.42
2018-12-07T00:54:34.911Z,100737.70
2018-12-07T00:57:04.255Z,100733.55
2018-12-07T00:59:33.551Z,100731.70
2018-12-07T01:02:02.841Z,100736.42
2018-12-07T01:04:32.121Z,100733.91
2018-12-07T01:07:20.992Z,100731.70
2018-12-07T01:09:50.285Z,100732.27
2018-12-07T01:12:19.556Z,100728.36
2018-12-07T01:14:48.839Z,100729.95
2018-12-07T01:17:18.115Z,100724.41
2018-12-07T01:19:47.398Z,100717.63
2018-12-07T01:22:16.689Z,100710.34
2018-12-07T01:24:46.018Z,100709.53
2018-12-07T01:27:15.293Z,100711.48
2018-12-07T01:29:44.585Z,100710.34
2018-12-07T01:32:13.864Z,100719.94
2018-12-07T01:34:43.153Z,100715.78
2018-12-07T01:37:12.432Z,100713.80
2018-12-07T01:39:41.703Z,100720.26
2018-12-07T01:42:11.005Z,100708.50
2018-12-07T01:44:40.296Z,100701.78
2018-12-07T01:47:09.581Z,100711.73
2018-12-07T01:49:38.851Z,100705.94
2018-12-07T01:52:08.136Z,100701.57
2018-12-07T01:54:37.405Z,100701.11
2018-12-07T01:57:06.699Z,100702.72
2018-12-07T01:59:35.970Z,100699.62
2018-12-07T02:02:05.255Z,100695.22
2018-12-07T02:04:34.533Z,100695.57
2018-12-07T02:07:03.810Z,100690.59
2018-12-07T02:09:33.092Z,100700.55
2018-12-07T02:12:02.382Z,100699.73
2018-12-07T02:14:31.634Z,100695.68
2018-12-07T02:17:00.907Z,100688.75
2018-12-07T02:19:30.180Z,100688.19
2018-12-07T02:21:59.462Z,100698.34
2018-12-07T02:24:28.728Z,100684.03
2018-12-07T02:26:58.003Z,100690.03
2018-12-07T02:29:27.265Z,100678.48
2018-12-07T02:31:56.566Z,100687.94
2018-12-07T02:34:25.824Z,100675.25
2018-12-07T02:36:55.100Z,100679.88
2018-12-07T02:39:44.244Z,100682.07
2018-12-07T02:42:13.523Z,100683.67
2018-12-07T02:44:42.789Z,100681.47
2018-12-07T02:47:12.078Z,100678.94
2018-12-07T02:49:41.338Z,100676.98
2018-12-07T02:52:10.606Z,100673.86
2018-12-07T02:54:39.875Z,100669.59
2018-12-07T02:57:09.151Z,100667.39
2018-12-07T02:59:38.410Z,100670.84
2018-12-07T03:02:07.682Z,100668.77
2018-12-07T03:04:36.947Z,100663.13
2018-12-07T03:07:06.220Z,100661.95
2018-12-07T03:09:35.496Z,100662.77
2018-12-07T03:12:04.775Z,100658.97
2018-12-07T03:14:34.037Z,100661.14
2018-12-07T03:17:03.299Z,100664.05
2018-12-07T03:19:32.563Z,100663.23
2018-12-07T03:22:01.865Z,100663.93
2018-12-07T03:24:31.126Z,100652.59
2018-12-07T03:27:00.396Z,100648.90
2018-12-07T03:29:29.675Z,100641.40
2018-12-07T03:31:58.932Z,100643.59
2018-12-07T03:34:28.205Z,100641.50
2018-12-07T03:36:57.466Z,100641.50
2018-12-07T03:39:26.741Z,100642.98
2018-12-07T03:41:56.004Z,100640.81
2018-12-07T03:44:25.277Z,100638.05
2018-12-07T03:46:54.531Z,100634.45
2018-12-07T03:49:23.809Z,100640.57
2018-12-07T03:51:53.067Z,100642.31
2018-12-07T03:54:22.336Z,100638.16
2018-12-07T03:56:51.606Z,100628.81
2018-12-07T03:59:20.877Z,100625.44
2018-12-07T04:01:50.140Z,100629.02
2018-12-07T04:04:19.422Z,100631.45
2018-12-07T04:06:48.685Z,100629.28
2018-12-07T04:09:17.981Z,100626.16
2018-12-07T04:11:47.245Z,100621.64
2018-12-07T04:14:16.522Z,100623.38
2018-12-07T04:16:45.789Z,100620.37
2018-12-07T04:19:15.063Z,100613.33
2018-12-07T04:21:44.332Z,100617.37
2018-12-07T04:24:13.601Z,100621.88
2018-12-07T04:26:42.865Z,100630.66
2018-12-07T04:29:12.136Z,100623.13
2018-12-07T04:31:41.402Z,100624.64
2018-12-07T04:34:10.706Z,100621.51
2018-12-07T04:36:39.964Z,100615.15
2018-12-07T04:39:09.224Z,100613.19
2018-12-07T04:41:38.503Z,100600.47
2018-12-07T04:44:07.773Z,100602.46
2018-12-07T04:46:37.048Z,100594.72
2018-12-07T04:49:06.305Z,100596.92
2018-12-07T04:51:35.582Z,100595.98
2018-12-07T04:54:04.847Z,100590.20
2018-12-07T04:56:34.235Z,100594.72
2018-12-07T04:59:03.485Z,100593.45
2018-12-07T05:01:32.761Z,100587.45
2018-12-07T05:04:02.029Z,100593.71
2018-12-07T05:06:31.306Z,100583.41
2018-12-07T05:09:00.653Z,100588.95
2018-12-07T05:11:30.027Z,100580.52
2018-12-07T05:13:59.338Z,100574.77
2018-12-07T05:16:48.186Z,100573.95
2018-12-07T05:19:17.455Z,100569.80
2018-12-07T05:21:46.748Z,100575.45
2018-12-07T05:24:16.004Z,100584.70
2018-12-07T05:26:45.276Z,100578.02
2018-12-07T05:29:14.542Z,100564.16
2018-12-07T05:31:43.829Z,100567.59
2018-12-07T05:34:13.101Z,100568.16
2018-12-07T05:36:42.382Z,100563.08
2018-12-07T05:39:11.722Z,100567.69
2018-12-07T05:41:41.017Z,100560.76
2018-12-07T05:44:10.276Z,100555.09
2018-12-07T05:46:39.558Z,100558.78
2018-12-07T05:49:08.818Z,100549.89
2018-12-07T05:51:38.099Z,100546.79
2018-12-07T05:54:07.361Z,100544.71
2018-12-07T05:56:36.637Z,100542.60
2018-12-07T05:59:05.916Z,100548.27
2018-12-07T06:01:35.188Z,100541.70
2018-12-07T06:04:04.462Z,100541.70
2018-12-07T06:06:33.724Z,100537.78
2018-12-07T06:11:38.352Z,100541.00
2018-12-07T06:14:07.635Z,100545.37
2018-12-07T06:16:36.905Z,100543.62
2018-12-07T06:19:06.180Z,100534.28
2018-12-07T06:21:35.457Z,100527.92
2018-12-07T06:24:04.733Z,100533.02
2018-12-07T06:26:33.991Z,100530.84
2018-12-07T06:29:03.264Z,100524.49
2018-12-07T06:31:32.534Z,100527.83
2018-12-07T06:34:01.805Z,100526.00
2018-12-07T06:36:31.065Z,100515.72
2018-12-07T06:39:00.346Z,100510.75
2018-12-07T06:41:29.617Z,100512.83
2018-12-07T06:43:58.899Z,100504.27
2018-12-07T06:46:28.155Z,100498.73
2018-12-07T06:49:16.505Z,100501.29
2018-12-07T06:51:45.786Z,100489.72
2018-12-07T06:54:15.068Z,100485.44
2018-12-07T06:56:44.323Z,100480.50
2018-12-07T06:59:13.692Z,100475.62
2018-12-07T07:01:42.988Z,100480.80
2018-12-07T07:04:12.282Z,100481.07
2018-12-07T07:06:41.554Z,100479.56
2018-12-07T07:09:10.842Z,100478.75
2018-12-07T07:11:40.128Z,100469.25
2018-12-07T07:14:09.411Z,100471.70
2018-12-07T07:16:38.682Z,100457.02
2018-12-07T07:19:07.966Z,100462.56
2018-12-07T07:21:37.245Z,100463.83
2018-12-07T07:24:06.535Z,100463.47
2018-12-07T07:26:35.796Z,100457.68
2018-12-07T07:29:05.083Z,100455.27
2018-12-07T07:31:34.354Z,100444.19
2018-12-07T07:34:03.637Z,100447.77
2018-12-07T07:36:32.903Z,100439.81
2018-12-07T07:39:02.238Z,100439.58
2018-12-07T07:41:31.507Z,100439.36
2018-12-07T07:44:00.820Z,100433.58
2018-12-07T07:46:30.087Z,100429.42
2018-12-07T07:51:35.066Z,100429.22
2018-12-07T07:54:04.352Z,100418.12
2018-12-07T07:56:33.626Z,100416.02
2018-12-07T07:59:02.887Z,100418.80
2018-12-07T08:01:52.045Z,100411.41
2018-12-07T08:04:21.350Z,100391.80
2018-12-07T08:06:50.621Z,100402.44
2018-12-07T08:09:19.903Z,100391.60
2018-12-07T08:11:49.185Z,100390.09
2018-12-07T08:14:18.459Z,100383.73
2018-12-07T08:16:47.736Z,100373.34
2018-12-07T08:19:17.065Z,100378.07
2018-12-07T08:21:46.282Z,100370.13
2018-12-07T08:24:15.567Z,100376.11
2018-12-07T08:26:44.851Z,100376.56
2018-12-07T08:29:14.118Z,100371.02
2018-12-07T08:31:43.403Z,100372.24
2018-12-07T08:34:12.675Z,100365.67
2018-12-07T08:36:41.949Z,100360.95
2018-12-07T08:39:11.888Z,100354.59
2018-12-07T08:41:41.176Z,100360.13
2018-12-07T08:44:10.448Z,100354.83
2018-12-07T08:46:39.739Z,100344.08
2018-12-07T08:49:09.119Z,100347.91
2018-12-07T08:51:38.409Z,100335.63
2018-12-07T08:54:07.774Z,100335.87
2018-12-07T08:56:37.072Z,100341.66
2018-12-07T08:59:06.339Z,100331.95
2018-12-07T09:01:35.632Z,100332.20
2018-12-07T09:04:04.906Z,100331.38
2018-12-07T09:06:34.201Z,100325.84
2018-12-07T09:09:03.614Z,100320.30
2018-12-07T09:11:32.904Z,100312.31
2018-12-07T09:14:02.218Z,100303.76
2018-12-07T09:16:31.499Z,100305.86
2018-12-07T09:19:00.781Z,100301.91
2018-12-07T09:21:30.063Z,100295.92
2018-12-07T09:23:59.336Z,100304.23
2018-12-07T09:26:28.613Z,100300.52
2018-12-07T09:28:57.924Z,100296.00
2018-12-07T09:31:27.193Z,100298.43
2018-12-07T09:33:56.488Z,100286.90
2018-12-07T09:36:25.765Z,100282.73
2018-12-07T09:38:55.051Z,100274.42
2018-12-07T09:41:24.318Z,100273.81
2018-12-07T09:43:53.610Z,100271.86
2018-12-07T09:46:22.885Z,100270.03
2018-12-07T09:48:52.178Z,100266.81
2018-12-07T09:51:21.450Z,100257.81
2018-12-07T09:53:50.738Z,100258.39
2018-12-07T09:56:20.016Z,100252.72
2018-12-07T09:58:49.302Z,100256.06
2018-12-07T10:01:19.071Z,100250.28
2018-12-07T10:03:48.790Z,100240.14
2018-12-07T10:06:18.072Z,100237.03
2018-12-07T10:08:47.353Z,100227.91
2018-12-07T10:11:16.617Z,100223.95
2018-12-07T10:13:45.897Z,100226.72
2018-12-07T10:16:15.165Z,100217.02
2018-12-07T10:18:44.457Z,100208.50
2018-12-07T10:21:13.731Z,100201.77
2018-12-07T10:23:43.020Z,100204.34
2018-12-07T10:26:12.284Z,100193.70
2018-12-07T10:28:41.556Z,100186.19
2018-12-07T10:31:10.835Z,100188.36
2018-12-07T10:33:40.097Z,100170.61
2018-12-07T10:36:09.376Z,100173.59
2018-12-07T10:38:38.650Z,100170.03
2018-12-07T10:41:07.924Z,100160.64
2018-12-07T10:43:37.195Z,100157.77
2018-12-07T10:46:06.489Z,100145.66
2018-12-07T10:48:35.759Z,100159.25
2018-12-07T10:51:08.136Z,100143.94
2018-12-07T10:53:35.334Z,100142.92
2018-12-07T10:56:04.630Z,100138.19
2018-12-07T10:58:33.897Z,100134.38
2018-12-07T11:01:21.893Z,100115.58
2018-12-07T11:04:09.876Z,100105.88
2018-12-07T11:06:57.879Z,100106.66
2018-12-07T11:09:45.866Z,100097.77
2018-12-07T11:12:33.863Z,100086.92
2018-12-07T11:15:21.865Z,100080.77
2018-12-07T11:18:09.863Z,100073.64
2018-12-07T11:20:57.872Z,100066.70
2018-12-07T11:23:45.861Z,100058.39
2018-12-07T11:26:33.873Z,100050.89
2018-12-07T11:32:16.255Z,100031.48
2018-12-07T11:37:37.672Z,100026.89
2018-12-07T11:40:13.861Z,100019.36
2018-12-07T11:42:43.143Z,100011.28
2018-12-07T11:45:12.410Z,100004.72
2018-12-07T11:47:41.696Z,99996.03
2018-12-07T11:50:11.225Z,99982.81
2018-12-07T11:52:40.500Z,99984.09
2018-12-07T11:55:09.766Z,99969.51
2018-12-07T11:57:39.086Z,99972.91
2018-12-07T12:00:08.756Z,99966.22
2018-12-07T12:02:38.048Z,99958.91
2018-12-07T12:05:07.362Z,99952.94
2018-12-07T12:07:36.669Z,99941.84
2018-12-07T12:10:06.594Z,99934.55
2018-12-07T12:12:35.875Z,99937.31
2018-12-07T12:15:06.007Z,99929.00
2018-12-07T12:17:35.270Z,99918.92
2018-12-07T12:20:05.435Z,99915.95
2018-12-07T12:22:34.710Z,99917.91
2018-12-07T12:25:03.970Z,99911.13
2018-12-07T12:27:33.242Z,99909.54
2018-12-07T12:30:02.603Z,99904.80
2018-12-07T12:35:07.493Z,99908.64
2018-12-07T12:37:36.757Z,99898.50
2018-12-07T12:40:06.042Z,99898.50
2018-12-07T12:42:35.314Z,99899.26
2018-12-07T12:45:04.587Z,99878.23
2018-12-07T12:47:33.845Z,99884.36
2018-12-07T12:52:39.120Z,99882.20
2018-12-07T12:55:08.392Z,99869.49
2018-12-07T12:57:37.652Z,99859.22
2018-12-07T13:00:06.947Z,99854.25
2018-12-07T13:02:36.210Z,99858.20
2018-12-07T13:05:25.400Z,99848.28
2018-12-07T13:07:54.663Z,99849.66
2018-12-07T13:10:23.945Z,99849.20
2018-12-07T13:12:53.216Z,99844.84
2018-12-07T13:15:22.479Z,99836.95
2018-12-07T13:17:51.741Z,99836.15
2018-12-07T13:20:21.013Z,99826.10
2018-12-07T13:22:50.293Z,99819.52
2018-12-07T13:25:19.574Z,99807.00
2018-12-07T13:27:48.835Z,99799.03
2018-12-07T13:30:37.159Z,99800.80
2018-12-07T13:33:18.285Z,99803.57
2018-12-07T13:35:47.561Z,99794.25
2018-12-07T13:38:16.818Z,99798.98
2018-12-07T13:40:46.168Z,99789.28
2018-12-07T13:43:15.632Z,99783.54
2018-12-07T13:45:45.092Z,99777.39
2018-12-07T13:48:15.147Z,99783.54
2018-12-07T13:50:44.469Z,99761.14
2018-12-07T13:53:13.832Z,99761.38
2018-12-07T13:55:43.234Z,99754.64
2018-12-07T14:08:46.314Z,99742.33
2018-12-07T14:11:15.658Z,99727.89
2018-12-07T14:13:44.942Z,99723.36
2018-12-07T14:18:49.222Z,99723.78
2018-12-07T14:21:18.497Z,99719.27
2018-12-07T14:31:47.036Z,99696.68
2018-12-07T14:37:04.738Z,99688.72
2018-12-07T14:39:33.964Z,99689.52
2018-12-07T14:42:03.252Z,99686.38
2018-12-07T14:44:32.592Z,99689.57
2018-12-07T14:47:02.048Z,99688.37
2018-12-07T14:49:31.484Z,99675.25
2018-12-07T14:52:00.847Z,99671.31
2018-12-07T14:54:30.191Z,99674.09
2018-12-07T14:56:59.549Z,99662.77
2018-12-07T14:59:28.815Z,99649.15
2018-12-07T15:04:32.909Z,99638.69
2018-12-07T15:07:03.089Z,99633.91
2018-12-07T15:09:33.369Z,99627.94
2018-12-07T15:12:03.300Z,99623.78
2018-12-07T15:25:06.334Z,99596.73
2018-12-07T15:27:35.696Z,99606.99
2018-12-07T15:30:24.212Z,99592.44
2018-12-07T15:35:28.965Z,99588.31
2018-12-07T15:37:58.261Z,99583.16
2018-12-07T15:40:27.746Z,99566.59
2018-12-07T15:53:18.131Z,99540.41
2018-12-07T15:55:48.479Z,99540.41
2018-12-07T15:58:18.449Z,99533.70
2018-12-07T16:00:47.834Z,99528.56
2018-12-07T16:03:18.039Z,99530.17
2018-12-07T16:11:11.471Z,99525.67
2018-12-07T16:26:36.689Z,99493.84
2018-12-07T16:34:16.763Z,99465.54
2018-12-07T16:52:30.660Z,99430.20
2018-12-07T16:54:59.975Z,99417.34
2018-12-07T16:57:29.384Z,99423.95
2018-12-07T17:05:10.609Z,99404.53
2018-12-07T17:10:28.438Z,99400.09
2018-12-07T17:15:46.843Z,99390.90
2018-12-07T17:21:04.656Z,99380.28
2018-12-07T17:23:34.666Z,99371.95
2018-12-07T17:26:03.931Z,99364.80
2018-12-07T17:36:31.259Z,99328.92
2018-12-07T17:39:01.477Z,99321.44
2018-12-07T17:41:31.566Z,99331.36
2018-12-07T17:44:01.279Z,99312.74
2018-12-07T17:46:31.236Z,99308.15
2018-12-07T17:54:24.239Z,99288.98
2018-12-07T17:56:53.502Z,99289.95
2018-12-07T18:01:57.549Z,99288.42
2018-12-07T18:04:26.808Z,99280.70
2018-12-07T18:06:56.136Z,99277.52
2018-12-07T18:09:26.342Z,99275.32
2018-12-07T18:17:18.849Z,99261.04
2018-12-07T18:19:48.135Z,99266.74
2018-12-07T18:22:17.390Z,99260.21
2018-12-07T18:25:06.271Z,99253.06
2018-12-07T18:30:24.201Z,99246.92
2018-12-07T18:32:54.213Z,99230.50
2018-12-07T18:40:32.874Z,99225.77
2018-12-07T18:51:00.119Z,99197.63
2018-12-07T18:53:29.385Z,99200.83
2018-12-07T18:58:33.430Z,99183.83
2018-12-07T19:08:47.804Z,99178.42
2018-12-07T19:19:02.007Z,99158.80
2018-12-07T19:21:31.273Z,99159.41
2018-12-07T19:24:02.320Z,99149.11
2018-12-07T19:26:31.604Z,99148.50
2018-12-07T19:29:01.016Z,99147.68
2018-12-07T19:31:30.561Z,99133.99
2018-12-07T19:34:00.177Z,99127.82
2018-12-07T19:36:30.199Z,99129.41
2018-12-07T19:38:59.490Z,99117.13
2018-12-07T19:41:28.776Z,99126.17
2018-12-07T19:44:17.645Z,99121.01
2018-12-07T19:46:47.051Z,99118.99
2018-12-07T19:49:17.222Z,99113.44
2018-12-07T19:51:47.263Z,99118.95
2018-12-07T19:54:16.660Z,99118.95
2018-12-07T19:56:45.869Z,99119.70
2018-12-07T19:59:15.268Z,99116.52
2018-12-07T20:01:44.503Z,99118.13
2018-12-07T20:04:13.892Z,99110.98
2018-12-07T20:06:43.950Z,99104.48
2018-12-07T20:09:13.317Z,99112.78
2018-12-07T20:11:42.771Z,99110.98
2018-12-07T20:14:12.182Z,99129.77
2018-12-07T20:17:01.931Z,99207.38
2018-12-07T20:19:31.472Z,99213.66
2018-12-07T20:22:01.344Z,99213.48
2018-12-07T20:24:31.014Z,99223.89
2018-12-07T20:27:00.959Z,99220.52
2018-12-07T20:29:30.999Z,99219.23
2018-12-07T20:32:00.600Z,99228.91
2018-12-07T20:34:30.409Z,99238.78
2018-12-07T20:36:59.923Z,99236.46
2018-12-07T20:39:29.920Z,99251.16
2018-12-07T20:41:59.262Z,99256.41
2018-12-07T20:44:28.517Z,99257.53
2018-12-07T20:46:57.796Z,99263.77
2018-12-07T20:49:27.043Z,99258.77
2018-12-07T20:51:56.506Z,99269.52
2018-12-07T20:54:26.068Z,99285.82
2018-12-07T20:56:55.981Z,99290.33
2018-12-07T20:59:25.313Z,99304.64
2018-12-07T21:01:55.443Z,99308.71
2018-12-07T21:04:43.881Z,99322.06
2018-12-07T21:07:47.360Z,99322.63
2018-12-07T21:10:57.772Z,99340.19
2018-12-07T21:14:05.272Z,99346.84
2018-12-07T21:17:17.648Z,99350.81
2018-12-07T21:19:59.145Z,99360.32
2018-12-07T21:22:29.172Z,99371.54
2018-12-07T21:24:59.195Z,99378.05
2018-12-07T21:27:28.541Z,99384.98
2018-12-07T21:30:42.260Z,99389.75
2018-12-07T21:33:11.960Z,99399.67
2018-12-07T21:38:42.386Z,99393.20
2018-12-07T21:41:11.711Z,99404.72
2018-12-07T21:43:41.095Z,99403.34
2018-12-07T21:46:10.364Z,99412.81
2018-12-07T21:48:39.778Z,99410.55
2018-12-07T21:51:34.351Z,99415.98
2018-12-07T21:54:24.430Z,99425.18
2018-12-07T21:56:54.077Z,99433.56
2018-12-07T21:59:23.869Z,99448.06
2018-12-07T22:01:53.402Z,99454.05
2018-12-07T22:04:22.867Z,99459.11
2018-12-07T22:06:52.199Z,99464.98
2018-12-07T22:09:21.662Z,99466.23
2018-12-07T22:11:51.017Z,99467.05
2018-12-07T22:14:20.428Z,99472.80
2018-12-07T22:16:49.702Z,99476.18
2018-12-07T22:19:19.080Z,99483.15
2018-12-07T22:21:48.397Z,99490.16
2018-12-07T22:24:17.629Z,99499.34
2018-12-07T22:26:47.060Z,99506.01
2018-12-07T22:29:16.346Z,99500.95
2018-12-07T22:31:45.656Z,99505.08
2018-12-07T22:34:14.993Z,99508.07
2018-12-07T22:36:44.298Z,99505.67
2018-12-07T22:39:13.594Z,99496.61
2018-12-07T22:41:43.146Z,99494.58
2018-12-07T22:44:13.020Z,99492.06
2018-12-07T22:46:42.406Z,99494.36
2018-12-07T22:49:11.672Z,99495.08
2018-12-07T22:51:40.939Z,99498.61
2018-12-07T22:54:10.214Z,99509.05
2018-12-07T22:56:39.461Z,99515.81
2018-12-07T22:59:08.739Z,99520.51
2018-12-07T23:01:38.082Z,99514.44
2018-12-07T23:04:07.367Z,99519.70
2018-12-07T23:06:36.630Z,99533.01
2018-12-07T23:09:07.847Z,99534.74
2018-12-07T23:11:37.171Z,99542.09
2018-12-07T23:14:06.441Z,99541.64
2018-12-07T23:16:35.701Z,99550.46
2018-12-07T23:19:04.985Z,99559.77
2018-12-07T23:21:34.237Z,99560.55
2018-12-07T23:24:03.510Z,99574.90
2018-12-07T23:26:32.761Z,99563.30
2018-12-07T23:29:02.022Z,99562.97
2018-12-07T23:31:31.288Z,99562.16
2018-12-07T23:34:00.544Z,99581.53
2018-12-07T23:36:29.825Z,99585.31
2018-12-07T23:38:59.113Z,99589.11
2018-12-07T23:41:28.381Z,99582.23
2018-12-07T23:43:57.653Z,99594.26
2018-12-07T23:46:26.914Z,99588.19
2018-12-07T23:48:56.190Z,99595.64
2018-12-07T23:51:25.486Z,99597.58
2018-12-07T23:53:54.738Z,99594.61
2018-12-07T23:56:24.001Z,99600.90
2018-12-07T23:58:53.249Z,99613.52
