createdAt,value
2023-01-19T00:00:08.995Z,100.00
2023-01-19T00:02:35.396Z,100.00
2023-01-19T00:05:01.874Z,100.00
2023-01-19T00:07:28.233Z,100.00
2023-01-19T00:09:54.627Z,100.00
2023-01-19T00:12:21.034Z,100.00
2023-01-19T00:14:47.399Z,100.00
2023-01-19T00:17:13.823Z,100.00
2023-01-19T00:19:40.189Z,100.00
2023-01-19T00:22:06.541Z,100.00
2023-01-19T00:24:32.912Z,100.00
2023-01-19T00:26:59.528Z,100.00
2023-01-19T00:29:25.833Z,100.00
2023-01-19T00:31:52.280Z,100.00
2023-01-19T00:34:18.742Z,100.00
2023-01-19T00:36:45.099Z,100.00
2023-01-19T00:39:11.417Z,100.00
2023-01-19T00:41:37.862Z,100.00
2023-01-19T00:44:04.177Z,100.00
2023-01-19T00:46:30.570Z,100.00
2023-01-19T00:48:56.933Z,100.00
2023-01-19T00:51:23.293Z,100.00
2023-01-19T00:53:49.637Z,100.00
2023-01-19T00:56:16.136Z,100.00
2023-01-19T00:58:42.536Z,100.00
2023-01-19T01:01:08.886Z,100.00
2023-01-19T01:03:35.423Z,100.00
2023-01-19T01:06:01.786Z,100.00
2023-01-19T01:08:28.199Z,100.00
2023-01-19T01:10:54.644Z,100.00
2023-01-19T01:13:22.371Z,100.00
2023-01-19T01:15:47.561Z,100.00
2023-01-19T01:18:13.898Z,100.00
2023-01-19T01:20:40.529Z,100.00
2023-01-19T01:23:06.911Z,100.00
2023-01-19T01:25:33.457Z,100.00
2023-01-19T01:27:59.837Z,100.00
2023-01-19T01:30:26.153Z,100.00
2023-01-19T01:32:52.494Z,100.00
2023-01-19T01:35:18.876Z,100.00
2023-01-19T01:37:45.221Z,100.00
2023-01-19T01:40:11.657Z,100.00
2023-01-19T01:42:38.059Z,100.00
2023-01-19T01:45:04.374Z,100.00
2023-01-19T01:47:30.811Z,100.00
2023-01-19T01:49:57.213Z,100.00
2023-01-19T01:52:23.571Z,100.00
2023-01-19T01:54:49.988Z,100.00
2023-01-19T01:57:16.367Z,100.00
2023-01-19T01:59:42.776Z,100.00
2023-01-19T02:02:09.173Z,100.00
2023-01-19T02:04:35.557Z,100.00
2023-01-19T02:07:01.922Z,100.00
2023-01-19T02:09:28.289Z,100.00
2023-01-19T02:11:54.648Z,100.00
2023-01-19T02:14:20.990Z,100.00
2023-01-19T02:16:47.439Z,100.00
2023-01-19T02:19:13.738Z,100.00
2023-01-19T02:21:40.149Z,100.00
2023-01-19T02:24:06.735Z,100.00
2023-01-19T02:26:33.141Z,100.00
2023-01-19T02:28:59.530Z,100.00
2023-01-19T02:31:26.282Z,100.00
2023-01-19T02:33:52.680Z,100.00
2023-01-19T02:36:18.995Z,100.00
2023-01-19T02:38:45.369Z,100.00
2023-01-19T02:41:11.703Z,100.00
2023-01-19T02:43:38.120Z,100.00
2023-01-19T02:46:04.485Z,100.00
2023-01-19T02:48:30.873Z,100.00
2023-01-19T02:50:57.280Z,100.00
2023-01-19T02:53:23.733Z,100.00
2023-01-19T02:55:50.029Z,100.00
2023-01-19T02:58:16.397Z,100.00
2023-01-19T03:00:42.778Z,100.00
2023-01-19T03:03:09.203Z,100.00
2023-01-19T03:05:35.574Z,100.00
2023-01-19T03:08:01.956Z,100.00
2023-01-19T03:10:28.379Z,100.00
2023-01-19T03:12:54.778Z,100.00
2023-01-19T03:15:21.197Z,100.00
2023-01-19T03:17:47.559Z,100.00
2023-01-19T03:20:13.968Z,100.00
2023-01-19T03:22:40.345Z,100.00
2023-01-19T03:25:06.713Z,100.00
2023-01-19T03:27:33.100Z,100.00
2023-01-19T03:29:59.552Z,100.00
2023-01-19T03:32:25.897Z,100.00
2023-01-19T03:34:52.256Z,100.00
2023-01-19T03:37:18.659Z,100.00
2023-01-19T03:39:45.077Z,100.00
2023-01-19T03:42:11.477Z,100.00
2023-01-19T03:44:37.833Z,100.00
2023-01-19T03:47:04.159Z,100.00
2023-01-19T03:49:30.568Z,100.00
2023-01-19T03:51:56.944Z,100.00
2023-01-19T03:54:23.302Z,100.00
2023-01-19T03:56:49.624Z,100.00
2023-01-19T03:59:16.017Z,100.00
2023-01-19T04:01:42.528Z,100.00
2023-01-19T04:04:08.870Z,100.00
2023-01-19T04:06:35.251Z,100.00
2023-01-19T04:09:01.655Z,100.00
2023-01-19T04:11:28.014Z,100.00
2023-01-19T04:13:54.384Z,100.00
2023-01-19T04:16:20.748Z,100.00
2023-01-19T04:18:47.128Z,100.00
2023-01-19T04:21:13.495Z,100.00
2023-01-19T04:23:42.194Z,100.00
2023-01-19T04:26:08.631Z,100.00
2023-01-19T04:28:34.985Z,100.00
2023-01-19T04:31:01.396Z,100.00
2023-01-19T04:33:27.770Z,100.00
2023-01-19T04:35:54.587Z,100.00
2023-01-19T04:38:20.518Z,100.00
2023-01-19T04:40:46.904Z,100.00
2023-01-19T04:43:13.274Z,100.00
2023-01-19T04:45:39.684Z,100.00
2023-01-19T04:48:06.064Z,100.00
2023-01-19T04:50:32.420Z,100.00
2023-01-19T04:52:59.077Z,100.00
2023-01-19T04:55:25.163Z,100.00
2023-01-19T04:57:51.497Z,100.00
2023-01-19T05:00:17.818Z,100.00
2023-01-19T05:02:44.218Z,100.00
2023-01-19T05:05:10.557Z,100.00
2023-01-19T05:07:36.926Z,100.00
2023-01-19T05:10:03.369Z,100.00
2023-01-19T05:12:29.601Z,100.00
2023-01-19T05:14:56.012Z,100.00
2023-01-19T05:17:22.381Z,100.00
2023-01-19T05:19:48.723Z,100.00
2023-01-19T05:22:15.088Z,100.00
2023-01-19T05:24:41.529Z,100.00
2023-01-19T05:27:07.896Z,100.00
2023-01-19T05:29:34.318Z,100.00
2023-01-19T05:32:00.737Z,99.58
2023-01-19T05:34:27.086Z,100.00
2023-01-19T05:36:53.453Z,98.11
2023-01-19T05:39:19.826Z,100.00
2023-01-19T05:41:46.172Z,100.00
2023-01-19T05:44:12.545Z,100.00
2023-01-19T05:46:39.345Z,100.00
2023-01-19T05:49:05.561Z,100.00
2023-01-19T05:51:31.931Z,100.00
2023-01-19T05:53:58.355Z,100.00
2023-01-19T05:56:24.748Z,100.00
2023-01-19T05:58:51.094Z,100.00
2023-01-19T06:01:17.565Z,100.00
2023-01-19T06:03:43.847Z,100.00
2023-01-19T06:06:10.209Z,100.00
2023-01-19T06:08:36.581Z,100.00
2023-01-19T06:11:02.911Z,100.00
2023-01-19T06:13:29.411Z,100.00
2023-01-19T06:15:55.784Z,100.00
2023-01-19T06:18:22.192Z,100.00
2023-01-19T06:20:48.659Z,100.00
2023-01-19T06:23:14.970Z,100.00
2023-01-19T06:25:41.350Z,100.00
2023-01-19T06:28:07.667Z,100.00
2023-01-19T06:30:34.348Z,99.78
2023-01-19T06:33:01.010Z,98.68
2023-01-19T06:35:27.072Z,96.48
2023-01-19T06:37:53.527Z,95.22
2023-01-19T06:40:19.835Z,94.70
2023-01-19T06:42:46.247Z,93.71
2023-01-19T06:45:12.663Z,93.37
2023-01-19T06:47:39.106Z,93.52
2023-01-19T06:50:05.451Z,93.10
2023-01-19T06:52:32.023Z,93.39
2023-01-19T06:54:58.421Z,93.89
2023-01-19T06:57:24.743Z,93.67
2023-01-19T06:59:51.119Z,93.68
2023-01-19T07:02:27.518Z,94.62
2023-01-19T07:04:43.981Z,94.91
2023-01-19T07:07:10.465Z,94.93
2023-01-19T07:09:36.811Z,94.84
2023-01-19T07:12:03.224Z,93.73
2023-01-19T07:14:29.763Z,93.97
2023-01-19T07:16:56.222Z,94.45
2023-01-19T07:19:22.517Z,93.83
2023-01-19T07:21:48.849Z,92.59
2023-01-19T07:24:15.267Z,92.42
2023-01-19T07:26:41.647Z,93.17
2023-01-19T07:29:08.006Z,94.08
2023-01-19T07:31:34.383Z,94.01
2023-01-19T07:34:00.964Z,93.42
2023-01-19T07:36:27.305Z,93.17
2023-01-19T07:38:53.679Z,91.60
2023-01-19T07:41:20.050Z,90.97
2023-01-19T07:43:46.381Z,90.70
2023-01-19T07:46:12.807Z,90.95
2023-01-19T07:48:39.158Z,89.62
2023-01-19T07:51:05.599Z,89.26
2023-01-19T07:53:31.911Z,87.49
2023-01-19T07:55:58.394Z,87.48
2023-01-19T07:58:24.730Z,86.61
2023-01-19T08:00:51.199Z,85.62
2023-01-19T08:03:17.603Z,86.16
2023-01-19T08:05:43.995Z,85.28
2023-01-19T08:08:10.449Z,85.82
2023-01-19T08:10:36.991Z,84.29
2023-01-19T08:13:03.670Z,84.48
2023-01-19T08:15:29.778Z,82.68
2023-01-19T08:17:56.248Z,83.15
2023-01-19T08:20:22.659Z,81.53
2023-01-19T08:22:49.069Z,80.11
2023-01-19T08:27:50.755Z,79.69
2023-01-19T08:30:17.128Z,78.88
2023-01-19T08:32:43.527Z,79.42
2023-01-19T08:35:09.846Z,80.47
2023-01-19T08:37:36.172Z,79.74
2023-01-19T08:40:02.601Z,79.97
2023-01-19T08:42:28.947Z,78.08
2023-01-19T08:44:58.734Z,78.20
2023-01-19T08:47:21.719Z,77.99
2023-01-19T08:49:48.172Z,75.43
2023-01-19T08:52:14.460Z,75.20
2023-01-19T08:54:40.832Z,73.85
2023-01-19T08:57:07.278Z,73.29
2023-01-19T08:59:33.618Z,72.74
2023-01-19T09:02:00.062Z,71.83
2023-01-19T09:04:26.395Z,71.03
2023-01-19T09:06:52.714Z,69.63
2023-01-19T09:09:19.087Z,70.71
2023-01-19T09:11:45.396Z,69.43
2023-01-19T09:14:11.813Z,68.79
2023-01-19T09:16:38.222Z,68.46
2023-01-19T09:19:04.582Z,68.82
2023-01-19T09:21:31.050Z,70.37
2023-01-19T09:23:57.368Z,69.57
2023-01-19T09:26:23.820Z,68.62
2023-01-19T09:28:50.230Z,66.40
2023-01-19T09:31:16.760Z,66.48
2023-01-19T09:33:43.025Z,66.88
2023-01-19T09:36:09.634Z,67.83
2023-01-19T09:38:36.001Z,67.14
2023-01-19T09:41:02.365Z,65.85
2023-01-19T09:43:28.728Z,65.28
2023-01-19T09:45:55.255Z,63.82
2023-01-19T09:48:21.629Z,63.24
2023-01-19T09:50:48.040Z,62.77
2023-01-19T09:53:14.506Z,62.45
2023-01-19T09:55:40.901Z,62.90
2023-01-19T09:58:07.368Z,62.33
2023-01-19T10:00:33.684Z,60.51
2023-01-19T10:03:00.316Z,59.29
2023-01-19T10:05:26.346Z,59.30
2023-01-19T10:07:52.760Z,59.96
2023-01-19T10:10:19.137Z,60.87
2023-01-19T10:12:45.518Z,60.92
2023-01-19T10:15:11.862Z,61.71
2023-01-19T10:17:38.274Z,61.08
2023-01-19T10:20:04.746Z,60.42
2023-01-19T10:22:31.167Z,61.72
2023-01-19T10:24:57.481Z,61.92
2023-01-19T10:27:24.952Z,61.18
2023-01-19T10:29:51.340Z,60.71
2023-01-19T10:32:17.772Z,60.87
2023-01-19T10:34:44.230Z,58.26
2023-01-19T10:37:10.563Z,57.16
2023-01-19T10:39:38.724Z,57.38
2023-01-19T10:42:03.341Z,56.81
2023-01-19T10:44:29.749Z,57.62
2023-01-19T10:46:56.047Z,58.69
2023-01-19T10:49:22.442Z,58.90
2023-01-19T10:51:48.851Z,58.43
2023-01-19T10:54:15.261Z,58.88
2023-01-19T10:56:41.701Z,58.91
2023-01-19T10:59:08.144Z,59.42
2023-01-19T11:01:34.552Z,59.71
2023-01-19T11:04:00.855Z,59.19
2023-01-19T11:06:27.224Z,58.36
2023-01-19T11:08:54.798Z,57.23
2023-01-19T11:11:21.194Z,56.29
2023-01-19T11:13:47.648Z,56.97
2023-01-19T11:16:14.053Z,56.73
2023-01-19T11:18:40.320Z,56.56
2023-01-19T11:21:06.679Z,57.11
2023-01-19T11:23:33.091Z,57.26
2023-01-19T11:25:59.454Z,57.97
2023-01-19T11:28:25.778Z,59.35
2023-01-19T11:30:52.108Z,59.04
2023-01-19T11:33:18.679Z,58.29
2023-01-19T11:35:45.067Z,58.88
2023-01-19T11:38:11.432Z,59.13
2023-01-19T11:40:37.759Z,58.69
2023-01-19T11:43:04.218Z,58.65
2023-01-19T11:45:30.428Z,59.33
2023-01-19T11:47:56.773Z,59.35
2023-01-19T11:50:23.173Z,58.83
2023-01-19T11:52:49.644Z,58.38
2023-01-19T11:55:16.012Z,56.88
2023-01-19T11:57:42.399Z,58.08
2023-01-19T12:00:08.772Z,58.48
2023-01-19T12:02:35.575Z,58.17
2023-01-19T12:05:01.842Z,58.14
2023-01-19T12:07:28.212Z,58.44
2023-01-19T12:09:54.587Z,59.63
2023-01-19T12:12:21.942Z,60.29
2023-01-19T12:14:48.353Z,60.76
2023-01-19T12:17:14.735Z,60.73
2023-01-19T12:19:41.100Z,60.14
2023-01-19T12:22:07.499Z,60.53
2023-01-19T12:24:33.864Z,59.95
2023-01-19T12:27:00.139Z,59.85
2023-01-19T12:29:26.574Z,61.01
2023-01-19T12:31:53.295Z,59.61
2023-01-19T12:34:19.654Z,60.27
2023-01-19T12:36:46.055Z,58.92
2023-01-19T12:39:12.519Z,59.18
2023-01-19T12:41:38.861Z,59.16
2023-01-19T12:44:05.420Z,58.30
2023-01-19T12:46:31.563Z,59.13
2023-01-19T12:48:57.879Z,57.50
2023-01-19T12:51:24.502Z,57.84
2023-01-19T12:53:50.904Z,57.53
2023-01-19T12:56:17.302Z,58.04
2023-01-19T12:58:43.748Z,57.49
2023-01-19T13:01:10.313Z,57.47
2023-01-19T13:03:36.607Z,56.93
2023-01-19T13:06:02.969Z,57.28
2023-01-19T13:08:29.372Z,57.06
2023-01-19T13:10:56.036Z,57.44
2023-01-19T13:13:22.436Z,56.98
2023-01-19T13:15:48.826Z,55.67
2023-01-19T13:18:15.147Z,56.20
2023-01-19T13:20:41.465Z,56.65
2023-01-19T13:23:08.119Z,50.67
2023-01-19T13:25:34.582Z,41.13
2023-01-19T13:28:01.024Z,36.69
2023-01-19T13:30:27.877Z,37.97
2023-01-19T13:32:54.214Z,39.62
2023-01-19T13:35:20.627Z,40.85
2023-01-19T13:37:47.089Z,41.22
2023-01-19T13:40:13.464Z,42.32
2023-01-19T13:42:39.845Z,43.12
2023-01-19T13:45:06.224Z,44.37
2023-01-19T13:47:32.602Z,45.29
2023-01-19T13:49:59.330Z,45.80
2023-01-19T13:52:25.362Z,46.73
2023-01-19T13:54:53.075Z,46.75
2023-01-19T13:57:18.369Z,47.69
2023-01-19T13:59:44.698Z,47.26
2023-01-19T14:02:11.148Z,47.94
2023-01-19T14:04:37.583Z,48.50
2023-01-19T14:07:03.919Z,48.57
2023-01-19T14:09:31.389Z,49.37
2023-01-19T14:12:00.039Z,50.17
2023-01-19T14:14:26.478Z,50.15
2023-01-19T14:16:52.828Z,50.93
2023-01-19T14:19:19.179Z,51.66
2023-01-19T14:21:45.567Z,50.93
2023-01-19T14:24:11.891Z,52.13
2023-01-19T14:26:38.289Z,52.79
2023-01-19T14:29:04.680Z,53.34
2023-01-19T14:31:31.073Z,54.30
2023-01-19T14:33:57.447Z,55.12
2023-01-19T14:36:23.860Z,55.43
2023-01-19T14:38:50.278Z,56.13
2023-01-19T14:41:16.640Z,56.17
2023-01-19T14:43:42.999Z,56.94
2023-01-19T14:46:09.407Z,56.58
2023-01-19T14:48:35.864Z,57.23
2023-01-19T14:51:03.638Z,57.84
2023-01-19T14:53:28.616Z,58.68
2023-01-19T14:55:54.921Z,59.52
2023-01-19T14:58:21.287Z,60.04
2023-01-19T15:00:47.780Z,60.47
2023-01-19T15:03:14.185Z,61.14
2023-01-19T15:05:40.600Z,60.96
2023-01-19T15:08:07.011Z,61.59
2023-01-19T15:10:33.385Z,61.72
2023-01-19T15:12:59.926Z,62.07
2023-01-19T15:15:26.255Z,61.99
2023-01-19T15:17:54.127Z,62.38
2023-01-19T15:20:19.189Z,62.89
2023-01-19T15:22:45.540Z,63.22
2023-01-19T15:25:11.906Z,63.52
2023-01-19T15:27:38.356Z,63.77
2023-01-19T15:30:04.736Z,63.90
2023-01-19T15:32:31.217Z,64.80
2023-01-19T15:34:57.615Z,65.61
2023-01-19T15:37:23.973Z,66.17
2023-01-19T15:39:50.640Z,66.95
2023-01-19T15:42:17.081Z,67.72
2023-01-19T15:44:43.487Z,68.38
2023-01-19T15:47:10.025Z,69.46
2023-01-19T15:49:36.374Z,70.18
2023-01-19T15:52:02.710Z,71.01
2023-01-19T15:54:30.274Z,71.86
2023-01-19T15:56:56.648Z,72.61
2023-01-19T15:59:25.464Z,73.24
2023-01-19T16:01:52.063Z,73.95
2023-01-19T16:04:18.291Z,74.71
2023-01-19T16:06:44.639Z,75.35
2023-01-19T16:09:11.165Z,75.90
2023-01-19T16:11:37.522Z,76.22
2023-01-19T16:14:03.911Z,76.81
2023-01-19T16:16:30.306Z,77.32
2023-01-19T16:18:56.600Z,77.91
2023-01-19T16:21:23.099Z,78.47
2023-01-19T16:23:49.668Z,78.72
2023-01-19T16:26:18.236Z,79.02
2023-01-19T16:28:44.556Z,79.39
2023-01-19T16:31:10.918Z,79.70
2023-01-19T16:33:37.341Z,79.41
2023-01-19T16:36:03.649Z,78.64
2023-01-19T16:38:30.041Z,78.15
2023-01-19T16:40:56.406Z,78.55
2023-01-19T16:43:22.777Z,79.37
2023-01-19T16:45:49.171Z,80.12
2023-01-19T16:48:15.491Z,80.71
2023-01-19T16:50:41.922Z,81.42
2023-01-19T16:53:08.276Z,81.96
2023-01-19T16:55:34.628Z,82.66
2023-01-19T16:58:01.070Z,83.23
2023-01-19T17:00:27.374Z,83.86
2023-01-19T17:02:53.801Z,84.32
2023-01-19T17:05:20.160Z,84.79
2023-01-19T17:07:46.548Z,85.23
2023-01-19T17:10:13.335Z,85.59
2023-01-19T17:12:39.384Z,85.95
2023-01-19T17:15:05.791Z,86.38
2023-01-19T17:17:32.153Z,86.64
2023-01-19T17:19:58.560Z,86.96
2023-01-19T17:22:24.874Z,87.27
2023-01-19T17:24:53.701Z,87.55
2023-01-19T17:27:20.146Z,87.99
2023-01-19T17:29:48.126Z,88.43
2023-01-19T17:32:12.877Z,88.73
2023-01-19T17:34:39.314Z,89.10
2023-01-19T17:37:05.682Z,89.40
2023-01-19T17:39:31.992Z,89.77
2023-01-19T17:41:58.541Z,90.01
2023-01-19T17:44:24.859Z,90.53
2023-01-19T17:46:51.305Z,90.92
2023-01-19T17:49:17.596Z,91.22
2023-01-19T17:51:43.947Z,91.66
2023-01-19T17:54:10.401Z,91.87
2023-01-19T17:56:36.863Z,92.09
2023-01-19T17:59:03.091Z,92.45
2023-01-19T18:01:29.579Z,92.63
2023-01-19T18:03:55.947Z,92.75
2023-01-19T18:06:22.334Z,92.77
2023-01-19T18:08:48.700Z,92.92
2023-01-19T18:11:15.062Z,92.99
2023-01-19T18:13:41.434Z,93.06
2023-01-19T18:16:07.853Z,92.74
2023-01-19T18:18:34.452Z,92.39
2023-01-19T18:21:00.805Z,92.67
2023-01-19T18:23:27.155Z,93.09
2023-01-19T18:25:53.745Z,93.48
2023-01-19T18:28:20.406Z,94.30
2023-01-19T18:30:46.879Z,95.10
2023-01-19T18:33:13.228Z,95.69
2023-01-19T18:35:39.672Z,96.11
2023-01-19T18:38:06.112Z,96.52
2023-01-19T18:40:32.522Z,96.63
2023-01-19T18:42:59.007Z,96.88
2023-01-19T18:45:25.446Z,97.31
2023-01-19T18:47:53.958Z,97.64
2023-01-19T18:50:20.283Z,98.11
2023-01-19T18:52:46.602Z,98.25
2023-01-19T18:55:13.196Z,98.51
2023-01-19T18:57:39.559Z,98.56
2023-01-19T19:00:06.029Z,98.82
2023-01-19T19:02:32.435Z,99.07
2023-01-19T19:04:58.841Z,99.40
2023-01-19T19:07:25.200Z,99.68
2023-01-19T19:09:51.534Z,99.93
2023-01-19T19:12:17.878Z,100.00
2023-01-19T19:14:44.255Z,100.00
2023-01-19T19:17:10.625Z,100.00
2023-01-19T19:19:37.054Z,100.00
2023-01-19T19:22:03.481Z,100.00
2023-01-19T19:24:29.827Z,100.00
2023-01-19T19:26:56.205Z,100.00
2023-01-19T19:29:22.566Z,100.00
2023-01-19T19:31:49.043Z,100.00
2023-01-19T19:34:15.354Z,99.74
2023-01-19T19:36:41.671Z,95.97
2023-01-19T19:39:08.000Z,94.90
2023-01-19T19:41:34.332Z,94.47
2023-01-19T19:44:01.022Z,93.57
2023-01-19T19:46:27.428Z,92.62
2023-01-19T19:48:53.829Z,92.85
2023-01-19T19:51:20.188Z,93.07
2023-01-19T19:53:47.893Z,93.30
2023-01-19T19:56:13.379Z,93.96
2023-01-19T19:58:39.622Z,94.74
2023-01-19T20:01:06.230Z,95.47
2023-01-19T20:03:32.490Z,96.40
2023-01-19T20:05:58.875Z,97.15
2023-01-19T20:08:25.283Z,97.90
2023-01-19T20:10:51.687Z,98.43
2023-01-19T20:13:18.064Z,99.07
2023-01-19T20:15:44.913Z,99.68
2023-01-19T20:18:11.350Z,100.00
2023-01-19T20:20:37.772Z,100.00
2023-01-19T20:23:04.097Z,100.00
2023-01-19T20:25:30.580Z,100.00
2023-01-19T20:27:56.988Z,100.00
2023-01-19T20:30:23.258Z,100.00
2023-01-19T20:32:49.582Z,100.00
2023-01-19T20:35:15.924Z,100.00
2023-01-19T20:37:42.276Z,100.00
2023-01-19T20:40:08.682Z,100.00
2023-01-19T20:42:37.128Z,100.00
2023-01-19T20:45:03.535Z,100.00
2023-01-19T20:47:30.224Z,100.00
2023-01-19T20:49:56.587Z,100.00
2023-01-19T20:52:22.909Z,100.00
2023-01-19T20:54:49.426Z,100.00
2023-01-19T20:57:16.804Z,100.00
2023-01-19T20:59:43.143Z,100.00
2023-01-19T21:02:09.601Z,100.00
2023-01-19T21:04:35.967Z,100.00
2023-01-19T21:07:02.369Z,100.00
2023-01-19T21:09:28.722Z,100.00
2023-01-19T21:11:57.343Z,100.00
2023-01-19T21:14:21.451Z,100.00
2023-01-19T21:16:47.764Z,100.00
2023-01-19T21:19:14.148Z,100.00
2023-01-19T21:21:40.552Z,100.00
2023-01-19T21:24:06.919Z,100.00
2023-01-19T21:26:33.303Z,100.00
2023-01-19T21:28:59.628Z,100.00
2023-01-19T21:31:27.788Z,100.00
2023-01-19T21:33:52.370Z,100.00
2023-01-19T21:36:18.780Z,100.00
2023-01-19T21:38:45.152Z,100.00
2023-01-19T21:41:11.671Z,100.00
2023-01-19T21:43:38.180Z,100.00
2023-01-19T21:46:04.596Z,100.00
2023-01-19T21:48:30.892Z,100.00
2023-01-19T21:50:57.246Z,100.00
2023-01-19T21:53:23.606Z,100.00
2023-01-19T21:55:49.976Z,100.00
2023-01-19T21:58:16.437Z,100.00
2023-01-19T22:00:42.872Z,100.00
2023-01-19T22:03:09.557Z,100.00
2023-01-19T22:05:36.907Z,100.00
2023-01-19T22:08:02.176Z,100.00
2023-01-19T22:10:28.559Z,100.00
2023-01-19T22:12:54.898Z,100.00
2023-01-19T22:15:21.363Z,100.00
2023-01-19T22:17:47.678Z,100.00
2023-01-19T22:20:14.051Z,100.00
2023-01-19T22:22:40.479Z,100.00
2023-01-19T22:25:06.923Z,100.00
2023-01-19T22:27:33.230Z,100.00
2023-01-19T22:29:59.645Z,100.00
2023-01-19T22:32:26.035Z,100.00
2023-01-19T22:34:52.424Z,100.00
2023-01-19T22:37:18.784Z,100.00
2023-01-19T22:39:45.398Z,100.00
2023-01-19T22:42:11.731Z,100.00
2023-01-19T22:44:38.131Z,100.00
2023-01-19T22:47:04.474Z,100.00
2023-01-19T22:49:30.826Z,100.00
2023-01-19T22:51:57.188Z,100.00
2023-01-19T22:54:23.612Z,100.00
2023-01-19T22:56:49.937Z,100.00
2023-01-19T22:59:16.257Z,100.00
2023-01-19T23:01:43.023Z,100.00
2023-01-19T23:04:09.394Z,100.00
2023-01-19T23:06:35.765Z,100.00
2023-01-19T23:09:02.390Z,100.00
2023-01-19T23:11:28.762Z,100.00
2023-01-19T23:13:55.124Z,100.00
2023-01-19T23:16:21.689Z,100.00
2023-01-19T23:18:48.040Z,100.00
2023-01-19T23:21:14.449Z,100.00
2023-01-19T23:23:41.167Z,100.00
2023-01-19T23:26:07.513Z,100.00
2023-01-19T23:28:33.882Z,100.00
2023-01-19T23:31:00.373Z,100.00
2023-01-19T23:33:26.610Z,100.00
2023-01-19T23:35:52.984Z,100.00
2023-01-19T23:38:22.265Z,100.00
2023-01-19T23:40:46.401Z,100.00
2023-01-19T23:43:13.837Z,100.00
2023-01-19T23:45:41.106Z,100.00
2023-01-19T23:48:07.486Z,100.00
2023-01-19T23:50:33.951Z,100.00
2023-01-19T23:53:08.007Z,100.00
2023-01-19T23:55:36.814Z,100.00
2023-01-19T23:58:04.278Z,100.00
