createdAt,value
2018-03-28T00:00:38.426Z,20.80
2018-03-28T00:03:06.732Z,16.20
2018-03-28T00:05:34.985Z,19.33
2018-03-28T00:08:03.279Z,20.30
2018-03-28T00:10:31.539Z,18.30
2018-03-28T00:12:59.773Z,26.00
2018-03-28T00:15:28.050Z,17.63
2018-03-28T00:17:57.186Z,16.20
2018-03-28T00:20:25.470Z,19.27
2018-03-28T00:22:53.748Z,24.57
2018-03-28T00:25:22.012Z,17.33
2018-03-28T00:27:50.394Z,19.13
2018-03-28T00:30:18.659Z,19.30
2018-03-28T00:32:47.681Z,17.80
2018-03-28T00:35:15.922Z,14.60
2018-03-28T00:37:44.599Z,23.50
2018-03-28T00:40:13.608Z,16.03
2018-03-28T00:42:42.643Z,19.30
2018-03-28T00:45:13.918Z,20.63
2018-03-28T00:47:42.171Z,17.97
2018-03-28T00:50:10.431Z,19.67
2018-03-28T00:52:38.665Z,16.43
2018-03-28T00:55:06.912Z,18.93
2018-03-28T00:57:35.178Z,27.13
2018-03-28T01:00:03.442Z,20.43
2018-03-28T01:02:31.714Z,20.10
2018-03-28T01:04:59.986Z,18.60
2018-03-28T01:07:28.893Z,20.30
2018-03-28T01:09:57.198Z,20.87
2018-03-28T01:12:25.457Z,20.60
2018-03-28T01:14:54.669Z,18.03
2018-03-28T01:17:23.242Z,18.10
2018-03-28T01:19:52.285Z,20.53
2018-03-28T01:22:21.418Z,17.13
2018-03-28T01:24:49.674Z,18.33
2018-03-28T01:27:18.717Z,19.60
2018-03-28T01:29:46.978Z,20.23
2018-03-28T01:32:15.242Z,21.03
2018-03-28T01:34:43.491Z,20.83
2018-03-28T01:37:12.530Z,19.80
2018-03-28T01:39:40.770Z,19.73
2018-03-28T01:42:09.032Z,18.37
2018-03-28T01:44:37.317Z,17.43
2018-03-28T01:47:06.323Z,18.43
2018-03-28T01:49:34.596Z,15.70
2018-03-28T01:52:02.850Z,17.07
2018-03-28T01:54:31.854Z,16.23
2018-03-28T01:57:00.900Z,21.60
2018-03-28T01:59:29.137Z,27.43
2018-03-28T02:01:58.167Z,20.53
2018-03-28T02:04:26.601Z,20.73
2018-03-28T02:06:55.631Z,21.13
2018-03-28T02:09:24.739Z,16.27
2018-03-28T02:11:53.273Z,21.70
2018-03-28T02:14:21.655Z,15.87
2018-03-28T02:16:50.678Z,17.30
2018-03-28T02:19:18.942Z,15.90
2018-03-28T02:21:47.224Z,13.50
2018-03-28T02:24:16.209Z,20.13
2018-03-28T02:26:44.459Z,17.20
2018-03-28T02:29:12.862Z,20.00
2018-03-28T02:31:41.153Z,15.00
2018-03-28T02:34:09.405Z,17.70
2018-03-28T02:36:38.426Z,16.00
2018-03-28T02:39:07.945Z,21.23
2018-03-28T02:41:36.246Z,16.67
2018-03-28T02:44:05.293Z,13.53
2018-03-28T02:46:34.323Z,17.30
2018-03-28T02:49:02.577Z,18.83
2018-03-28T02:51:30.851Z,25.47
2018-03-28T02:53:59.870Z,22.93
2018-03-28T02:56:28.099Z,15.00
2018-03-28T02:58:56.348Z,13.27
2018-03-28T03:01:24.583Z,14.80
2018-03-28T03:03:52.955Z,18.43
2018-03-28T03:06:21.974Z,19.00
2018-03-28T03:08:50.261Z,15.83
2018-03-28T03:11:18.492Z,19.03
2018-03-28T03:13:47.509Z,19.47
2018-03-28T03:16:16.524Z,13.60
2018-03-28T03:18:44.764Z,25.20
2018-03-28T03:21:13.839Z,17.93
2018-03-28T03:23:42.103Z,20.50
2018-03-28T03:26:10.389Z,44.37
2018-03-28T03:28:39.464Z,29.80
2018-03-28T03:31:07.948Z,21.80
2018-03-28T03:33:36.197Z,20.67
2018-03-28T03:36:05.070Z,20.80
2018-03-28T03:38:33.302Z,21.70
2018-03-28T03:41:01.573Z,28.53
2018-03-28T03:43:29.863Z,23.47
2018-03-28T03:45:59.726Z,23.87
2018-03-28T03:48:27.969Z,19.33
2018-03-28T03:50:56.268Z,20.83
2018-03-28T03:53:25.294Z,27.07
2018-03-28T03:55:53.552Z,21.13
2018-03-28T03:58:22.243Z,22.97
2018-03-28T04:00:50.472Z,23.50
2018-03-28T04:03:18.880Z,25.77
2018-03-28T04:05:47.450Z,21.70
2018-03-28T04:08:15.716Z,31.50
2018-03-28T04:10:43.991Z,23.43
2018-03-28T04:13:12.228Z,26.87
2018-03-28T04:15:40.513Z,78.83
2018-03-28T04:18:08.765Z,53.07
2018-03-28T04:20:37.788Z,29.37
2018-03-28T04:23:06.059Z,29.90
2018-03-28T04:25:34.327Z,25.87
2018-03-28T04:28:02.603Z,30.60
2018-03-28T04:30:30.891Z,22.17
2018-03-28T04:32:59.141Z,34.60
2018-03-28T04:35:27.398Z,28.00
2018-03-28T04:37:56.401Z,35.73
2018-03-28T04:40:25.583Z,34.03
2018-03-28T04:42:53.843Z,26.50
2018-03-28T04:45:22.129Z,33.63
2018-03-28T04:47:50.375Z,30.53
2018-03-28T04:50:18.646Z,36.70
2018-03-28T04:52:46.892Z,35.53
2018-03-28T04:55:15.916Z,40.20
2018-03-28T04:57:44.922Z,29.83
2018-03-28T05:00:13.218Z,39.60
2018-03-28T05:02:41.489Z,35.23
2018-03-28T05:05:09.718Z,55.10
2018-03-28T05:07:37.993Z,34.13
2018-03-28T05:10:07.012Z,40.40
2018-03-28T05:12:35.242Z,38.20
2018-03-28T05:15:03.522Z,39.47
2018-03-28T05:17:31.787Z,44.00
2018-03-28T05:20:00.017Z,43.97
2018-03-28T05:22:28.298Z,40.53
2018-03-28T05:24:56.933Z,44.47
2018-03-28T05:27:25.148Z,35.30
2018-03-28T05:29:53.410Z,44.50
2018-03-28T05:32:22.431Z,48.27
2018-03-28T05:34:50.688Z,42.60
2018-03-28T05:37:20.346Z,57.10
2018-03-28T05:39:48.673Z,46.27
2018-03-28T05:42:17.742Z,48.93
2018-03-28T05:44:45.948Z,55.70
2018-03-28T05:47:15.015Z,49.93
2018-03-28T05:49:43.304Z,54.67
2018-03-28T05:52:11.497Z,43.30
2018-03-28T05:54:39.749Z,54.73
2018-03-28T05:57:08.006Z,52.07
2018-03-28T05:59:36.318Z,44.40
2018-03-28T06:02:04.531Z,49.77
2018-03-28T06:04:32.807Z,33.83
2018-03-28T06:07:01.966Z,43.53
2018-03-28T06:09:30.199Z,42.10
2018-03-28T06:11:59.376Z,37.73
2018-03-28T06:14:27.624Z,37.23
2018-03-28T06:16:56.002Z,42.23
2018-03-28T06:19:25.027Z,38.20
2018-03-28T06:21:53.330Z,33.70
2018-03-28T06:24:23.146Z,59.03
2018-03-28T06:26:52.246Z,62.57
2018-03-28T06:29:20.555Z,52.33
2018-03-28T06:31:48.763Z,60.03
2018-03-28T06:34:17.013Z,63.87
2018-03-28T06:36:46.030Z,64.53
2018-03-28T06:39:14.292Z,58.30
2018-03-28T06:41:43.312Z,55.00
2018-03-28T06:44:11.582Z,82.43
2018-03-28T06:46:39.821Z,53.17
2018-03-28T06:49:08.094Z,48.90
2018-03-28T06:51:36.321Z,53.80
2018-03-28T06:54:04.643Z,44.07
2018-03-28T06:56:32.917Z,52.63
2018-03-28T06:59:02.606Z,48.63
2018-03-28T07:01:30.886Z,61.60
2018-03-28T07:03:59.148Z,47.93
2018-03-28T07:06:27.393Z,51.13
2018-03-28T07:08:56.105Z,44.77
2018-03-28T07:11:24.345Z,55.03
2018-03-28T07:13:52.679Z,46.47
2018-03-28T07:16:20.943Z,62.83
2018-03-28T07:18:49.196Z,49.50
2018-03-28T07:21:18.216Z,59.70
2018-03-28T07:23:46.492Z,68.23
2018-03-28T07:26:14.754Z,51.03
2018-03-28T07:28:44.062Z,58.60
2018-03-28T07:31:12.335Z,76.50
2018-03-28T07:33:40.634Z,78.33
2018-03-28T07:36:08.886Z,78.17
2018-03-28T07:38:38.027Z,61.03
2018-03-28T07:41:07.188Z,53.33
2018-03-28T07:43:37.042Z,53.43
2018-03-28T07:46:05.941Z,56.40
2018-03-28T07:48:34.225Z,56.87
2018-03-28T07:51:02.484Z,62.00
2018-03-28T07:53:30.766Z,59.03
2018-03-28T07:55:59.041Z,59.90
2018-03-28T07:58:27.312Z,55.20
2018-03-28T08:00:55.546Z,68.40
2018-03-28T08:03:23.825Z,67.50
2018-03-28T08:05:52.400Z,73.33
2018-03-28T08:08:22.415Z,76.10
2018-03-28T08:10:52.308Z,74.83
2018-03-28T08:13:20.575Z,76.80
2018-03-28T08:15:48.850Z,71.00
2018-03-28T08:18:17.133Z,74.53
2018-03-28T08:20:46.162Z,66.47
2018-03-28T08:23:15.253Z,65.63
2018-03-28T08:25:43.524Z,64.37
2018-03-28T08:28:11.747Z,70.70
2018-03-28T08:30:40.045Z,55.77
2018-03-28T08:33:08.302Z,61.03
2018-03-28T08:35:36.561Z,56.70
2018-03-28T08:38:04.842Z,55.43
2018-03-28T08:40:33.111Z,48.40
2018-03-28T08:43:02.128Z,55.43
2018-03-28T08:45:30.379Z,58.33
2018-03-28T08:47:58.659Z,50.87
2018-03-28T08:50:27.700Z,43.10
2018-03-28T08:52:57.171Z,50.20
2018-03-28T08:55:25.465Z,47.97
2018-03-28T08:57:53.765Z,47.77
2018-03-28T09:00:22.068Z,45.10
2018-03-28T09:02:51.126Z,44.83
2018-03-28T09:05:19.383Z,55.40
2018-03-28T09:07:47.641Z,52.27
2018-03-28T09:10:16.673Z,53.20
2018-03-28T09:12:44.973Z,45.03
2018-03-28T09:15:13.836Z,58.20
2018-03-28T09:17:42.832Z,52.60
2018-03-28T09:20:11.072Z,43.13
2018-03-28T09:22:40.103Z,52.07
2018-03-28T09:25:08.388Z,50.53
2018-03-28T09:27:36.638Z,52.00
2018-03-28T09:30:05.660Z,51.17
2018-03-28T09:32:33.926Z,54.23
2018-03-28T09:35:02.223Z,54.47
2018-03-28T09:37:30.652Z,53.67
2018-03-28T09:39:58.934Z,58.63
2018-03-28T09:42:27.157Z,55.00
2018-03-28T09:44:55.468Z,56.53
2018-03-28T09:47:23.793Z,48.87
2018-03-28T09:49:52.060Z,49.33
2018-03-28T09:52:20.314Z,57.77
2018-03-28T09:54:49.343Z,53.70
2018-03-28T09:57:18.339Z,52.20
2018-03-28T09:59:47.389Z,56.10
2018-03-28T10:02:15.635Z,50.93
2018-03-28T10:04:49.750Z,47.77
2018-03-28T10:07:18.059Z,49.47
2018-03-28T10:09:46.361Z,51.70
2018-03-28T10:12:14.634Z,60.10
2018-03-28T10:14:43.736Z,57.87
2018-03-28T10:17:11.985Z,58.10
2018-03-28T10:19:40.244Z,54.37
2018-03-28T10:22:08.527Z,52.33
2018-03-28T10:24:36.847Z,52.47
2018-03-28T10:27:05.124Z,48.73
2018-03-28T10:29:34.134Z,54.30
2018-03-28T10:32:03.328Z,46.37
2018-03-28T10:34:32.659Z,54.40
2018-03-28T10:37:01.017Z,50.03
2018-03-28T10:39:29.346Z,58.83
2018-03-28T10:41:57.625Z,52.83
2018-03-28T10:44:26.725Z,46.33
2018-03-28T10:46:55.706Z,64.57
2018-03-28T10:49:24.005Z,46.03
2018-03-28T10:51:52.296Z,54.40
2018-03-28T10:54:21.326Z,55.43
2018-03-28T10:56:49.610Z,60.03
2018-03-28T10:59:17.878Z,60.53
2018-03-28T11:01:46.135Z,64.27
2018-03-28T11:04:14.463Z,57.57
2018-03-28T11:06:42.719Z,58.67
2018-03-28T11:09:10.979Z,59.27
2018-03-28T11:11:39.318Z,57.30
2018-03-28T11:14:07.596Z,68.57
2018-03-28T11:16:35.873Z,65.50
2018-03-28T11:19:04.950Z,62.20
2018-03-28T11:21:33.229Z,85.97
2018-03-28T11:24:01.533Z,62.40
2018-03-28T11:26:29.766Z,77.47
2018-03-28T11:28:58.055Z,74.30
2018-03-28T11:31:26.359Z,90.17
2018-03-28T11:33:54.666Z,66.57
2018-03-28T11:36:22.946Z,71.60
2018-03-28T11:38:51.955Z,51.90
2018-03-28T11:41:20.201Z,73.50
2018-03-28T11:43:49.234Z,55.80
2018-03-28T11:46:17.869Z,60.77
2018-03-28T11:48:46.093Z,63.50
2018-03-28T11:51:14.436Z,45.37
2018-03-28T11:53:42.741Z,59.80
2018-03-28T11:56:11.020Z,50.93
2018-03-28T11:58:39.298Z,53.50
2018-03-28T12:01:07.547Z,49.37
2018-03-28T12:03:36.597Z,52.20
2018-03-28T12:06:05.606Z,44.40
2018-03-28T12:08:34.776Z,58.80
2018-03-28T12:11:03.086Z,42.60
2018-03-28T12:13:31.362Z,46.60
2018-03-28T12:16:00.801Z,49.20
2018-03-28T12:18:29.144Z,44.03
2018-03-28T12:20:58.137Z,41.33
2018-03-28T12:23:27.256Z,42.70
2018-03-28T12:25:56.284Z,40.53
2018-03-28T12:28:27.606Z,57.27
2018-03-28T12:30:55.852Z,56.50
2018-03-28T12:33:24.124Z,52.83
2018-03-28T12:35:52.389Z,50.40
2018-03-28T12:38:20.658Z,56.00
2018-03-28T12:40:49.485Z,55.20
2018-03-28T12:43:17.736Z,49.93
2018-03-28T12:45:46.016Z,47.80
2018-03-28T12:48:15.772Z,47.27
2018-03-28T12:50:43.995Z,57.90
2018-03-28T12:53:12.291Z,55.10
2018-03-28T12:55:40.591Z,48.53
2018-03-28T12:58:09.406Z,54.13
2018-03-28T13:00:38.459Z,59.37
2018-03-28T13:03:06.740Z,51.80
2018-03-28T13:05:35.014Z,45.53
2018-03-28T13:08:03.349Z,56.67
2018-03-28T13:10:32.768Z,52.23
2018-03-28T13:13:01.042Z,49.90
2018-03-28T13:15:29.319Z,51.87
2018-03-28T13:17:57.600Z,58.17
2018-03-28T13:20:25.893Z,51.30
2018-03-28T13:22:54.172Z,52.47
2018-03-28T13:25:22.493Z,46.80
2018-03-28T13:27:51.544Z,53.80
2018-03-28T13:30:19.827Z,53.73
2018-03-28T13:32:48.131Z,65.17
2018-03-28T13:35:16.412Z,81.30
2018-03-28T13:37:44.687Z,61.90
2018-03-28T13:40:13.754Z,53.93
2018-03-28T13:42:42.035Z,60.57
2018-03-28T13:45:10.355Z,60.33
2018-03-28T13:47:39.471Z,61.47
2018-03-28T13:50:07.734Z,61.80
2018-03-28T13:52:36.815Z,64.40
2018-03-28T13:55:05.073Z,59.10
2018-03-28T13:57:33.375Z,49.40
2018-03-28T14:00:01.665Z,46.90
2018-03-28T14:02:31.051Z,50.13
2018-03-28T14:04:59.296Z,51.70
2018-03-28T14:07:27.570Z,59.30
2018-03-28T14:09:55.896Z,41.20
2018-03-28T14:12:24.170Z,36.10
2018-03-28T14:14:52.431Z,50.93
2018-03-28T14:17:21.490Z,36.67
2018-03-28T14:19:49.746Z,29.27
2018-03-28T14:22:18.058Z,31.27
2018-03-28T14:24:46.292Z,24.30
2018-03-28T14:27:15.296Z,22.33
2018-03-28T14:29:45.111Z,22.07
2018-03-28T14:32:13.764Z,24.60
2018-03-28T14:34:41.988Z,16.07
2018-03-28T14:37:10.294Z,17.60
2018-03-28T14:39:38.942Z,19.03
2018-03-28T14:42:07.952Z,17.83
2018-03-28T14:44:36.253Z,21.47
2018-03-28T14:47:05.403Z,24.20
2018-03-28T14:49:34.412Z,30.77
2018-03-28T14:52:02.731Z,22.70
2018-03-28T14:54:30.984Z,24.60
2018-03-28T14:57:00.130Z,27.03
2018-03-28T14:59:28.444Z,23.60
2018-03-28T15:01:59.057Z,17.53
2018-03-28T15:04:27.330Z,20.53
2018-03-28T15:06:55.676Z,21.17
2018-03-28T15:09:23.959Z,19.27
2018-03-28T15:11:52.229Z,20.53
2018-03-28T15:14:20.727Z,12.00
2018-03-28T15:16:48.957Z,9.60
2018-03-28T15:19:17.410Z,12.30
2018-03-28T15:21:46.472Z,16.77
2018-03-28T15:24:14.871Z,11.00
2018-03-28T15:26:43.122Z,8.80
2018-03-28T15:29:11.387Z,10.07
2018-03-28T15:31:39.646Z,8.13
2018-03-28T15:34:09.290Z,10.00
2018-03-28T15:36:38.315Z,8.20
2018-03-28T15:39:06.580Z,16.40
2018-03-28T15:41:36.212Z,17.23
2018-03-28T15:44:04.485Z,10.53
2018-03-28T15:46:33.544Z,13.77
2018-03-28T15:49:01.837Z,21.40
2018-03-28T15:51:31.022Z,14.87
2018-03-28T15:53:59.294Z,11.20
2018-03-28T15:56:27.619Z,18.50
2018-03-28T15:58:56.700Z,12.23
2018-03-28T16:01:25.682Z,15.93
2018-03-28T16:03:53.946Z,8.50
2018-03-28T16:06:22.289Z,15.90
2018-03-28T16:08:50.574Z,6.77
2018-03-28T16:11:19.179Z,17.13
2018-03-28T16:13:47.411Z,11.60
2018-03-28T16:16:16.490Z,11.13
2018-03-28T16:18:44.772Z,7.03
2018-03-28T16:21:13.814Z,10.47
2018-03-28T16:23:42.115Z,8.73
2018-03-28T16:26:10.379Z,8.77
2018-03-28T16:28:38.661Z,12.10
2018-03-28T16:31:06.925Z,5.33
2018-03-28T16:33:35.291Z,15.40
2018-03-28T16:36:04.640Z,8.00
2018-03-28T16:38:32.919Z,11.07
2018-03-28T16:41:02.015Z,9.53
2018-03-28T16:43:30.264Z,6.20
2018-03-28T16:45:58.628Z,10.90
2018-03-28T16:48:26.930Z,10.17
2018-03-28T16:50:55.237Z,8.70
2018-03-28T16:53:23.495Z,6.43
2018-03-28T16:55:51.751Z,8.07
2018-03-28T16:58:20.030Z,11.53
2018-03-28T17:00:48.903Z,13.33
2018-03-28T17:03:18.000Z,17.93
2018-03-28T17:05:47.804Z,6.43
2018-03-28T17:08:16.113Z,11.33
2018-03-28T17:10:45.234Z,10.30
2018-03-28T17:13:14.260Z,14.40
2018-03-28T17:15:43.667Z,8.20
2018-03-28T17:18:12.695Z,6.90
2018-03-28T17:20:41.047Z,8.37
2018-03-28T17:23:09.311Z,8.07
2018-03-28T17:25:37.628Z,7.33
2018-03-28T17:28:05.884Z,9.27
2018-03-28T17:30:34.172Z,14.90
2018-03-28T17:33:02.422Z,15.43
2018-03-28T17:35:32.711Z,11.03
2018-03-28T17:38:00.961Z,9.20
2018-03-28T17:40:29.262Z,9.33
2018-03-28T17:42:57.576Z,14.73
2018-03-28T17:45:26.111Z,7.40
2018-03-28T17:47:54.397Z,8.93
2018-03-28T17:50:22.647Z,12.23
2018-03-28T17:52:50.965Z,14.73
2018-03-28T17:55:19.230Z,9.57
2018-03-28T17:57:47.498Z,9.50
2018-03-28T18:00:15.755Z,9.23
2018-03-28T18:02:44.033Z,11.60
2018-03-28T18:05:12.350Z,10.80
2018-03-28T18:07:40.640Z,10.10
2018-03-28T18:10:08.949Z,14.13
2018-03-28T18:12:37.313Z,10.60
2018-03-28T18:15:05.623Z,9.60
2018-03-28T18:17:34.645Z,12.53
2018-03-28T18:20:02.936Z,10.33
2018-03-28T18:22:31.291Z,10.17
2018-03-28T18:24:59.571Z,11.07
2018-03-28T18:27:27.973Z,7.00
2018-03-28T18:29:56.289Z,11.47
2018-03-28T18:32:25.350Z,9.53
2018-03-28T18:34:53.643Z,6.83
2018-03-28T18:37:22.511Z,9.13
2018-03-28T18:39:50.862Z,7.67
2018-03-28T18:42:19.184Z,9.90
2018-03-28T18:44:47.431Z,10.13
2018-03-28T18:47:15.712Z,13.40
2018-03-28T18:49:44.883Z,14.00
2018-03-28T18:52:13.186Z,10.03
2018-03-28T18:54:42.640Z,12.67
2018-03-28T18:57:12.298Z,6.40
2018-03-28T18:59:40.577Z,11.03
2018-03-28T19:02:08.871Z,7.23
2018-03-28T19:04:37.147Z,7.50
2018-03-28T19:07:05.446Z,11.63
2018-03-28T19:09:33.773Z,6.83
2018-03-28T19:12:02.903Z,15.33
2018-03-28T19:14:31.284Z,10.10
2018-03-28T19:16:59.576Z,6.73
2018-03-28T19:19:27.972Z,8.10
2018-03-28T19:21:57.038Z,9.00
2018-03-28T19:24:25.388Z,7.80
2018-03-28T19:26:53.812Z,13.60
2018-03-28T19:29:22.124Z,10.07
2018-03-28T19:31:50.422Z,10.57
2018-03-28T19:34:18.839Z,10.07
2018-03-28T19:36:48.110Z,10.73
2018-03-28T19:39:16.601Z,11.90
2018-03-28T19:41:44.956Z,12.07
2018-03-28T19:44:13.230Z,4.43
2018-03-28T19:46:41.559Z,8.20
2018-03-28T19:49:09.796Z,4.83
2018-03-28T19:51:38.084Z,4.00
2018-03-28T19:54:06.392Z,7.27
2018-03-28T19:56:34.803Z,6.20
2018-03-28T19:59:03.114Z,6.97
2018-03-28T20:01:31.424Z,10.27
2018-03-28T20:03:59.751Z,17.33
2018-03-28T20:06:28.047Z,11.90
2018-03-28T20:08:56.356Z,14.37
2018-03-28T20:11:24.922Z,16.70
2018-03-28T20:13:53.437Z,8.90
2018-03-28T20:16:22.539Z,11.13
2018-03-28T20:18:50.964Z,10.37
2018-03-28T20:21:20.187Z,12.20
2018-03-28T20:23:48.465Z,7.40
2018-03-28T20:26:16.767Z,7.90
2018-03-28T20:28:45.110Z,5.40
2018-03-28T20:31:13.434Z,6.37
2018-03-28T20:33:42.876Z,6.23
2018-03-28T20:36:11.945Z,6.20
2018-03-28T20:38:40.233Z,6.87
2018-03-28T20:41:08.504Z,5.40
2018-03-28T20:43:37.608Z,6.50
2018-03-28T20:46:06.658Z,8.03
2018-03-28T20:48:34.916Z,6.30
2018-03-28T20:51:03.208Z,6.00
2018-03-28T20:53:31.833Z,10.60
2018-03-28T20:56:00.642Z,9.67
2018-03-28T20:58:28.984Z,16.70
2018-03-28T21:00:57.282Z,15.47
2018-03-28T21:03:25.548Z,17.53
2018-03-28T21:05:54.876Z,16.03
2018-03-28T21:08:23.890Z,17.33
2018-03-28T21:10:52.755Z,20.30
2018-03-28T21:13:21.015Z,23.47
2018-03-28T21:15:49.313Z,22.77
2018-03-28T21:18:18.628Z,29.93
2018-03-28T21:20:47.665Z,29.27
2018-03-28T21:23:16.823Z,36.63
2018-03-28T21:25:45.855Z,34.00
2018-03-28T21:28:14.095Z,32.37
2018-03-28T21:30:42.403Z,33.50
2018-03-28T21:33:10.660Z,37.23
2018-03-28T21:35:38.988Z,34.90
2018-03-28T21:38:07.218Z,33.47
2018-03-28T21:40:35.510Z,35.23
2018-03-28T21:43:04.541Z,32.13
2018-03-28T21:45:32.788Z,31.70
2018-03-28T21:48:01.063Z,35.90
2018-03-28T21:50:29.358Z,40.80
2018-03-28T21:52:58.427Z,40.03
2018-03-28T21:55:26.715Z,36.40
2018-03-28T21:57:54.980Z,34.70
2018-03-28T22:00:23.584Z,37.73
2018-03-28T22:02:52.363Z,35.97
2018-03-28T22:05:24.061Z,33.27
2018-03-28T22:07:54.522Z,25.77
2018-03-28T22:10:22.852Z,27.00
2018-03-28T22:12:52.076Z,31.20
2018-03-28T22:15:20.355Z,30.13
2018-03-28T22:17:48.670Z,44.60
2018-03-28T22:20:17.033Z,43.13
2018-03-28T22:22:46.199Z,34.80
2018-03-28T22:25:15.464Z,42.60
2018-03-28T22:27:43.759Z,36.87
2018-03-28T22:30:12.370Z,40.70
2018-03-28T22:32:40.666Z,38.30
2018-03-28T22:35:09.681Z,35.73
2018-03-28T22:37:37.963Z,37.37
2018-03-28T22:40:06.976Z,38.93
2018-03-28T22:42:35.259Z,28.73
2018-03-28T22:45:04.628Z,31.73
2018-03-28T22:47:32.876Z,30.40
2018-03-28T22:50:01.139Z,29.43
2018-03-28T22:52:29.402Z,23.60
2018-03-28T22:54:58.115Z,28.10
2018-03-28T22:57:26.354Z,25.70
2018-03-28T22:59:55.085Z,26.97
2018-03-28T23:02:23.347Z,25.40
2018-03-28T23:04:51.626Z,21.53
2018-03-28T23:07:20.968Z,26.87
2018-03-28T23:09:49.230Z,20.00
2018-03-28T23:12:17.549Z,18.93
2018-03-28T23:14:45.787Z,20.73
2018-03-28T23:17:15.563Z,22.70
2018-03-28T23:19:44.631Z,22.50
2018-03-28T23:22:24.782Z,21.20
2018-03-28T23:24:53.100Z,20.47
2018-03-28T23:27:21.375Z,23.47
2018-03-28T23:29:49.737Z,28.63
2018-03-28T23:32:18.039Z,34.07
2018-03-28T23:34:46.324Z,38.67
2018-03-28T23:37:14.604Z,45.33
2018-03-28T23:39:42.884Z,49.07
2018-03-28T23:42:11.125Z,55.93
2018-03-28T23:44:39.395Z,53.57
2018-03-28T23:47:07.626Z,62.23
2018-03-28T23:49:36.700Z,49.20
2018-03-28T23:52:04.966Z,50.40
2018-03-28T23:54:33.223Z,50.90
2018-03-28T23:57:01.512Z,38.23
2018-03-28T23:59:29.774Z,33.67
