createdAt,value
2022-12-24T00:02:50.884Z,11.66
2022-12-24T00:05:55.850Z,11.65
2022-12-24T00:08:58.829Z,11.67
2022-12-24T00:12:01.977Z,11.68
2022-12-24T00:15:05.672Z,11.68
2022-12-24T00:18:10.163Z,11.74
2022-12-24T00:21:12.989Z,11.89
2022-12-24T00:24:15.806Z,11.91
2022-12-24T00:27:18.525Z,12.02
2022-12-24T00:30:21.407Z,11.96
2022-12-24T00:33:25.555Z,11.99
2022-12-24T00:36:28.289Z,11.96
2022-12-24T00:39:31.420Z,11.90
2022-12-24T00:42:34.145Z,11.95
2022-12-24T00:45:37.025Z,11.83
2022-12-24T00:48:41.344Z,11.80
2022-12-24T00:51:44.423Z,11.66
2022-12-24T00:54:47.303Z,11.58
2022-12-24T00:57:50.478Z,11.50
2022-12-24T01:00:54.011Z,11.46
2022-12-24T01:04:24.012Z,11.47
2022-12-24T01:07:25.904Z,11.54
2022-12-24T01:10:28.875Z,11.52
2022-12-24T01:13:31.615Z,11.60
2022-12-24T01:16:34.620Z,11.63
2022-12-24T01:19:39.401Z,11.69
2022-12-24T01:22:42.316Z,11.69
2022-12-24T01:25:45.405Z,11.67
2022-12-24T01:28:48.460Z,11.78
2022-12-24T01:31:51.279Z,11.77
2022-12-24T01:34:55.417Z,11.78
2022-12-24T01:37:58.636Z,11.71
2022-12-24T01:41:19.319Z,11.64
2022-12-24T01:44:35.629Z,11.51
2022-12-24T01:47:39.761Z,11.44
2022-12-24T01:50:44.744Z,11.30
2022-12-24T01:53:53.204Z,11.16
2022-12-24T01:57:03.203Z,11.19
2022-12-24T02:00:09.063Z,11.13
2022-12-24T02:03:12.618Z,11.14
2022-12-24T02:06:20.383Z,11.05
2022-12-24T02:09:26.707Z,11.05
2022-12-24T02:12:33.346Z,10.99
2022-12-24T02:15:45.873Z,10.81
2022-12-24T02:19:00.812Z,10.71
2022-12-24T02:22:11.594Z,10.87
2022-12-24T02:25:33.980Z,10.75
2022-12-24T02:29:05.569Z,10.68
2022-12-24T02:32:15.763Z,10.76
2022-12-24T02:35:22.903Z,10.77
2022-12-24T02:38:30.362Z,10.64
2022-12-24T02:41:50.174Z,10.58
2022-12-24T02:44:59.940Z,10.59
2022-12-24T02:48:04.846Z,10.55
2022-12-24T02:51:10.765Z,10.58
2022-12-24T02:54:14.948Z,10.54
2022-12-24T02:57:28.381Z,10.42
2022-12-24T03:00:41.691Z,10.37
2022-12-24T03:03:57.252Z,10.34
2022-12-24T03:07:06.836Z,10.28
2022-12-24T03:10:19.862Z,10.20
2022-12-24T03:13:25.023Z,10.15
2022-12-24T03:16:29.488Z,10.09
2022-12-24T03:19:35.010Z,10.03
2022-12-24T03:22:41.929Z,10.04
2022-12-24T03:25:46.208Z,9.98
2022-12-24T03:28:50.382Z,9.92
2022-12-24T03:32:00.207Z,9.92
2022-12-24T03:35:04.989Z,9.90
2022-12-24T03:38:07.797Z,9.87
2022-12-24T03:41:11.468Z,9.82
2022-12-24T03:44:14.221Z,9.82
2022-12-24T03:47:17.249Z,9.83
2022-12-24T03:50:21.620Z,9.81
2022-12-24T03:53:24.533Z,9.78
2022-12-24T03:56:27.802Z,9.75
2022-12-24T03:59:30.508Z,9.78
2022-12-24T04:02:33.273Z,9.77
2022-12-24T04:05:37.709Z,9.81
2022-12-24T04:08:41.310Z,9.80
2022-12-24T04:11:44.277Z,9.81
2022-12-24T04:14:47.117Z,9.82
2022-12-24T04:17:49.811Z,9.82
2022-12-24T04:20:54.809Z,9.82
2022-12-24T04:23:57.749Z,9.82
2022-12-24T04:27:00.522Z,9.84
2022-12-24T04:30:03.314Z,9.87
2022-12-24T04:33:06.376Z,9.84
2022-12-24T04:36:14.433Z,9.79
2022-12-24T04:39:17.696Z,9.76
2022-12-24T04:42:20.920Z,9.74
2022-12-24T04:45:23.653Z,9.76
2022-12-24T04:48:27.114Z,9.80
2022-12-24T04:51:31.710Z,9.77
2022-12-24T04:54:34.544Z,9.82
2022-12-24T04:57:38.078Z,9.78
2022-12-24T05:00:41.681Z,9.75
2022-12-24T05:03:44.646Z,9.78
2022-12-24T05:06:49.243Z,9.76
2022-12-24T05:09:52.067Z,9.76
2022-12-24T05:12:55.045Z,9.77
2022-12-24T05:15:58.319Z,9.75
2022-12-24T05:19:01.709Z,9.70
2022-12-24T05:22:23.842Z,9.64
2022-12-24T05:25:46.031Z,9.71
2022-12-24T05:28:49.544Z,9.66
2022-12-24T05:31:52.946Z,9.61
2022-12-24T05:34:55.679Z,9.55
2022-12-24T05:38:00.582Z,9.50
2022-12-24T05:41:03.599Z,9.45
2022-12-24T05:44:06.855Z,9.43
2022-12-24T05:47:09.660Z,9.44
2022-12-24T05:50:13.181Z,9.49
2022-12-24T05:53:17.515Z,9.51
2022-12-24T05:56:22.396Z,9.51
2022-12-24T05:59:26.068Z,9.44
2022-12-24T06:02:29.085Z,9.35
2022-12-24T06:05:32.686Z,9.28
2022-12-24T06:08:38.018Z,9.23
2022-12-24T06:11:40.714Z,9.17
2022-12-24T06:14:43.630Z,9.17
2022-12-24T06:17:49.538Z,9.14
2022-12-24T06:20:53.250Z,9.17
2022-12-24T06:23:58.230Z,9.18
2022-12-24T06:27:00.972Z,9.20
2022-12-24T06:30:03.753Z,9.20
2022-12-24T06:33:06.533Z,9.23
2022-12-24T06:36:16.921Z,9.25
2022-12-24T06:39:21.977Z,9.26
2022-12-24T06:42:25.510Z,9.28
2022-12-24T06:45:28.607Z,9.31
2022-12-24T06:48:31.576Z,9.31
2022-12-24T06:51:34.446Z,9.32
2022-12-24T06:54:39.366Z,9.31
2022-12-24T06:57:42.202Z,9.30
2022-12-24T07:00:45.312Z,9.29
2022-12-24T07:03:48.505Z,9.26
2022-12-24T07:06:51.528Z,9.25
2022-12-24T07:09:57.095Z,9.23
2022-12-24T07:12:59.962Z,9.22
2022-12-24T07:16:04.162Z,9.24
2022-12-24T07:19:07.550Z,9.20
2022-12-24T07:22:15.459Z,9.19
2022-12-24T07:25:20.844Z,9.12
2022-12-24T07:28:27.906Z,9.06
2022-12-24T07:31:31.336Z,8.98
2022-12-24T07:34:34.279Z,8.92
2022-12-24T07:37:37.203Z,8.81
2022-12-24T07:40:41.453Z,8.79
2022-12-24T07:43:44.828Z,8.71
2022-12-24T07:46:47.673Z,8.66
2022-12-24T07:49:50.599Z,8.64
2022-12-24T07:52:53.702Z,8.63
2022-12-24T07:55:58.653Z,8.66
2022-12-24T07:59:01.489Z,8.66
2022-12-24T08:02:04.400Z,8.69
2022-12-24T08:05:08.490Z,8.68
2022-12-24T08:08:11.972Z,8.70
2022-12-24T08:11:16.216Z,8.70
2022-12-24T08:14:19.146Z,8.69
2022-12-24T08:17:25.534Z,8.71
2022-12-24T08:20:31.233Z,8.73
2022-12-24T08:23:34.549Z,8.79
2022-12-24T08:26:38.725Z,8.84
2022-12-24T08:29:41.460Z,8.91
2022-12-24T08:32:44.626Z,8.97
2022-12-24T08:35:53.751Z,9.03
2022-12-24T08:38:56.704Z,9.08
2022-12-24T08:42:01.049Z,9.14
2022-12-24T08:45:03.836Z,9.17
2022-12-24T08:48:07.041Z,9.23
2022-12-24T08:51:11.195Z,9.27
2022-12-24T08:54:14.233Z,9.27
2022-12-24T08:57:20.319Z,9.26
2022-12-24T09:00:24.052Z,9.23
2022-12-24T09:03:28.387Z,9.21
2022-12-24T09:06:32.565Z,9.19
2022-12-24T09:09:38.144Z,9.20
2022-12-24T09:12:43.647Z,9.26
2022-12-24T09:15:54.268Z,9.37
2022-12-24T09:18:58.534Z,9.42
2022-12-24T09:22:01.390Z,9.49
2022-12-24T09:25:04.925Z,9.58
2022-12-24T09:28:09.576Z,9.67
2022-12-24T09:31:13.532Z,9.86
2022-12-24T09:34:16.274Z,10.31
2022-12-24T09:37:19.091Z,10.60
2022-12-24T09:40:30.589Z,11.12
2022-12-24T09:43:36.381Z,11.84
2022-12-24T09:46:43.020Z,12.34
2022-12-24T09:49:50.888Z,12.45
2022-12-24T09:52:54.650Z,12.38
2022-12-24T09:56:00.242Z,12.25
2022-12-24T09:59:07.169Z,12.26
2022-12-24T10:02:13.674Z,12.32
2022-12-24T10:05:18.748Z,12.44
2022-12-24T10:08:29.339Z,12.47
2022-12-24T10:11:44.466Z,12.45
2022-12-24T10:15:01.605Z,12.47
2022-12-24T10:18:21.478Z,12.49
2022-12-24T10:21:35.566Z,12.43
2022-12-24T10:24:50.280Z,12.40
2022-12-24T10:27:56.488Z,12.42
2022-12-24T10:31:04.888Z,12.45
2022-12-24T10:34:16.469Z,12.41
2022-12-24T10:37:24.956Z,12.36
2022-12-24T10:40:36.215Z,12.33
2022-12-24T10:43:42.165Z,12.32
2022-12-24T10:46:47.698Z,12.33
2022-12-24T10:50:01.724Z,12.37
2022-12-24T10:53:16.198Z,12.35
2022-12-24T10:56:20.601Z,12.26
2022-12-24T10:59:29.637Z,12.16
2022-12-24T11:02:36.424Z,12.16
2022-12-24T11:05:40.786Z,12.09
2022-12-24T11:08:45.664Z,12.02
2022-12-24T11:11:48.557Z,11.93
2022-12-24T11:15:02.127Z,11.95
2022-12-24T11:18:14.652Z,11.82
2022-12-24T11:21:22.946Z,11.74
2022-12-24T11:24:28.754Z,11.75
2022-12-24T11:27:42.147Z,11.64
2022-12-24T11:30:57.652Z,11.66
2022-12-24T11:34:01.945Z,11.62
2022-12-24T11:37:14.797Z,11.64
2022-12-24T11:40:23.924Z,11.57
2022-12-24T11:43:44.395Z,11.56
2022-12-24T11:46:52.486Z,11.51
2022-12-24T11:50:07.300Z,11.47
2022-12-24T11:53:24.150Z,11.48
2022-12-24T11:56:34.169Z,11.50
2022-12-24T11:59:42.257Z,11.52
2022-12-24T12:02:49.009Z,11.50
2022-12-24T12:05:55.580Z,11.54
2022-12-24T12:09:03.754Z,11.55
2022-12-24T12:12:10.699Z,11.61
2022-12-24T12:15:16.597Z,11.56
2022-12-24T12:18:25.654Z,11.54
2022-12-24T12:21:39.047Z,11.57
2022-12-24T12:24:49.684Z,11.57
2022-12-24T12:27:55.218Z,11.56
2022-12-24T12:31:09.080Z,11.53
2022-12-24T12:34:21.740Z,11.52
2022-12-24T12:37:32.024Z,11.50
2022-12-24T12:41:00.562Z,11.56
2022-12-24T12:44:35.390Z,11.50
2022-12-24T12:47:52.743Z,11.53
2022-12-24T12:51:02.625Z,11.55
2022-12-24T12:54:23.872Z,11.61
2022-12-24T12:57:32.693Z,11.75
2022-12-24T13:00:40.690Z,12.88
2022-12-24T13:04:23.564Z,13.29
2022-12-24T13:07:49.290Z,13.90
2022-12-24T13:11:14.113Z,15.56
2022-12-24T13:14:47.988Z,15.84
2022-12-24T13:18:14.669Z,16.78
2022-12-24T13:21:19.395Z,17.58
2022-12-24T13:24:25.972Z,18.32
2022-12-24T13:27:32.446Z,18.57
2022-12-24T13:30:38.313Z,18.10
2022-12-24T13:33:52.513Z,18.14
2022-12-24T13:37:05.062Z,18.03
2022-12-24T13:40:18.050Z,17.88
2022-12-24T13:43:23.003Z,17.83
2022-12-24T13:46:52.001Z,17.02
2022-12-24T13:49:55.139Z,16.01
2022-12-24T13:52:58.021Z,15.06
2022-12-24T13:56:07.771Z,14.44
2022-12-24T13:59:33.042Z,13.99
2022-12-24T14:02:47.352Z,13.74
2022-12-24T14:05:53.790Z,13.42
2022-12-24T14:08:59.621Z,13.18
2022-12-24T14:12:31.483Z,12.93
2022-12-24T14:16:04.060Z,12.74
2022-12-24T14:19:14.963Z,12.58
2022-12-24T14:22:26.741Z,12.47
2022-12-24T14:25:30.497Z,12.30
2022-12-24T14:28:36.744Z,12.06
2022-12-24T14:31:52.445Z,11.95
2022-12-24T14:35:10.721Z,11.88
2022-12-24T14:38:18.739Z,11.83
2022-12-24T14:41:37.176Z,11.79
2022-12-24T14:44:50.905Z,11.75
2022-12-24T14:48:05.107Z,11.68
2022-12-24T14:51:18.784Z,11.63
2022-12-24T14:54:38.811Z,11.51
2022-12-24T14:57:41.548Z,11.33
2022-12-24T15:00:44.338Z,11.26
2022-12-24T15:04:01.491Z,11.11
2022-12-24T15:07:06.179Z,11.05
2022-12-24T15:10:25.467Z,10.98
2022-12-24T15:13:36.811Z,10.86
2022-12-24T15:16:41.040Z,10.77
2022-12-24T15:19:52.536Z,10.67
2022-12-24T15:22:57.479Z,10.60
2022-12-24T15:26:16.257Z,10.53
2022-12-24T15:29:24.233Z,10.49
2022-12-24T15:32:27.242Z,10.47
2022-12-24T15:35:45.614Z,10.44
2022-12-24T15:38:54.100Z,10.36
2022-12-24T15:42:15.039Z,10.28
2022-12-24T15:45:27.638Z,10.23
2022-12-24T15:48:32.703Z,10.18
2022-12-24T15:51:40.161Z,10.12
2022-12-24T15:54:45.017Z,10.04
2022-12-24T15:57:48.226Z,10.01
2022-12-24T16:01:02.830Z,9.96
2022-12-24T16:04:14.783Z,9.94
2022-12-24T16:07:47.775Z,9.90
2022-12-24T16:10:53.972Z,9.84
2022-12-24T16:14:08.454Z,9.84
2022-12-24T16:17:19.858Z,9.80
2022-12-24T16:20:27.188Z,9.79
2022-12-24T16:23:38.351Z,9.73
2022-12-24T16:26:41.691Z,9.69
2022-12-24T16:29:46.920Z,9.64
2022-12-24T16:32:50.910Z,9.64
2022-12-24T16:35:53.926Z,9.63
2022-12-24T16:39:15.892Z,9.56
2022-12-24T16:42:51.550Z,9.55
2022-12-24T16:45:55.185Z,9.53
2022-12-24T16:48:58.095Z,9.50
2022-12-24T16:52:00.799Z,9.51
2022-12-24T16:55:05.989Z,9.54
2022-12-24T16:58:08.988Z,9.57
2022-12-24T17:01:11.876Z,9.59
2022-12-24T17:04:15.346Z,9.61
2022-12-24T17:07:20.076Z,9.65
2022-12-24T17:10:24.636Z,9.63
2022-12-24T17:13:27.810Z,9.57
2022-12-24T17:16:30.991Z,9.57
2022-12-24T17:19:34.430Z,9.54
2022-12-24T17:22:38.971Z,9.53
2022-12-24T17:25:43.476Z,9.54
2022-12-24T17:28:47.006Z,9.56
2022-12-24T17:31:51.433Z,9.57
2022-12-24T17:34:54.288Z,9.55
2022-12-24T17:37:57.388Z,9.52
2022-12-24T17:41:05.396Z,9.53
2022-12-24T17:44:09.071Z,9.53
2022-12-24T17:47:11.894Z,9.56
2022-12-24T17:50:14.665Z,9.60
2022-12-24T17:53:17.570Z,9.62
2022-12-24T17:56:21.969Z,9.63
2022-12-24T17:59:24.809Z,9.63
2022-12-24T18:02:27.922Z,9.63
2022-12-24T18:05:31.182Z,9.65
2022-12-24T18:08:34.136Z,9.65
2022-12-24T18:11:38.701Z,9.59
2022-12-24T18:14:41.451Z,9.60
2022-12-24T18:17:44.319Z,9.58
2022-12-24T18:20:47.341Z,9.58
2022-12-24T18:23:52.145Z,9.61
2022-12-24T18:26:56.796Z,9.63
2022-12-24T18:29:59.637Z,9.63
2022-12-24T18:33:02.457Z,9.62
2022-12-24T18:36:06.012Z,9.63
2022-12-24T18:39:08.854Z,9.62
2022-12-24T18:42:14.686Z,9.62
2022-12-24T18:45:17.604Z,9.62
2022-12-24T18:48:20.349Z,9.63
2022-12-24T18:51:24.747Z,9.62
2022-12-24T18:54:27.501Z,9.65
2022-12-24T18:57:32.004Z,9.70
2022-12-24T19:00:34.983Z,9.79
2022-12-24T19:03:37.754Z,9.86
2022-12-24T19:06:40.962Z,10.03
2022-12-24T19:09:47.694Z,10.14
2022-12-24T19:12:52.109Z,10.21
2022-12-24T19:15:55.093Z,10.24
2022-12-24T19:18:58.165Z,10.30
2022-12-24T19:22:01.870Z,10.38
2022-12-24T19:25:05.060Z,10.45
2022-12-24T19:28:09.937Z,10.51
2022-12-24T19:31:15.159Z,10.56
2022-12-24T19:34:18.513Z,10.57
2022-12-24T19:37:22.275Z,10.59
2022-12-24T19:40:25.618Z,10.66
2022-12-24T19:43:29.680Z,10.66
2022-12-24T19:46:34.461Z,10.66
2022-12-24T19:49:37.166Z,10.67
2022-12-24T19:52:39.884Z,10.64
2022-12-24T19:55:46.322Z,10.60
2022-12-24T19:58:50.815Z,10.62
2022-12-24T20:01:54.453Z,10.70
2022-12-24T20:04:57.507Z,10.65
2022-12-24T20:08:00.247Z,10.69
2022-12-24T20:11:05.167Z,10.69
2022-12-24T20:14:10.068Z,10.68
2022-12-24T20:17:14.072Z,10.65
2022-12-24T20:20:17.077Z,10.64
2022-12-24T20:23:19.898Z,10.62
2022-12-24T20:26:25.540Z,10.62
2022-12-24T20:29:29.720Z,10.62
2022-12-24T20:32:32.526Z,10.61
2022-12-24T20:35:35.829Z,10.67
2022-12-24T20:38:39.291Z,10.67
2022-12-24T20:41:42.059Z,10.63
2022-12-24T20:44:46.171Z,10.62
2022-12-24T20:47:48.984Z,10.65
2022-12-24T20:50:52.132Z,10.65
2022-12-24T20:53:57.252Z,10.63
2022-12-24T20:57:00.308Z,10.71
2022-12-24T21:00:05.679Z,10.72
2022-12-24T21:03:08.563Z,10.70
2022-12-24T21:06:11.483Z,10.70
2022-12-24T21:09:14.265Z,10.69
2022-12-24T21:12:34.567Z,10.67
2022-12-24T21:15:40.727Z,10.67
2022-12-24T21:18:43.646Z,10.65
2022-12-24T21:21:47.052Z,10.66
2022-12-24T21:24:49.868Z,10.63
2022-12-24T21:27:53.018Z,10.68
2022-12-24T21:30:57.409Z,10.66
2022-12-24T21:34:00.292Z,10.64
2022-12-24T21:37:03.027Z,10.66
2022-12-24T21:40:07.174Z,10.76
2022-12-24T21:43:10.070Z,10.81
2022-12-24T21:46:17.375Z,10.74
2022-12-24T21:49:37.601Z,10.67
2022-12-24T21:52:40.495Z,10.60
2022-12-24T21:55:42.243Z,10.57
2022-12-24T21:58:45.091Z,10.59
2022-12-24T22:01:49.590Z,10.55
2022-12-24T22:04:52.939Z,10.56
2022-12-24T22:08:13.882Z,10.48
2022-12-24T22:11:34.744Z,10.46
2022-12-24T22:14:37.971Z,10.46
2022-12-24T22:17:42.353Z,10.46
2022-12-24T22:20:46.156Z,10.44
2022-12-24T22:23:49.433Z,10.39
2022-12-24T22:26:53.139Z,10.33
2022-12-24T22:29:58.768Z,10.29
2022-12-24T22:33:02.893Z,10.23
2022-12-24T22:36:06.444Z,10.21
2022-12-24T22:39:09.139Z,10.17
2022-12-24T22:42:11.906Z,10.14
2022-12-24T22:45:21.825Z,10.11
2022-12-24T22:48:26.458Z,10.10
2022-12-24T22:51:29.220Z,10.08
2022-12-24T22:54:32.295Z,9.98
2022-12-24T22:57:35.085Z,9.88
2022-12-24T23:00:41.044Z,9.85
2022-12-24T23:03:46.007Z,9.81
2022-12-24T23:06:48.810Z,9.71
2022-12-24T23:09:51.860Z,9.66
2022-12-24T23:13:15.063Z,9.59
2022-12-24T23:16:18.330Z,9.52
2022-12-24T23:19:22.846Z,9.45
2022-12-24T23:22:25.729Z,9.41
2022-12-24T23:25:29.025Z,9.39
2022-12-24T23:28:31.931Z,9.34
2022-12-24T23:31:37.628Z,9.33
2022-12-24T23:34:41.932Z,9.34
2022-12-24T23:37:45.023Z,9.37
2022-12-24T23:40:47.812Z,9.38
2022-12-24T23:43:50.584Z,9.37
2022-12-24T23:46:54.335Z,9.37
2022-12-24T23:49:58.597Z,9.34
2022-12-24T23:53:01.451Z,9.32
2022-12-24T23:56:05.730Z,9.31
2022-12-24T23:59:08.414Z,9.31
