createdAt,value
2023-03-18T00:00:49.656Z,60.20
2023-03-18T00:03:19.449Z,60.10
2023-03-18T00:05:46.902Z,60.20
2023-03-18T00:08:16.395Z,61.00
2023-03-18T00:10:43.853Z,60.30
2023-03-18T00:13:11.965Z,60.10
2023-03-18T00:15:40.183Z,59.40
2023-03-18T00:18:09.484Z,59.50
2023-03-18T00:20:36.800Z,59.80
2023-03-18T00:23:06.330Z,60.10
2023-03-18T00:25:34.198Z,60.10
2023-03-18T00:28:01.326Z,60.20
2023-03-18T00:30:31.297Z,60.10
2023-03-18T00:33:01.207Z,60.20
2023-03-18T00:35:28.929Z,60.40
2023-03-18T00:37:56.177Z,60.60
2023-03-18T00:40:28.224Z,60.60
2023-03-18T00:42:55.681Z,60.60
2023-03-18T00:45:23.633Z,60.40
2023-03-18T00:47:50.948Z,60.60
2023-03-18T00:50:18.388Z,60.70
2023-03-18T00:52:45.438Z,60.60
2023-03-18T00:55:15.075Z,60.50
2023-03-18T00:57:44.548Z,60.70
2023-03-18T01:00:12.506Z,60.80
2023-03-18T01:02:39.534Z,60.90
2023-03-18T01:05:11.703Z,61.00
2023-03-18T01:07:39.227Z,61.20
2023-03-18T01:10:07.568Z,61.10
2023-03-18T01:12:38.907Z,61.30
2023-03-18T01:15:09.436Z,61.20
2023-03-18T01:17:36.536Z,61.40
2023-03-18T01:20:04.258Z,61.60
2023-03-18T01:22:31.627Z,61.60
2023-03-18T01:25:03.552Z,61.90
2023-03-18T01:27:30.699Z,62.20
2023-03-18T01:29:58.094Z,62.40
2023-03-18T01:32:25.153Z,62.50
2023-03-18T01:34:52.684Z,62.70
2023-03-18T01:39:49.436Z,62.70
2023-03-18T01:42:18.725Z,63.00
2023-03-18T01:44:46.122Z,63.30
2023-03-18T01:47:13.779Z,63.20
2023-03-18T01:49:49.810Z,63.10
2023-03-18T01:52:24.992Z,63.30
2023-03-18T01:55:05.519Z,63.40
2023-03-18T01:57:33.667Z,63.50
2023-03-18T02:00:01.703Z,63.40
2023-03-18T02:02:29.123Z,63.50
2023-03-18T02:05:02.120Z,63.60
2023-03-18T02:07:35.893Z,63.60
2023-03-18T02:12:39.374Z,63.70
2023-03-18T02:15:10.947Z,63.80
2023-03-18T02:17:47.585Z,63.70
2023-03-18T02:20:27.164Z,63.60
2023-03-18T02:23:00.747Z,63.70
2023-03-18T02:25:50.190Z,63.50
2023-03-18T02:28:22.700Z,63.30
2023-03-18T02:30:57.388Z,63.30
2023-03-18T02:33:30.122Z,63.30
2023-03-18T02:36:09.230Z,63.20
2023-03-18T02:38:40.226Z,63.30
2023-03-18T02:41:14.377Z,63.40
2023-03-18T02:43:41.298Z,63.60
2023-03-18T02:46:30.087Z,63.50
2023-03-18T02:49:00.451Z,63.60
2023-03-18T02:51:30.863Z,63.60
2023-03-18T02:54:04.632Z,63.70
2023-03-18T02:56:31.974Z,64.00
2023-03-18T02:58:59.117Z,63.90
2023-03-18T03:01:26.490Z,64.10
2023-03-18T03:03:53.547Z,64.10
2023-03-18T03:06:20.913Z,64.10
2023-03-18T03:08:48.011Z,64.30
2023-03-18T03:11:16.488Z,64.30
2023-03-18T03:13:44.346Z,64.30
2023-03-18T03:16:14.335Z,64.00
2023-03-18T03:18:42.154Z,64.30
2023-03-18T03:21:10.084Z,64.50
2023-03-18T03:23:37.681Z,64.50
2023-03-18T03:26:05.589Z,64.40
2023-03-18T03:28:33.749Z,64.50
2023-03-18T03:31:01.711Z,64.50
2023-03-18T03:33:31.236Z,64.60
2023-03-18T03:35:59.444Z,64.50
2023-03-18T03:38:26.990Z,65.30
2023-03-18T03:40:54.383Z,64.50
2023-03-18T03:43:21.645Z,64.00
2023-03-18T03:45:49.022Z,63.80
2023-03-18T03:48:18.356Z,63.80
2023-03-18T03:50:50.040Z,63.80
2023-03-18T03:53:19.969Z,63.60
2023-03-18T03:55:47.280Z,63.60
2023-03-18T03:58:14.316Z,63.70
2023-03-18T04:00:41.663Z,64.10
2023-03-18T04:03:08.812Z,63.60
2023-03-18T04:05:36.241Z,63.70
2023-03-18T04:08:04.210Z,63.80
2023-03-18T04:10:31.787Z,63.70
2023-03-18T04:12:59.014Z,63.80
2023-03-18T04:15:26.379Z,63.90
2023-03-18T04:17:53.639Z,63.90
2023-03-18T04:20:21.594Z,63.90
2023-03-18T04:22:48.601Z,64.10
2023-03-18T04:25:18.462Z,64.20
2023-03-18T04:27:45.472Z,64.20
2023-03-18T04:30:13.703Z,64.30
2023-03-18T04:32:45.227Z,64.30
2023-03-18T04:35:15.093Z,64.10
2023-03-18T04:37:42.188Z,64.30
2023-03-18T04:40:12.765Z,64.30
2023-03-18T04:42:40.365Z,64.30
2023-03-18T04:45:08.122Z,64.30
2023-03-18T04:47:35.125Z,64.20
2023-03-18T04:50:02.698Z,64.40
2023-03-18T04:52:32.234Z,64.30
2023-03-18T04:54:59.560Z,64.40
2023-03-18T04:57:26.574Z,64.70
2023-03-18T04:59:53.951Z,64.50
2023-03-18T05:02:23.239Z,64.70
2023-03-18T05:04:50.621Z,64.60
2023-03-18T05:07:19.903Z,64.60
2023-03-18T05:09:47.331Z,64.70
2023-03-18T05:12:15.388Z,64.60
2023-03-18T05:14:43.703Z,64.70
2023-03-18T05:17:12.601Z,64.60
2023-03-18T05:19:39.948Z,64.30
2023-03-18T05:22:06.993Z,64.30
2023-03-18T05:24:34.473Z,64.30
2023-03-18T05:27:01.606Z,64.30
2023-03-18T05:29:31.826Z,64.20
2023-03-18T05:31:59.025Z,64.50
2023-03-18T05:34:28.805Z,64.20
2023-03-18T05:36:55.837Z,64.10
2023-03-18T05:39:23.183Z,63.70
2023-03-18T05:41:50.268Z,63.50
2023-03-18T05:44:19.806Z,63.40
2023-03-18T05:46:49.044Z,63.50
2023-03-18T05:49:16.508Z,63.30
2023-03-18T05:51:43.570Z,63.10
2023-03-18T05:54:11.203Z,62.90
2023-03-18T05:56:42.985Z,62.70
2023-03-18T05:59:10.339Z,62.50
2023-03-18T06:01:38.097Z,62.50
2023-03-18T06:04:05.900Z,62.40
2023-03-18T06:06:36.049Z,62.50
2023-03-18T06:09:04.352Z,62.40
2023-03-18T06:11:31.503Z,62.50
2023-03-18T06:14:01.533Z,62.40
2023-03-18T06:16:31.476Z,62.40
2023-03-18T06:18:58.828Z,62.10
2023-03-18T06:21:26.305Z,62.00
2023-03-18T06:23:54.089Z,61.20
2023-03-18T06:26:23.576Z,61.00
2023-03-18T06:28:51.023Z,60.80
2023-03-18T06:31:18.317Z,61.20
2023-03-18T06:33:47.944Z,60.80
2023-03-18T06:36:15.027Z,61.00
2023-03-18T06:38:45.141Z,60.40
2023-03-18T06:41:12.415Z,60.40
2023-03-18T06:43:41.984Z,60.50
2023-03-18T06:46:11.331Z,60.30
2023-03-18T06:48:38.716Z,59.90
2023-03-18T06:51:06.889Z,59.40
2023-03-18T06:53:35.116Z,59.60
2023-03-18T06:56:03.285Z,59.90
2023-03-18T06:58:30.613Z,59.00
2023-03-18T07:00:58.676Z,57.70
2023-03-18T07:03:26.257Z,57.60
2023-03-18T07:05:53.640Z,56.30
2023-03-18T07:08:20.980Z,57.00
2023-03-18T07:10:51.505Z,57.20
2023-03-18T07:13:19.110Z,57.50
2023-03-18T07:15:48.398Z,58.00
2023-03-18T07:18:18.024Z,58.00
2023-03-18T07:20:45.070Z,57.80
2023-03-18T07:23:12.423Z,57.80
2023-03-18T07:25:39.591Z,58.10
2023-03-18T07:28:06.960Z,57.70
2023-03-18T07:30:34.135Z,57.50
2023-03-18T07:33:01.604Z,56.20
2023-03-18T07:35:28.660Z,55.00
2023-03-18T07:37:58.243Z,53.70
2023-03-18T07:40:25.266Z,52.10
2023-03-18T07:42:55.107Z,51.00
2023-03-18T07:45:22.155Z,49.80
2023-03-18T07:47:50.924Z,48.60
2023-03-18T07:50:18.060Z,47.30
2023-03-18T07:52:45.468Z,46.90
2023-03-18T07:55:16.997Z,46.30
2023-03-18T07:57:46.715Z,46.10
2023-03-18T08:00:16.037Z,46.10
2023-03-18T08:02:43.529Z,46.50
2023-03-18T08:05:13.571Z,46.70
2023-03-18T08:07:41.247Z,46.80
2023-03-18T08:10:09.308Z,46.00
2023-03-18T08:12:51.603Z,47.00
2023-03-18T08:15:19.539Z,47.40
2023-03-18T08:17:46.954Z,48.00
2023-03-18T08:20:14.435Z,47.20
2023-03-18T08:22:41.798Z,47.40
2023-03-18T08:25:09.532Z,46.20
2023-03-18T08:27:36.873Z,46.10
2023-03-18T08:30:04.520Z,45.50
2023-03-18T08:32:31.975Z,45.90
2023-03-18T08:34:59.110Z,45.90
2023-03-18T08:37:27.689Z,45.00
2023-03-18T08:39:54.786Z,45.10
2023-03-18T08:42:22.251Z,45.50
2023-03-18T08:44:50.333Z,44.30
2023-03-18T08:47:20.362Z,42.90
2023-03-18T08:49:48.716Z,42.40
2023-03-18T08:52:19.681Z,40.60
2023-03-18T08:54:46.861Z,38.90
2023-03-18T08:57:16.434Z,38.40
2023-03-18T08:59:45.712Z,38.70
2023-03-18T09:02:18.263Z,38.40
2023-03-18T09:04:45.807Z,38.90
2023-03-18T09:07:13.801Z,38.90
2023-03-18T09:09:43.910Z,38.80
2023-03-18T09:12:12.016Z,39.10
2023-03-18T09:14:42.193Z,39.40
2023-03-18T09:17:12.053Z,39.60
2023-03-18T09:19:39.351Z,39.50
2023-03-18T09:22:06.966Z,39.20
2023-03-18T09:24:34.032Z,39.10
2023-03-18T09:27:03.722Z,38.30
2023-03-18T09:29:33.382Z,37.70
2023-03-18T09:32:00.780Z,37.20
2023-03-18T09:34:28.042Z,36.20
2023-03-18T09:36:55.456Z,35.50
2023-03-18T09:39:22.726Z,36.00
2023-03-18T09:41:55.914Z,36.80
2023-03-18T09:44:29.146Z,36.60
2023-03-18T09:47:23.996Z,36.90
2023-03-18T09:50:15.513Z,36.10
2023-03-18T09:52:50.877Z,35.90
2023-03-18T09:55:35.728Z,35.70
2023-03-18T09:58:18.333Z,36.50
2023-03-18T10:00:46.422Z,37.10
2023-03-18T10:03:27.809Z,37.00
2023-03-18T10:06:08.198Z,36.50
2023-03-18T10:08:47.292Z,35.40
2023-03-18T10:11:27.365Z,35.10
2023-03-18T10:14:01.421Z,35.30
2023-03-18T10:16:32.258Z,35.90
2023-03-18T10:19:00.240Z,36.00
2023-03-18T10:21:37.629Z,37.30
2023-03-18T10:24:23.464Z,37.20
2023-03-18T10:27:36.643Z,36.70
2023-03-18T10:30:34.950Z,37.30
2023-03-18T10:33:11.142Z,37.70
2023-03-18T10:35:49.882Z,37.50
2023-03-18T10:38:23.110Z,36.70
2023-03-18T10:40:50.825Z,36.90
2023-03-18T10:43:24.460Z,36.60
2023-03-18T10:46:06.399Z,37.10
2023-03-18T10:48:50.674Z,37.50
2023-03-18T10:51:42.661Z,38.70
2023-03-18T10:54:46.299Z,38.60
2023-03-18T10:57:19.499Z,38.80
2023-03-18T10:59:46.652Z,39.00
2023-03-18T11:02:32.225Z,38.30
2023-03-18T11:05:22.326Z,37.40
2023-03-18T11:08:01.517Z,35.90
2023-03-18T11:10:32.939Z,35.90
2023-03-18T11:13:01.906Z,35.30
2023-03-18T11:15:41.992Z,35.40
2023-03-18T11:18:19.500Z,35.70
2023-03-18T11:20:47.544Z,36.80
2023-03-18T11:23:37.061Z,38.40
2023-03-18T11:26:08.770Z,38.60
2023-03-18T11:28:42.088Z,37.80
2023-03-18T11:31:17.693Z,36.90
2023-03-18T11:33:49.748Z,37.30
2023-03-18T11:36:24.283Z,37.40
2023-03-18T11:39:18.530Z,38.90
2023-03-18T11:41:45.597Z,40.10
2023-03-18T11:44:19.157Z,41.10
2023-03-18T11:46:46.160Z,42.70
2023-03-18T11:49:16.678Z,44.00
2023-03-18T11:52:02.759Z,44.80
2023-03-18T11:54:45.243Z,45.80
2023-03-18T11:57:56.352Z,46.30
2023-03-18T12:00:37.302Z,47.00
2023-03-18T12:03:30.491Z,47.40
2023-03-18T12:06:37.593Z,47.50
2023-03-18T12:09:39.412Z,48.30
2023-03-18T12:12:23.765Z,48.40
2023-03-18T12:15:19.833Z,49.00
2023-03-18T12:18:09.219Z,48.40
2023-03-18T12:20:54.993Z,49.00
2023-03-18T12:23:37.044Z,49.60
2023-03-18T12:26:28.963Z,50.20
2023-03-18T12:29:23.417Z,50.50
2023-03-18T12:32:21.169Z,50.70
2023-03-18T12:35:11.276Z,51.30
2023-03-18T12:37:56.899Z,51.40
2023-03-18T12:40:42.506Z,51.60
2023-03-18T12:43:35.936Z,51.60
2023-03-18T12:46:18.357Z,51.80
2023-03-18T12:48:55.682Z,51.90
2023-03-18T12:51:29.152Z,52.10
2023-03-18T12:54:08.016Z,52.40
2023-03-18T12:56:42.652Z,52.40
2023-03-18T12:59:18.512Z,52.60
2023-03-18T13:02:13.430Z,52.10
2023-03-18T13:04:50.466Z,51.30
2023-03-18T13:07:40.701Z,51.50
2023-03-18T13:10:18.856Z,51.20
2023-03-18T13:12:57.845Z,52.00
2023-03-18T13:15:40.279Z,52.30
2023-03-18T13:18:48.863Z,52.80
2023-03-18T13:21:22.023Z,53.00
2023-03-18T13:24:04.444Z,52.90
2023-03-18T13:26:50.036Z,53.70
2023-03-18T13:29:31.085Z,52.90
2023-03-18T13:32:31.767Z,53.10
2023-03-18T13:35:19.449Z,53.10
2023-03-18T13:38:04.555Z,54.00
2023-03-18T13:40:34.846Z,53.30
2023-03-18T13:43:04.342Z,53.50
2023-03-18T13:45:38.820Z,53.40
2023-03-18T13:48:20.463Z,53.40
2023-03-18T13:50:51.274Z,53.90
2023-03-18T13:53:32.565Z,54.40
2023-03-18T13:56:04.039Z,54.00
2023-03-18T13:58:45.811Z,54.00
2023-03-18T14:01:24.121Z,54.30
2023-03-18T14:03:51.321Z,54.70
2023-03-18T14:06:37.065Z,55.70
2023-03-18T14:09:29.972Z,55.10
2023-03-18T14:12:17.375Z,54.80
2023-03-18T14:14:50.229Z,55.40
2023-03-18T14:17:23.386Z,55.70
2023-03-18T14:19:56.898Z,55.60
2023-03-18T14:22:33.624Z,55.40
2023-03-18T14:25:19.025Z,56.00
2023-03-18T14:27:55.215Z,55.40
2023-03-18T14:30:33.879Z,55.80
2023-03-18T14:33:31.877Z,56.10
2023-03-18T14:36:10.099Z,56.30
2023-03-18T14:39:03.442Z,55.90
2023-03-18T14:41:35.740Z,56.00
2023-03-18T14:44:16.968Z,56.30
2023-03-18T14:46:46.100Z,56.60
2023-03-18T14:49:34.276Z,56.90
2023-03-18T14:52:04.607Z,56.40
2023-03-18T14:54:41.073Z,56.50
2023-03-18T14:57:08.365Z,56.40
2023-03-18T14:59:35.728Z,56.50
2023-03-18T15:02:05.778Z,56.60
2023-03-18T15:04:35.574Z,56.90
2023-03-18T15:07:07.112Z,57.30
2023-03-18T15:09:37.063Z,57.40
2023-03-18T15:12:27.761Z,57.50
2023-03-18T15:14:59.958Z,57.90
2023-03-18T15:17:29.161Z,58.10
2023-03-18T15:20:00.423Z,58.10
2023-03-18T15:22:31.369Z,58.20
2023-03-18T15:25:05.525Z,58.10
2023-03-18T15:27:35.416Z,58.40
2023-03-18T15:30:07.640Z,58.50
2023-03-18T15:32:50.261Z,58.60
2023-03-18T15:35:25.125Z,59.00
2023-03-18T15:38:07.349Z,58.90
2023-03-18T15:40:48.629Z,59.10
2023-03-18T15:43:29.605Z,59.30
2023-03-18T15:46:04.824Z,59.60
2023-03-18T15:48:40.327Z,60.00
2023-03-18T15:51:30.347Z,59.80
2023-03-18T15:54:04.222Z,59.90
2023-03-18T15:56:35.603Z,60.30
2023-03-18T15:59:02.628Z,60.50
2023-03-18T16:01:37.820Z,60.40
2023-03-18T16:04:23.747Z,60.30
2023-03-18T16:06:53.926Z,60.30
2023-03-18T16:09:26.129Z,60.70
2023-03-18T16:12:10.679Z,60.90
2023-03-18T16:14:41.021Z,61.00
2023-03-18T16:17:13.061Z,61.10
2023-03-18T16:19:40.148Z,61.10
2023-03-18T16:22:08.778Z,60.80
2023-03-18T16:24:39.437Z,61.10
2023-03-18T16:27:14.463Z,61.30
2023-03-18T16:29:41.601Z,61.40
2023-03-18T16:32:12.382Z,61.40
2023-03-18T16:34:41.077Z,61.50
2023-03-18T16:37:23.881Z,61.70
2023-03-18T16:39:53.972Z,61.90
2023-03-18T16:42:23.770Z,62.20
2023-03-18T16:44:51.939Z,62.20
2023-03-18T16:47:26.317Z,62.40
2023-03-18T16:49:56.028Z,62.70
2023-03-18T16:52:23.463Z,62.70
2023-03-18T16:54:50.548Z,62.80
2023-03-18T16:57:20.752Z,63.00
2023-03-18T16:59:53.714Z,63.20
2023-03-18T17:02:39.114Z,63.40
2023-03-18T17:05:16.463Z,63.30
2023-03-18T17:07:44.741Z,63.70
2023-03-18T17:10:13.742Z,63.60
2023-03-18T17:12:53.467Z,63.80
2023-03-18T17:15:27.664Z,63.80
2023-03-18T17:17:55.177Z,64.10
2023-03-18T17:20:22.501Z,64.30
2023-03-18T17:22:49.896Z,64.20
2023-03-18T17:25:17.516Z,64.50
2023-03-18T17:27:44.869Z,64.90
2023-03-18T17:30:33.160Z,64.90
2023-03-18T17:33:01.653Z,65.60
2023-03-18T17:35:28.853Z,64.90
2023-03-18T17:37:56.321Z,65.20
2023-03-18T17:40:28.338Z,65.20
2023-03-18T17:42:58.181Z,65.30
2023-03-18T17:45:31.515Z,65.50
2023-03-18T17:48:14.246Z,65.50
2023-03-18T17:50:42.556Z,65.70
2023-03-18T17:53:30.189Z,65.70
2023-03-18T17:55:57.813Z,65.90
2023-03-18T17:58:30.244Z,66.00
2023-03-18T18:01:05.497Z,65.90
2023-03-18T18:03:35.761Z,66.10
2023-03-18T18:06:05.592Z,66.10
2023-03-18T18:08:33.733Z,66.40
2023-03-18T18:11:13.224Z,66.30
2023-03-18T18:13:40.616Z,67.10
2023-03-18T18:16:07.874Z,66.70
2023-03-18T18:18:36.522Z,66.60
2023-03-18T18:21:06.078Z,66.60
2023-03-18T18:23:37.695Z,66.70
2023-03-18T18:26:07.476Z,66.80
2023-03-18T18:28:39.912Z,66.80
2023-03-18T18:31:11.772Z,66.90
2023-03-18T18:33:41.991Z,66.80
2023-03-18T18:36:09.744Z,67.10
2023-03-18T18:38:40.012Z,66.90
2023-03-18T18:41:10.032Z,68.20
2023-03-18T18:43:39.973Z,67.50
2023-03-18T18:46:13.433Z,67.30
2023-03-18T18:48:41.242Z,66.90
2023-03-18T18:51:18.840Z,66.20
2023-03-18T18:53:46.769Z,66.00
2023-03-18T18:56:18.149Z,66.20
2023-03-18T18:58:47.021Z,66.60
2023-03-18T19:01:14.695Z,66.70
2023-03-18T19:03:42.193Z,66.70
2023-03-18T19:06:23.382Z,66.90
2023-03-18T19:08:56.702Z,67.00
2023-03-18T19:11:27.104Z,67.20
2023-03-18T19:13:54.645Z,67.20
2023-03-18T19:16:31.320Z,67.10
2023-03-18T19:18:59.502Z,67.10
2023-03-18T19:21:26.949Z,67.00
2023-03-18T19:23:54.736Z,67.10
2023-03-18T19:26:21.952Z,67.10
2023-03-18T19:29:04.836Z,67.20
2023-03-18T19:31:31.978Z,67.20
2023-03-18T19:34:02.384Z,67.30
2023-03-18T19:36:37.906Z,67.50
2023-03-18T19:39:12.719Z,67.30
2023-03-18T19:41:39.790Z,67.30
2023-03-18T19:44:27.411Z,67.40
2023-03-18T19:46:58.252Z,67.40
2023-03-18T19:49:31.573Z,67.40
2023-03-18T19:51:58.759Z,67.40
2023-03-18T19:54:28.532Z,67.20
2023-03-18T19:56:57.135Z,67.00
2023-03-18T19:59:25.715Z,67.10
2023-03-18T20:01:52.761Z,67.00
2023-03-18T20:04:25.604Z,67.10
2023-03-18T20:06:53.489Z,67.40
2023-03-18T20:09:21.229Z,67.00
2023-03-18T20:11:50.430Z,67.10
2023-03-18T20:14:27.980Z,66.90
2023-03-18T20:16:55.508Z,66.80
2023-03-18T20:19:22.959Z,66.80
2023-03-18T20:21:52.614Z,66.80
2023-03-18T20:24:27.234Z,66.80
2023-03-18T20:26:56.791Z,66.60
2023-03-18T20:29:24.165Z,66.50
2023-03-18T20:31:51.210Z,66.40
2023-03-18T20:34:18.550Z,66.40
2023-03-18T20:36:45.727Z,66.40
2023-03-18T20:39:21.106Z,66.10
2023-03-18T20:41:48.581Z,66.00
2023-03-18T20:44:16.107Z,66.00
2023-03-18T20:46:43.140Z,66.00
2023-03-18T20:49:10.535Z,65.70
2023-03-18T20:51:38.356Z,65.70
2023-03-18T20:54:16.312Z,65.80
2023-03-18T20:56:45.996Z,65.80
2023-03-18T20:59:13.565Z,65.70
2023-03-18T21:01:41.520Z,65.80
2023-03-18T21:04:12.174Z,65.50
2023-03-18T21:06:43.060Z,65.40
2023-03-18T21:09:10.431Z,65.30
2023-03-18T21:11:37.778Z,65.30
2023-03-18T21:14:05.194Z,65.20
2023-03-18T21:16:34.632Z,65.30
2023-03-18T21:19:03.118Z,65.30
2023-03-18T21:21:39.649Z,65.30
2023-03-18T21:24:33.133Z,65.10
2023-03-18T21:27:05.139Z,65.10
2023-03-18T21:29:33.501Z,65.20
2023-03-18T21:32:00.776Z,65.30
2023-03-18T21:34:28.293Z,65.30
2023-03-18T21:36:57.846Z,64.90
2023-03-18T21:39:27.507Z,64.80
2023-03-18T21:41:54.683Z,64.80
2023-03-18T21:44:21.983Z,64.50
2023-03-18T21:46:49.018Z,64.90
2023-03-18T21:49:18.808Z,64.80
2023-03-18T21:51:51.474Z,65.00
2023-03-18T21:54:21.501Z,64.70
2023-03-18T21:56:48.592Z,64.80
2023-03-18T21:59:16.679Z,64.90
2023-03-18T22:01:43.937Z,64.30
2023-03-18T22:04:13.626Z,64.20
2023-03-18T22:06:40.754Z,64.20
2023-03-18T22:09:08.137Z,64.20
2023-03-18T22:11:35.172Z,64.10
2023-03-18T22:14:05.097Z,64.20
2023-03-18T22:16:32.106Z,64.20
2023-03-18T22:18:59.466Z,64.50
2023-03-18T22:21:27.986Z,64.50
2023-03-18T22:23:55.582Z,64.50
2023-03-18T22:26:23.018Z,64.30
2023-03-18T22:28:50.480Z,64.60
2023-03-18T22:31:26.801Z,64.30
2023-03-18T22:33:54.701Z,64.20
2023-03-18T22:36:22.306Z,64.20
2023-03-18T22:38:52.260Z,63.80
2023-03-18T22:41:22.684Z,63.80
2023-03-18T22:43:52.680Z,63.80
2023-03-18T22:46:19.753Z,63.60
2023-03-18T22:48:47.105Z,63.60
2023-03-18T22:51:24.187Z,63.40
2023-03-18T22:53:53.485Z,63.60
2023-03-18T22:56:23.368Z,63.20
2023-03-18T22:58:53.254Z,63.20
2023-03-18T23:01:26.195Z,62.90
2023-03-18T23:03:55.799Z,63.10
2023-03-18T23:06:25.501Z,62.70
2023-03-18T23:08:53.034Z,62.60
2023-03-18T23:11:20.080Z,62.70
2023-03-18T23:13:50.860Z,62.50
2023-03-18T23:16:20.663Z,62.50
2023-03-18T23:18:51.132Z,62.50
2023-03-18T23:21:23.223Z,62.40
2023-03-18T23:23:51.847Z,62.50
2023-03-18T23:26:19.094Z,62.30
2023-03-18T23:28:46.508Z,62.20
2023-03-18T23:31:17.852Z,62.30
2023-03-18T23:33:45.409Z,62.30
2023-03-18T23:36:12.559Z,62.10
2023-03-18T23:38:42.530Z,62.20
2023-03-18T23:41:12.174Z,62.20
2023-03-18T23:43:39.544Z,62.00
2023-03-18T23:46:06.709Z,62.00
2023-03-18T23:48:34.127Z,61.80
2023-03-18T23:51:01.169Z,61.80
2023-03-18T23:53:28.568Z,61.70
2023-03-18T23:55:55.559Z,61.80
2023-03-18T23:58:22.967Z,62.00
