createdAt,value
2019-04-28T00:02:06.990Z,12.30
2019-04-28T00:04:36.068Z,15.32
2019-04-28T00:07:05.242Z,12.95
2019-04-28T00:09:34.442Z,14.45
2019-04-28T00:12:03.939Z,11.28
2019-04-28T00:14:33.034Z,10.15
2019-04-28T00:17:03.659Z,11.68
2019-04-28T00:19:32.859Z,11.45
2019-04-28T00:22:06.355Z,9.68
2019-04-28T00:24:53.579Z,13.65
2019-04-28T00:27:23.767Z,16.85
2019-04-28T00:29:53.097Z,13.25
2019-04-28T00:32:22.191Z,18.40
2019-04-28T00:34:51.331Z,17.95
2019-04-28T00:37:22.020Z,9.70
2019-04-28T00:39:51.125Z,12.65
2019-04-28T00:42:20.213Z,14.45
2019-04-28T00:44:49.310Z,13.50
2019-04-28T00:47:18.406Z,12.00
2019-04-28T00:49:51.986Z,12.37
2019-04-28T00:52:22.238Z,13.43
2019-04-28T00:54:52.562Z,11.20
2019-04-28T00:57:23.077Z,13.62
2019-04-28T00:59:58.178Z,16.07
2019-04-28T01:02:31.186Z,14.10
2019-04-28T01:05:01.635Z,15.70
2019-04-28T01:07:32.836Z,13.58
2019-04-28T01:10:01.754Z,12.98
2019-04-28T01:12:31.207Z,13.50
2019-04-28T01:15:04.582Z,13.08
2019-04-28T01:17:33.564Z,15.58
2019-04-28T01:20:04.064Z,14.18
2019-04-28T01:22:33.271Z,15.15
2019-04-28T01:25:02.366Z,14.40
2019-04-28T01:27:36.927Z,13.62
2019-04-28T01:30:11.277Z,17.73
2019-04-28T01:32:59.665Z,11.95
2019-04-28T01:35:29.487Z,16.57
2019-04-28T01:38:00.121Z,11.73
2019-04-28T01:40:30.474Z,15.32
2019-04-28T01:42:59.859Z,13.85
2019-04-28T01:45:30.084Z,11.50
2019-04-28T01:48:00.525Z,12.90
2019-04-28T01:50:33.968Z,15.10
2019-04-28T01:53:03.472Z,14.05
2019-04-28T01:55:32.589Z,9.98
2019-04-28T01:58:01.661Z,16.27
2019-04-28T02:00:30.859Z,16.45
2019-04-28T02:03:00.218Z,14.78
2019-04-28T02:05:30.584Z,12.75
2019-04-28T02:08:03.391Z,14.00
2019-04-28T02:10:32.460Z,13.83
2019-04-28T02:13:01.593Z,12.40
2019-04-28T02:15:30.649Z,21.55
2019-04-28T02:18:00.123Z,14.10
2019-04-28T02:20:30.180Z,17.70
2019-04-28T02:23:01.008Z,14.35
2019-04-28T02:25:30.102Z,16.87
2019-04-28T02:27:59.603Z,13.53
2019-04-28T02:30:44.017Z,18.05
2019-04-28T02:33:01.683Z,18.12
2019-04-28T02:35:34.426Z,12.82
2019-04-28T02:38:03.678Z,15.05
2019-04-28T02:40:32.870Z,13.88
2019-04-28T02:43:02.162Z,16.17
2019-04-28T02:45:32.896Z,14.05
2019-04-28T02:48:03.526Z,15.05
2019-04-28T02:50:34.258Z,15.65
2019-04-28T02:53:05.720Z,15.13
2019-04-28T02:55:34.803Z,13.93
2019-04-28T02:58:03.921Z,19.07
2019-04-28T03:00:33.097Z,18.48
2019-04-28T03:03:02.193Z,17.45
2019-04-28T03:05:33.505Z,12.25
2019-04-28T03:08:01.920Z,16.73
2019-04-28T03:10:31.349Z,16.87
2019-04-28T03:13:01.414Z,18.32
2019-04-28T03:15:30.706Z,19.45
2019-04-28T03:18:01.729Z,12.73
2019-04-28T03:20:30.984Z,15.58
2019-04-28T03:23:00.945Z,17.60
2019-04-28T03:25:50.474Z,19.35
2019-04-28T03:28:23.048Z,12.65
2019-04-28T03:31:35.036Z,15.70
2019-04-28T03:33:43.399Z,14.93
2019-04-28T03:36:08.724Z,16.15
2019-04-28T03:38:40.445Z,12.60
2019-04-28T03:41:10.926Z,16.40
2019-04-28T03:43:41.468Z,16.73
2019-04-28T03:46:14.692Z,13.10
2019-04-28T03:48:43.854Z,14.05
2019-04-28T03:51:13.384Z,14.87
2019-04-28T03:53:44.093Z,14.18
2019-04-28T03:56:13.291Z,13.35
2019-04-28T03:58:43.409Z,14.53
2019-04-28T04:01:12.529Z,11.78
2019-04-28T04:03:43.581Z,11.15
2019-04-28T04:06:12.741Z,11.20
2019-04-28T04:08:42.863Z,11.45
2019-04-28T04:11:20.207Z,10.90
2019-04-28T04:13:51.482Z,13.22
2019-04-28T04:16:40.613Z,11.65
2019-04-28T04:19:11.088Z,17.40
2019-04-28T04:21:40.870Z,12.80
2019-04-28T04:24:10.803Z,15.70
2019-04-28T04:26:42.406Z,11.63
2019-04-28T04:29:14.237Z,12.88
2019-04-28T04:31:43.327Z,14.05
2019-04-28T04:34:12.312Z,8.33
2019-04-28T04:36:42.430Z,14.07
2019-04-28T04:39:11.524Z,9.35
2019-04-28T04:41:43.461Z,14.25
2019-04-28T04:44:11.352Z,14.87
2019-04-28T04:46:41.448Z,11.55
2019-04-28T04:49:10.826Z,12.55
2019-04-28T04:51:43.358Z,10.03
2019-04-28T04:54:10.808Z,9.73
2019-04-28T04:56:40.329Z,11.80
2019-04-28T04:59:10.314Z,13.85
2019-04-28T05:01:50.305Z,13.88
2019-04-28T05:04:21.008Z,8.88
2019-04-28T05:06:52.568Z,10.72
2019-04-28T05:09:21.653Z,12.47
2019-04-28T05:11:53.310Z,9.93
2019-04-28T05:14:23.532Z,12.95
2019-04-28T05:16:52.730Z,12.70
2019-04-28T05:19:21.825Z,13.93
2019-04-28T05:21:50.918Z,15.70
2019-04-28T05:24:33.633Z,13.85
2019-04-28T05:27:02.730Z,14.98
2019-04-28T05:29:31.822Z,9.75
2019-04-28T05:32:03.418Z,12.43
2019-04-28T05:34:31.557Z,11.18
2019-04-28T05:37:00.802Z,13.10
2019-04-28T05:39:29.943Z,13.70
2019-04-28T05:42:00.665Z,10.50
2019-04-28T05:44:31.788Z,10.78
2019-04-28T05:47:00.502Z,10.65
2019-04-28T05:49:31.235Z,9.98
2019-04-28T05:52:21.635Z,12.65
2019-04-28T05:54:59.869Z,9.88
2019-04-28T05:57:33.555Z,10.60
2019-04-28T06:00:04.174Z,12.33
2019-04-28T06:02:55.515Z,11.00
2019-04-28T06:05:12.499Z,13.85
2019-04-28T06:07:49.419Z,9.78
2019-04-28T06:10:20.195Z,10.82
2019-04-28T06:12:49.637Z,10.90
2019-04-28T06:15:20.446Z,12.13
2019-04-28T06:17:50.781Z,13.08
2019-04-28T06:20:20.160Z,10.88
2019-04-28T06:22:49.381Z,13.22
2019-04-28T06:25:20.847Z,10.53
2019-04-28T06:27:50.024Z,12.00
2019-04-28T06:30:19.433Z,14.43
2019-04-28T06:32:48.468Z,11.03
2019-04-28T06:35:17.614Z,15.23
2019-04-28T06:37:46.819Z,11.40
2019-04-28T06:40:16.054Z,11.22
2019-04-28T06:42:45.104Z,9.88
2019-04-28T06:45:14.608Z,11.20
2019-04-28T06:47:44.723Z,15.63
2019-04-28T06:50:15.284Z,15.68
2019-04-28T06:52:44.551Z,12.25
2019-04-28T06:55:13.887Z,13.53
2019-04-28T06:57:46.231Z,19.20
2019-04-28T07:00:15.738Z,15.00
2019-04-28T07:02:44.720Z,17.82
2019-04-28T07:05:13.814Z,11.83
2019-04-28T07:07:42.912Z,16.12
2019-04-28T07:10:13.556Z,13.80
2019-04-28T07:12:42.740Z,13.55
2019-04-28T07:15:11.944Z,15.13
2019-04-28T07:17:41.058Z,16.07
2019-04-28T07:20:14.401Z,13.70
2019-04-28T07:22:43.521Z,19.25
2019-04-28T07:25:12.544Z,20.70
2019-04-28T07:27:41.710Z,13.53
2019-04-28T07:30:11.435Z,15.63
2019-04-28T07:32:40.516Z,22.40
2019-04-28T07:35:09.713Z,16.62
2019-04-28T07:37:38.838Z,16.82
2019-04-28T07:40:08.015Z,18.73
2019-04-28T07:42:37.101Z,15.83
2019-04-28T07:45:08.140Z,17.17
2019-04-28T07:47:37.259Z,12.90
2019-04-28T07:50:06.825Z,14.80
2019-04-28T07:52:53.817Z,19.10
2019-04-28T07:55:25.862Z,18.30
2019-04-28T07:57:55.015Z,19.30
2019-04-28T08:00:25.766Z,17.57
2019-04-28T08:02:54.844Z,13.75
2019-04-28T08:05:24.449Z,15.53
2019-04-28T08:07:53.557Z,13.75
2019-04-28T08:10:22.663Z,17.02
2019-04-28T08:12:51.843Z,17.42
2019-04-28T08:15:22.317Z,14.35
2019-04-28T08:17:54.635Z,13.13
2019-04-28T08:20:23.728Z,14.63
2019-04-28T08:22:52.830Z,12.63
2019-04-28T08:25:23.352Z,16.37
2019-04-28T08:27:52.465Z,20.12
2019-04-28T08:30:21.646Z,17.30
2019-04-28T08:32:55.348Z,18.48
2019-04-28T08:35:24.356Z,17.62
2019-04-28T08:37:53.540Z,16.17
2019-04-28T08:40:22.631Z,17.42
2019-04-28T08:42:51.730Z,14.58
2019-04-28T08:45:20.825Z,16.67
2019-04-28T08:47:50.021Z,13.10
2019-04-28T08:50:19.144Z,13.15
2019-04-28T08:52:48.311Z,17.95
2019-04-28T08:55:17.409Z,22.15
2019-04-28T08:57:47.523Z,14.45
2019-04-28T09:00:17.749Z,13.72
2019-04-28T09:02:46.943Z,14.93
2019-04-28T09:05:17.076Z,12.70
2019-04-28T09:07:46.066Z,17.75
2019-04-28T09:10:16.480Z,16.85
2019-04-28T09:12:46.599Z,20.52
2019-04-28T09:15:15.708Z,19.02
2019-04-28T09:17:44.789Z,19.92
2019-04-28T09:20:14.292Z,14.50
2019-04-28T09:22:43.391Z,15.28
2019-04-28T09:25:12.482Z,17.70
2019-04-28T09:27:41.614Z,18.80
2019-04-28T09:30:10.673Z,17.73
2019-04-28T09:32:42.430Z,19.23
2019-04-28T09:35:11.746Z,16.00
2019-04-28T09:37:40.827Z,20.12
2019-04-28T09:40:14.413Z,17.25
2019-04-28T09:45:21.639Z,14.35
2019-04-28T09:47:50.720Z,14.03
2019-04-28T09:50:19.817Z,16.45
2019-04-28T09:52:48.978Z,16.62
2019-04-28T09:55:18.212Z,15.03
2019-04-28T09:57:47.613Z,15.80
2019-04-28T10:00:18.038Z,12.43
2019-04-28T10:02:47.245Z,14.60
2019-04-28T10:05:18.389Z,11.75
2019-04-28T10:07:47.276Z,14.58
2019-04-28T10:10:16.055Z,13.15
2019-04-28T10:12:44.842Z,15.03
2019-04-28T10:15:13.754Z,13.20
2019-04-28T10:17:42.437Z,18.62
2019-04-28T10:20:11.129Z,14.28
2019-04-28T10:22:39.810Z,15.03
2019-04-28T10:25:08.802Z,13.83
2019-04-28T10:27:37.689Z,16.27
2019-04-28T10:30:07.816Z,14.55
2019-04-28T10:32:36.577Z,10.95
2019-04-28T10:35:06.505Z,13.80
2019-04-28T10:37:35.278Z,14.90
2019-04-28T10:40:19.016Z,16.00
2019-04-28T10:42:47.721Z,15.78
2019-04-28T10:45:18.641Z,15.45
2019-04-28T10:47:47.434Z,15.23
2019-04-28T10:50:16.340Z,14.50
2019-04-28T10:52:45.110Z,15.03
2019-04-28T10:55:13.894Z,13.50
2019-04-28T10:57:42.596Z,13.55
2019-04-28T11:00:12.104Z,12.90
2019-04-28T11:02:42.423Z,13.15
2019-04-28T11:05:12.654Z,12.80
2019-04-28T11:07:43.347Z,14.15
2019-04-28T11:10:13.481Z,14.73
2019-04-28T11:12:42.117Z,11.00
2019-04-28T11:15:12.413Z,11.90
2019-04-28T11:17:41.174Z,13.65
2019-04-28T11:20:10.460Z,18.62
2019-04-28T11:22:40.181Z,18.10
2019-04-28T11:25:09.970Z,14.68
2019-04-28T11:27:38.594Z,13.80
2019-04-28T11:30:08.618Z,13.18
2019-04-28T11:32:38.923Z,20.88
2019-04-28T11:35:20.857Z,16.05
2019-04-28T11:37:39.773Z,13.48
2019-04-28T11:40:08.556Z,12.40
2019-04-28T11:42:37.268Z,14.07
2019-04-28T11:45:06.664Z,16.70
2019-04-28T11:47:35.434Z,16.17
2019-04-28T11:50:09.255Z,17.98
2019-04-28T11:52:41.927Z,13.93
2019-04-28T11:55:10.623Z,15.08
2019-04-28T11:57:39.321Z,15.90
2019-04-28T12:00:22.882Z,13.93
2019-04-28T12:02:51.754Z,13.65
2019-04-28T12:05:33.658Z,12.55
2019-04-28T12:07:52.174Z,15.98
2019-04-28T12:10:30.773Z,15.93
2019-04-28T12:13:01.096Z,15.08
2019-04-28T12:15:43.301Z,14.93
2019-04-28T12:18:16.621Z,13.60
2019-04-28T12:20:45.385Z,15.93
2019-04-28T12:23:14.063Z,15.38
2019-04-28T12:25:43.055Z,13.30
2019-04-28T12:28:11.861Z,12.73
2019-04-28T12:30:40.648Z,16.15
2019-04-28T12:33:09.417Z,16.40
2019-04-28T12:35:47.586Z,14.63
2019-04-28T12:38:08.455Z,13.35
2019-04-28T12:40:38.239Z,13.88
2019-04-28T12:43:07.025Z,14.87
2019-04-28T12:45:35.812Z,15.25
2019-04-28T12:48:04.520Z,16.12
2019-04-28T12:50:34.824Z,13.80
2019-04-28T12:53:03.620Z,14.00
2019-04-28T12:55:32.399Z,12.70
2019-04-28T12:58:02.841Z,12.20
2019-04-28T13:00:49.455Z,12.88
2019-04-28T13:03:36.264Z,12.47
2019-04-28T13:06:06.665Z,12.88
2019-04-28T13:08:35.394Z,9.98
2019-04-28T13:11:04.108Z,14.73
2019-04-28T13:13:32.835Z,9.58
2019-04-28T13:16:01.613Z,11.90
2019-04-28T13:18:30.540Z,17.67
2019-04-28T13:21:00.317Z,10.40
2019-04-28T13:23:29.034Z,13.58
2019-04-28T13:25:57.736Z,14.87
2019-04-28T13:28:28.746Z,15.00
2019-04-28T13:30:57.511Z,15.30
2019-04-28T13:33:28.615Z,12.37
2019-04-28T13:35:57.262Z,15.03
2019-04-28T13:38:28.374Z,11.97
2019-04-28T13:40:58.763Z,12.33
2019-04-28T13:43:27.430Z,13.35
2019-04-28T13:45:56.195Z,12.25
2019-04-28T13:48:30.410Z,14.25
2019-04-28T13:50:59.189Z,10.80
2019-04-28T13:53:27.886Z,11.48
2019-04-28T13:55:58.186Z,12.33
2019-04-28T13:58:31.574Z,12.18
2019-04-28T14:01:07.965Z,7.37
2019-04-28T14:03:57.563Z,10.60
2019-04-28T14:06:28.823Z,7.83
2019-04-28T14:08:57.764Z,11.35
2019-04-28T14:11:26.505Z,13.38
2019-04-28T14:13:56.182Z,11.30
2019-04-28T14:16:24.946Z,12.15
2019-04-28T14:18:53.733Z,9.83
2019-04-28T14:21:22.474Z,7.45
2019-04-28T14:23:51.365Z,10.40
2019-04-28T14:26:20.255Z,8.45
2019-04-28T14:28:48.956Z,9.33
2019-04-28T14:31:17.716Z,6.95
2019-04-28T14:33:46.461Z,12.75
2019-04-28T14:36:15.241Z,11.20
2019-04-28T14:38:44.073Z,9.63
2019-04-28T14:41:12.764Z,7.17
2019-04-28T14:43:41.532Z,6.90
2019-04-28T14:46:10.228Z,10.13
2019-04-28T14:48:39.006Z,11.08
2019-04-28T14:51:07.768Z,10.32
2019-04-28T14:53:36.484Z,4.92
2019-04-28T14:56:07.368Z,6.92
2019-04-28T14:58:35.863Z,9.58
2019-04-28T15:01:06.998Z,8.58
2019-04-28T15:03:37.351Z,9.10
2019-04-28T15:06:20.070Z,14.18
2019-04-28T15:08:50.372Z,7.80
2019-04-28T15:11:23.301Z,8.68
2019-04-28T15:13:55.383Z,9.15
2019-04-28T15:16:23.344Z,9.30
2019-04-28T15:18:52.118Z,8.35
2019-04-28T15:21:20.855Z,12.65
2019-04-28T15:23:49.582Z,13.48
2019-04-28T15:26:18.253Z,7.75
2019-04-28T15:28:47.022Z,7.20
2019-04-28T15:31:15.725Z,9.78
2019-04-28T15:33:44.501Z,5.90
2019-04-28T15:36:14.311Z,5.70
2019-04-28T15:38:42.956Z,9.73
2019-04-28T15:41:21.422Z,9.13
2019-04-28T15:43:42.025Z,8.98
2019-04-28T15:46:10.788Z,6.45
2019-04-28T15:48:39.495Z,6.28
2019-04-28T15:51:08.265Z,8.55
2019-04-28T15:53:36.969Z,6.90
2019-04-28T15:56:15.976Z,8.55
2019-04-28T15:58:44.678Z,10.32
2019-04-28T16:01:13.573Z,5.92
2019-04-28T16:03:42.343Z,7.97
2019-04-28T16:06:11.230Z,6.20
2019-04-28T16:08:40.018Z,6.08
2019-04-28T16:11:08.632Z,8.45
2019-04-28T16:13:37.390Z,5.97
2019-04-28T16:16:06.195Z,5.40
2019-04-28T16:18:34.957Z,6.67
2019-04-28T16:21:03.670Z,5.12
2019-04-28T16:23:33.697Z,5.35
2019-04-28T16:26:02.375Z,6.58
2019-04-28T16:28:35.745Z,6.95
2019-04-28T16:31:04.963Z,10.75
2019-04-28T16:33:38.976Z,5.65
2019-04-28T16:36:07.659Z,5.55
2019-04-28T16:38:36.421Z,10.15
2019-04-28T16:41:05.916Z,11.18
2019-04-28T16:43:36.455Z,10.95
2019-04-28T16:46:05.163Z,10.65
2019-04-28T16:48:33.928Z,11.70
2019-04-28T16:51:02.635Z,3.92
2019-04-28T16:53:31.233Z,7.67
2019-04-28T16:56:14.629Z,11.08
2019-04-28T16:58:44.879Z,4.30
2019-04-28T17:01:18.063Z,7.67
2019-04-28T17:03:47.201Z,6.40
2019-04-28T17:06:15.940Z,8.78
2019-04-28T17:08:44.791Z,8.48
2019-04-28T17:11:13.452Z,5.87
2019-04-28T17:13:42.100Z,5.95
2019-04-28T17:16:10.787Z,7.40
2019-04-28T17:18:41.847Z,5.72
2019-04-28T17:21:09.879Z,10.93
2019-04-28T17:23:38.662Z,8.03
2019-04-28T17:26:11.289Z,6.65
2019-04-28T17:28:39.853Z,5.40
2019-04-28T17:31:08.614Z,8.23
2019-04-28T17:33:39.224Z,7.35
2019-04-28T17:36:11.822Z,7.20
2019-04-28T17:38:40.524Z,8.30
2019-04-28T17:41:10.383Z,8.88
2019-04-28T17:43:39.019Z,9.85
2019-04-28T17:46:10.142Z,6.78
2019-04-28T17:48:58.898Z,4.28
2019-04-28T17:51:27.683Z,5.05
2019-04-28T17:53:57.419Z,3.02
2019-04-28T17:56:26.186Z,7.03
2019-04-28T17:58:54.893Z,4.72
2019-04-28T18:01:41.804Z,6.25
2019-04-28T18:04:28.590Z,5.75
2019-04-28T18:07:04.647Z,7.30
2019-04-28T18:09:33.357Z,8.30
2019-04-28T18:12:02.229Z,6.55
2019-04-28T18:14:32.040Z,9.63
2019-04-28T18:17:06.465Z,7.70
2019-04-28T18:19:35.879Z,6.85
2019-04-28T18:22:04.801Z,5.15
2019-04-28T18:24:33.657Z,4.97
2019-04-28T18:27:02.346Z,5.70
2019-04-28T18:29:31.036Z,7.17
2019-04-28T18:32:07.309Z,7.62
2019-04-28T18:34:37.620Z,9.68
2019-04-28T18:37:13.779Z,5.97
2019-04-28T18:39:53.326Z,8.63
2019-04-28T18:42:26.614Z,5.30
2019-04-28T18:44:55.861Z,7.08
2019-04-28T18:47:25.263Z,5.45
2019-04-28T18:49:54.099Z,15.83
2019-04-28T18:52:22.891Z,10.32
2019-04-28T18:54:52.328Z,9.05
2019-04-28T18:57:23.441Z,4.15
2019-04-28T18:59:53.269Z,9.05
2019-04-28T19:02:32.869Z,7.25
2019-04-28T19:05:03.575Z,6.20
2019-04-28T19:07:41.918Z,6.00
2019-04-28T19:10:27.951Z,4.55
2019-04-28T19:13:13.620Z,5.45
2019-04-28T19:16:01.342Z,8.65
2019-04-28T19:18:32.059Z,5.25
2019-04-28T19:21:00.916Z,8.20
2019-04-28T19:23:30.652Z,9.25
2019-04-28T19:26:02.203Z,4.28
2019-04-28T19:28:31.401Z,5.33
2019-04-28T19:31:00.860Z,4.67
2019-04-28T19:33:29.505Z,3.45
2019-04-28T19:35:59.202Z,5.55
2019-04-28T19:38:27.915Z,4.87
2019-04-28T19:41:00.555Z,5.70
2019-04-28T19:43:31.721Z,5.83
2019-04-28T19:46:01.969Z,5.55
2019-04-28T19:48:33.760Z,6.62
2019-04-28T19:51:02.471Z,7.90
2019-04-28T19:53:31.943Z,8.38
2019-04-28T19:56:02.413Z,6.90
2019-04-28T19:58:32.718Z,6.00
2019-04-28T20:01:08.715Z,8.50
2019-04-28T20:03:37.630Z,8.55
2019-04-28T20:06:08.844Z,11.53
2019-04-28T20:08:37.515Z,4.97
2019-04-28T20:11:06.285Z,6.87
2019-04-28T20:13:39.031Z,7.92
2019-04-28T20:16:07.693Z,4.27
2019-04-28T20:18:39.851Z,5.95
2019-04-28T20:21:11.704Z,4.08
2019-04-28T20:23:40.412Z,6.80
2019-04-28T20:26:09.274Z,9.13
2019-04-28T20:28:39.335Z,10.25
2019-04-28T20:31:07.974Z,9.93
2019-04-28T20:33:36.740Z,5.33
2019-04-28T20:36:06.980Z,8.65
2019-04-28T20:38:35.746Z,3.85
2019-04-28T20:41:22.565Z,7.47
2019-04-28T20:43:52.018Z,6.95
2019-04-28T20:46:20.748Z,4.70
2019-04-28T20:48:52.077Z,6.75
2019-04-28T20:51:23.604Z,6.28
2019-04-28T20:53:52.332Z,5.20
2019-04-28T20:56:21.123Z,4.12
2019-04-28T20:58:49.824Z,6.80
2019-04-28T21:01:18.600Z,4.92
2019-04-28T21:03:47.276Z,4.40
2019-04-28T21:06:15.990Z,5.10
2019-04-28T21:08:44.679Z,5.00
2019-04-28T21:11:13.359Z,7.03
2019-04-28T21:13:42.126Z,6.97
2019-04-28T21:16:11.227Z,5.70
2019-04-28T21:18:40.005Z,4.08
2019-04-28T21:21:08.707Z,5.17
2019-04-28T21:23:37.483Z,6.67
2019-04-28T21:26:06.187Z,5.53
2019-04-28T21:28:34.956Z,5.75
2019-04-28T21:31:05.728Z,9.20
2019-04-28T21:33:34.473Z,6.22
2019-04-28T21:36:03.180Z,8.95
2019-04-28T21:38:31.966Z,5.83
2019-04-28T21:41:00.652Z,7.55
2019-04-28T21:43:50.298Z,6.17
2019-04-28T21:46:26.675Z,6.62
2019-04-28T21:48:57.006Z,8.18
2019-04-28T21:51:25.710Z,5.00
2019-04-28T21:53:55.489Z,4.45
2019-04-28T21:56:24.280Z,6.30
2019-04-28T21:58:53.066Z,4.90
2019-04-28T22:01:22.695Z,5.80
2019-04-28T22:03:51.516Z,6.72
2019-04-28T22:06:20.303Z,3.95
2019-04-28T22:08:49.063Z,7.15
2019-04-28T22:11:17.737Z,5.87
2019-04-28T22:13:46.508Z,6.35
2019-04-28T22:16:15.296Z,5.10
2019-04-28T22:18:44.005Z,7.10
2019-04-28T22:21:12.685Z,4.50
2019-04-28T22:23:51.910Z,7.80
2019-04-28T22:26:39.016Z,4.17
2019-04-28T22:29:07.909Z,5.92
2019-04-28T22:31:36.619Z,5.25
2019-04-28T22:34:05.224Z,7.65
2019-04-28T22:36:39.361Z,3.85
2019-04-28T22:39:08.530Z,6.03
2019-04-28T22:41:37.197Z,6.10
2019-04-28T22:44:06.984Z,4.87
2019-04-28T22:46:35.808Z,8.65
2019-04-28T22:49:05.600Z,5.40
2019-04-28T22:51:34.799Z,3.83
2019-04-28T22:54:05.304Z,5.33
2019-04-28T22:56:35.640Z,6.83
2019-04-28T22:59:09.899Z,7.17
2019-04-28T23:01:55.015Z,6.60
2019-04-28T23:04:25.254Z,5.42
2019-04-28T23:06:53.923Z,4.85
2019-04-28T23:09:22.532Z,4.25
2019-04-28T23:11:52.660Z,5.08
2019-04-28T23:14:21.436Z,8.65
2019-04-28T23:16:50.023Z,3.58
2019-04-28T23:19:20.141Z,5.90
2019-04-28T23:21:50.440Z,6.25
2019-04-28T23:24:22.432Z,6.72
2019-04-28T23:26:53.546Z,7.30
2019-04-28T23:29:26.792Z,3.37
2019-04-28T23:31:57.834Z,5.53
2019-04-28T23:34:28.726Z,9.35
2019-04-28T23:36:57.602Z,5.22
2019-04-28T23:39:26.287Z,4.17
2019-04-28T23:41:59.194Z,5.65
2019-04-28T23:44:27.785Z,4.13
2019-04-28T23:47:00.057Z,6.72
2019-04-28T23:49:29.298Z,5.65
2019-04-28T23:52:05.584Z,4.58
2019-04-28T23:54:35.719Z,8.65
2019-04-28T23:57:07.171Z,7.33
2019-04-28T23:59:34.628Z,8.43
