createdAt,value
2023-05-01T00:01:52.438Z,1.30
2023-05-01T00:04:26.813Z,0.95
2023-05-01T00:07:00.946Z,1.20
2023-05-01T00:09:33.825Z,0.82
2023-05-01T00:14:39.713Z,1.30
2023-05-01T00:17:12.927Z,1.30
2023-05-01T00:19:47.309Z,1.10
2023-05-01T00:22:20.045Z,1.23
2023-05-01T00:24:53.275Z,1.52
2023-05-01T00:27:26.277Z,1.40
2023-05-01T00:32:32.062Z,1.60
2023-05-01T00:37:39.860Z,1.27
2023-05-01T00:40:13.400Z,1.75
2023-05-01T00:42:46.290Z,1.30
2023-05-01T00:45:19.393Z,1.00
2023-05-01T00:47:57.920Z,1.20
2023-05-01T00:50:32.743Z,1.23
2023-05-01T00:53:11.889Z,1.38
2023-05-01T00:55:54.398Z,0.93
2023-05-01T00:58:38.162Z,1.80
2023-05-01T01:01:21.846Z,1.00
2023-05-01T01:03:55.725Z,1.75
2023-05-01T01:06:35.579Z,1.33
2023-05-01T01:09:20.871Z,1.63
2023-05-01T01:12:11.917Z,1.40
2023-05-01T01:14:54.520Z,1.35
2023-05-01T01:17:37.896Z,1.23
2023-05-01T01:20:25.093Z,1.40
2023-05-01T01:23:31.717Z,1.55
2023-05-01T01:26:14.197Z,1.25
2023-05-01T01:29:19.424Z,1.35
2023-05-01T01:32:05.782Z,1.10
2023-05-01T01:34:45.693Z,1.35
2023-05-01T01:37:23.676Z,1.00
2023-05-01T01:40:03.835Z,1.48
2023-05-01T01:42:41.960Z,1.30
2023-05-01T01:45:21.048Z,1.55
2023-05-01T01:47:55.805Z,1.13
2023-05-01T02:02:34.897Z,1.15
2023-05-01T02:07:59.291Z,1.40
2023-05-01T02:10:36.644Z,1.30
2023-05-01T02:13:11.777Z,1.20
2023-05-01T02:15:47.053Z,1.35
2023-05-01T02:18:22.998Z,1.52
2023-05-01T02:20:58.605Z,1.30
2023-05-01T02:23:33.725Z,1.45
2023-05-01T02:26:11.753Z,1.35
2023-05-01T02:28:45.415Z,1.48
2023-05-01T02:31:19.301Z,1.40
2023-05-01T02:33:54.382Z,1.60
2023-05-01T02:36:35.310Z,1.38
2023-05-01T02:39:08.785Z,1.20
2023-05-01T02:41:43.877Z,1.50
2023-05-01T02:44:21.273Z,1.20
2023-05-01T02:46:56.644Z,1.23
2023-05-01T02:49:35.054Z,1.10
2023-05-01T02:52:09.344Z,1.92
2023-05-01T02:54:45.540Z,1.35
2023-05-01T02:57:22.817Z,1.25
2023-05-01T03:00:04.646Z,1.58
2023-05-01T03:05:16.313Z,1.50
2023-05-01T03:07:51.300Z,1.88
2023-05-01T03:10:28.078Z,1.35
2023-05-01T03:13:02.253Z,1.67
2023-05-01T03:15:35.649Z,1.25
2023-05-01T03:18:09.560Z,1.30
2023-05-01T03:20:53.926Z,1.60
2023-05-01T03:23:28.012Z,1.92
2023-05-01T03:26:01.581Z,1.75
2023-05-01T03:28:34.647Z,1.17
2023-05-01T03:31:08.059Z,1.88
2023-05-01T03:36:16.532Z,1.77
2023-05-01T03:38:51.960Z,1.52
2023-05-01T03:41:43.237Z,1.60
2023-05-01T03:44:28.901Z,1.60
2023-05-01T03:47:02.554Z,1.48
2023-05-01T03:49:36.498Z,2.08
2023-05-01T03:54:44.688Z,1.27
2023-05-01T03:57:31.967Z,1.83
2023-05-01T04:00:07.246Z,1.75
2023-05-01T04:05:25.468Z,1.40
2023-05-01T04:08:06.072Z,1.75
2023-05-01T04:10:39.144Z,1.70
2023-05-01T04:15:48.722Z,1.60
2023-05-01T04:18:22.058Z,1.45
2023-05-01T04:20:55.307Z,1.75
2023-05-01T04:23:29.833Z,1.70
2023-05-01T04:26:07.650Z,1.85
2023-05-01T04:28:40.587Z,1.63
2023-05-01T04:31:15.995Z,1.38
2023-05-01T04:33:49.127Z,1.60
2023-05-01T04:38:56.919Z,1.42
2023-05-01T04:41:30.074Z,1.88
2023-05-01T04:44:05.399Z,1.75
2023-05-01T04:46:38.362Z,1.63
2023-05-01T04:49:12.019Z,1.83
2023-05-01T04:51:45.883Z,1.95
2023-05-01T04:54:45.137Z,1.58
2023-05-01T04:57:24.340Z,1.50
2023-05-01T04:59:58.864Z,1.20
2023-05-01T05:02:34.757Z,1.48
2023-05-01T05:05:08.541Z,1.40
2023-05-01T05:07:41.315Z,1.60
2023-05-01T05:10:41.862Z,1.60
2023-05-01T05:13:37.344Z,1.63
2023-05-01T05:16:17.647Z,1.60
2023-05-01T05:18:59.254Z,1.35
2023-05-01T05:21:34.248Z,1.60
2023-05-01T05:24:09.005Z,1.67
2023-05-01T05:26:43.605Z,1.70
2023-05-01T05:29:17.049Z,2.00
2023-05-01T05:31:57.479Z,1.88
2023-05-01T05:34:41.606Z,1.65
2023-05-01T05:37:46.258Z,1.88
2023-05-01T05:40:28.058Z,1.75
2023-05-01T05:43:05.154Z,1.60
2023-05-01T05:48:53.894Z,1.70
2023-05-01T05:51:34.796Z,2.15
2023-05-01T05:54:30.326Z,1.73
2023-05-01T05:57:10.732Z,1.67
2023-05-01T06:00:17.244Z,1.88
2023-05-01T06:07:19.018Z,1.88
2023-05-01T06:16:02.123Z,2.05
2023-05-01T06:18:35.637Z,2.17
2023-05-01T06:21:08.886Z,1.70
2023-05-01T06:23:49.108Z,1.48
2023-05-01T06:26:40.980Z,1.42
2023-05-01T06:29:14.292Z,1.98
2023-05-01T06:37:46.191Z,1.70
2023-05-01T07:33:34.384Z,2.17
2023-05-01T07:39:24.585Z,1.93
2023-05-01T08:00:54.568Z,1.73
2023-05-01T08:03:55.896Z,3.42
2023-05-01T08:16:50.017Z,2.35
2023-05-01T08:59:58.252Z,3.60
2023-05-01T09:02:33.237Z,4.05
2023-05-01T09:05:29.177Z,3.67
2023-05-01T09:08:26.765Z,3.20
2023-05-01T09:11:36.182Z,3.70
2023-05-01T09:14:11.445Z,3.90
2023-05-01T09:16:50.851Z,3.85
2023-05-01T09:19:53.059Z,3.53
2023-05-01T09:22:26.796Z,3.42
2023-05-01T09:25:10.957Z,3.63
2023-05-01T09:27:59.524Z,3.35
2023-05-01T09:30:36.879Z,3.15
2023-05-01T09:33:16.960Z,3.22
2023-05-01T09:36:18.925Z,3.95
2023-05-01T09:39:04.391Z,4.38
2023-05-01T09:42:02.910Z,3.55
2023-05-01T09:44:45.271Z,4.05
2023-05-01T09:47:23.347Z,4.53
2023-05-01T09:50:06.039Z,4.63
2023-05-01T09:52:39.400Z,3.47
2023-05-01T09:55:16.541Z,4.45
2023-05-01T09:57:49.592Z,3.78
2023-05-01T10:00:25.396Z,4.40
2023-05-01T10:02:58.756Z,4.53
2023-05-01T10:05:44.335Z,4.03
2023-05-01T10:08:17.327Z,3.78
2023-05-01T10:13:35.548Z,5.05
2023-05-01T10:16:30.443Z,4.82
2023-05-01T10:19:06.213Z,4.68
2023-05-01T10:21:42.767Z,4.82
2023-05-01T10:24:16.965Z,5.22
2023-05-01T10:26:56.281Z,5.47
2023-05-01T10:29:31.067Z,6.00
2023-05-01T10:32:05.851Z,6.28
2023-05-01T10:34:43.599Z,5.85
2023-05-01T10:37:33.424Z,6.50
2023-05-01T10:40:43.849Z,5.95
2023-05-01T10:43:26.195Z,6.40
2023-05-01T10:46:30.167Z,5.70
2023-05-01T10:49:06.207Z,5.82
2023-05-01T10:52:00.137Z,5.78
2023-05-01T10:54:36.807Z,6.07
2023-05-01T10:57:09.562Z,5.45
2023-05-01T11:00:13.986Z,6.07
2023-05-01T11:02:46.976Z,5.63
2023-05-01T11:08:33.159Z,5.20
2023-05-01T11:11:52.114Z,5.15
2023-05-01T11:14:25.179Z,5.45
2023-05-01T11:16:58.199Z,5.32
2023-05-01T11:19:50.760Z,6.00
2023-05-01T11:22:23.838Z,4.83
2023-05-01T11:24:57.276Z,5.28
2023-05-01T11:27:32.251Z,5.18
2023-05-01T11:30:05.659Z,5.28
2023-05-01T11:32:39.128Z,5.43
2023-05-01T11:35:19.046Z,5.32
2023-05-01T11:37:52.286Z,5.47
2023-05-01T11:40:26.626Z,4.65
2023-05-01T11:43:05.391Z,3.95
2023-05-01T11:45:38.647Z,3.90
2023-05-01T11:48:16.851Z,3.17
2023-05-01T11:50:50.064Z,3.25
2023-05-01T11:53:24.269Z,3.40
2023-05-01T11:55:59.604Z,3.70
2023-05-01T11:58:37.139Z,3.90
2023-05-01T12:01:14.307Z,4.10
2023-05-01T12:03:48.834Z,3.47
2023-05-01T12:06:25.987Z,3.78
2023-05-01T12:09:02.275Z,2.78
2023-05-01T12:11:45.146Z,3.22
2023-05-01T12:14:26.762Z,3.28
2023-05-01T12:17:03.287Z,3.10
2023-05-01T12:19:39.105Z,3.25
2023-05-01T12:22:12.531Z,3.65
2023-05-01T12:24:55.893Z,3.80
2023-05-01T12:27:29.311Z,3.35
2023-05-01T12:32:37.114Z,3.35
2023-05-01T12:35:16.384Z,3.70
2023-05-01T12:37:49.731Z,3.20
2023-05-01T12:40:24.844Z,3.05
2023-05-01T12:42:58.983Z,3.17
2023-05-01T12:45:40.471Z,3.30
2023-05-01T12:48:15.820Z,2.90
2023-05-01T12:50:54.322Z,2.95
2023-05-01T12:53:28.794Z,3.28
2023-05-01T12:56:03.350Z,3.60
2023-05-01T12:58:37.792Z,3.13
2023-05-01T13:01:12.739Z,3.10
2023-05-01T13:03:48.514Z,2.58
2023-05-01T13:06:21.678Z,2.35
2023-05-01T13:11:27.464Z,3.38
2023-05-01T13:14:08.676Z,3.50
2023-05-01T13:16:47.352Z,3.25
2023-05-01T13:19:29.514Z,3.45
2023-05-01T13:22:02.720Z,3.28
2023-05-01T13:24:40.469Z,3.90
2023-05-01T13:27:14.047Z,4.95
2023-05-01T13:29:54.565Z,5.13
2023-05-01T13:32:29.248Z,4.30
2023-05-01T13:35:03.148Z,4.18
2023-05-01T13:37:38.444Z,4.10
2023-05-01T13:40:12.912Z,3.30
2023-05-01T13:42:50.148Z,3.90
2023-05-01T13:45:32.075Z,3.60
2023-05-01T13:48:07.439Z,3.47
2023-05-01T13:50:42.623Z,3.78
2023-05-01T13:53:25.120Z,3.60
2023-05-01T13:55:58.536Z,4.25
2023-05-01T13:58:31.892Z,3.50
2023-05-01T14:01:07.845Z,3.25
2023-05-01T14:03:46.247Z,4.15
2023-05-01T14:06:21.918Z,4.43
2023-05-01T14:08:58.654Z,3.80
2023-05-01T14:11:34.376Z,5.00
2023-05-01T14:14:08.249Z,4.13
2023-05-01T14:16:47.919Z,5.13
2023-05-01T14:19:25.677Z,4.22
2023-05-01T14:21:58.820Z,4.40
2023-05-01T14:24:32.078Z,4.43
2023-05-01T14:27:10.576Z,5.18
2023-05-01T14:29:44.810Z,4.72
2023-05-01T14:32:17.806Z,4.00
2023-05-01T14:34:52.683Z,4.32
2023-05-01T14:37:26.204Z,4.43
2023-05-01T14:39:59.409Z,4.57
2023-05-01T14:42:33.935Z,6.40
2023-05-01T14:45:10.873Z,4.68
2023-05-01T14:47:48.782Z,5.60
2023-05-01T14:50:25.507Z,4.95
2023-05-01T14:53:01.301Z,4.97
2023-05-01T14:55:34.908Z,5.28
2023-05-01T14:58:08.018Z,5.72
2023-05-01T15:00:41.044Z,5.68
2023-05-01T15:03:14.187Z,5.18
2023-05-01T15:05:48.614Z,5.28
2023-05-01T15:08:21.420Z,4.90
2023-05-01T15:13:27.136Z,5.63
2023-05-01T15:16:00.578Z,5.95
2023-05-01T15:18:35.135Z,6.32
2023-05-01T15:21:09.386Z,4.85
2023-05-01T15:23:45.195Z,4.50
2023-05-01T15:26:18.566Z,5.20
2023-05-01T15:28:51.812Z,4.25
2023-05-01T15:31:24.833Z,4.00
2023-05-01T15:33:58.105Z,4.38
2023-05-01T15:36:32.822Z,5.07
2023-05-01T15:39:11.890Z,5.55
2023-05-01T15:41:44.812Z,5.28
2023-05-01T15:44:18.119Z,5.32
2023-05-01T15:46:51.278Z,4.65
2023-05-01T15:49:24.212Z,5.18
2023-05-01T15:54:31.067Z,5.50
2023-05-01T15:59:40.310Z,6.50
2023-05-01T16:02:13.320Z,6.53
2023-05-01T16:04:47.821Z,6.05
2023-05-01T16:07:24.664Z,5.75
2023-05-01T16:09:58.181Z,6.10
2023-05-01T16:12:31.563Z,5.80
2023-05-01T16:15:05.483Z,5.25
2023-05-01T16:17:44.427Z,7.00
2023-05-01T16:20:17.517Z,7.30
2023-05-01T16:25:33.696Z,8.15
2023-05-01T16:28:07.087Z,10.55
2023-05-01T16:30:42.491Z,9.02
2023-05-01T16:33:18.993Z,9.05
2023-05-01T16:35:52.470Z,8.70
2023-05-01T16:38:28.051Z,8.63
2023-05-01T16:41:01.285Z,12.05
2023-05-01T16:43:34.201Z,8.48
2023-05-01T16:46:07.093Z,9.50
2023-05-01T16:51:13.083Z,8.85
2023-05-01T16:56:20.426Z,8.05
2023-05-01T16:58:53.339Z,7.43
2023-05-01T17:04:00.352Z,8.02
2023-05-01T17:06:33.488Z,7.65
2023-05-01T17:09:07.875Z,8.20
2023-05-01T17:11:40.908Z,7.95
2023-05-01T17:14:13.791Z,8.10
2023-05-01T17:19:26.230Z,8.23
2023-05-01T17:21:58.986Z,9.93
2023-05-01T17:24:33.247Z,10.52
2023-05-01T17:27:06.135Z,10.00
2023-05-01T17:32:33.612Z,11.45
2023-05-01T17:35:10.513Z,10.63
2023-05-01T17:37:43.238Z,11.82
2023-05-01T17:40:17.428Z,12.77
2023-05-01T17:42:50.190Z,12.23
2023-05-01T17:45:22.984Z,11.27
2023-05-01T17:47:55.825Z,13.57
2023-05-01T17:50:28.841Z,12.45
2023-05-01T17:53:01.588Z,13.10
2023-05-01T17:55:37.053Z,11.32
2023-05-01T17:58:09.842Z,10.57
2023-05-01T18:00:42.620Z,12.60
2023-05-01T18:05:48.560Z,11.82
2023-05-01T18:10:55.941Z,12.10
2023-05-01T18:13:29.986Z,11.80
2023-05-01T18:16:03.240Z,12.82
2023-05-01T18:18:36.463Z,12.38
2023-05-01T18:21:09.412Z,12.68
2023-05-01T18:26:19.141Z,13.65
2023-05-01T18:28:56.951Z,12.38
2023-05-01T18:31:30.023Z,13.25
2023-05-01T18:34:05.086Z,13.65
2023-05-01T18:36:39.182Z,13.70
2023-05-01T18:39:12.527Z,13.65
2023-05-01T18:41:46.765Z,12.35
2023-05-01T18:44:19.652Z,12.98
2023-05-01T18:49:25.615Z,14.95
2023-05-01T18:51:58.620Z,13.35
2023-05-01T18:54:32.470Z,11.85
2023-05-01T18:57:07.465Z,14.23
2023-05-01T18:59:40.774Z,14.48
2023-05-01T19:02:14.164Z,15.10
2023-05-01T19:07:30.932Z,13.77
2023-05-01T19:10:04.110Z,14.90
2023-05-01T19:12:39.534Z,15.02
2023-05-01T19:15:12.736Z,14.52
2023-05-01T19:17:46.036Z,12.88
2023-05-01T19:20:19.008Z,16.25
2023-05-01T19:25:25.344Z,15.88
2023-05-01T19:28:02.315Z,14.70
2023-05-01T19:30:37.213Z,14.65
2023-05-01T19:33:10.343Z,16.92
2023-05-01T19:38:16.109Z,15.25
2023-05-01T19:40:49.178Z,14.63
2023-05-01T19:43:23.785Z,14.75
2023-05-01T19:45:57.233Z,14.55
2023-05-01T19:48:30.197Z,15.88
2023-05-01T19:53:36.297Z,16.30
2023-05-01T19:56:10.329Z,17.40
2023-05-01T19:58:44.820Z,16.92
2023-05-01T20:01:19.872Z,16.25
2023-05-01T20:03:55.889Z,16.58
2023-05-01T20:06:29.302Z,14.77
2023-05-01T20:09:02.528Z,14.65
2023-05-01T20:11:35.387Z,14.98
2023-05-01T20:16:46.248Z,14.93
2023-05-01T20:19:22.614Z,15.52
2023-05-01T20:21:57.630Z,15.18
2023-05-01T20:24:31.631Z,14.95
2023-05-01T20:27:12.592Z,13.75
2023-05-01T20:29:52.102Z,13.65
2023-05-01T20:32:26.400Z,14.43
2023-05-01T20:35:00.421Z,12.70
2023-05-01T20:37:33.729Z,12.43
2023-05-01T20:40:13.039Z,14.45
2023-05-01T20:42:48.795Z,12.30
2023-05-01T20:45:23.156Z,12.82
2023-05-01T20:47:56.237Z,11.55
2023-05-01T20:50:29.367Z,10.95
2023-05-01T20:53:02.450Z,12.07
2023-05-01T20:58:08.175Z,11.15
2023-05-01T21:00:44.970Z,10.90
2023-05-01T21:03:18.003Z,10.73
2023-05-01T21:05:51.040Z,9.80
2023-05-01T21:08:28.515Z,9.57
2023-05-01T21:11:04.175Z,10.63
2023-05-01T21:13:36.934Z,9.30
2023-05-01T21:16:15.796Z,9.43
2023-05-01T21:18:49.654Z,8.50
2023-05-01T21:21:22.746Z,9.00
2023-05-01T21:23:58.856Z,8.55
2023-05-01T21:26:31.938Z,8.38
2023-05-01T21:29:04.952Z,9.63
2023-05-01T21:34:20.388Z,8.02
2023-05-01T21:36:55.511Z,8.32
2023-05-01T21:42:02.658Z,6.68
2023-05-01T21:44:35.502Z,6.82
2023-05-01T21:47:10.704Z,6.90
2023-05-01T21:49:43.570Z,7.43
2023-05-01T21:52:18.573Z,7.40
2023-05-01T21:54:51.574Z,7.85
2023-05-01T21:57:24.611Z,8.15
2023-05-01T22:02:40.879Z,6.60
2023-05-01T22:05:16.520Z,6.45
2023-05-01T22:07:51.408Z,7.88
2023-05-01T22:10:24.430Z,7.57
2023-05-01T22:15:30.171Z,6.85
2023-05-01T22:20:37.523Z,8.15
2023-05-01T22:25:43.501Z,7.53
2023-05-01T22:30:51.326Z,7.80
2023-05-01T22:33:25.639Z,7.00
2023-05-01T22:35:58.609Z,7.20
2023-05-01T22:38:31.615Z,7.28
2023-05-01T22:43:38.775Z,6.55
2023-05-01T22:46:13.968Z,6.35
2023-05-01T22:48:48.200Z,7.15
2023-05-01T22:51:20.928Z,6.35
2023-05-01T22:53:53.725Z,6.18
2023-05-01T22:56:27.831Z,6.45
2023-05-01T22:59:01.068Z,7.00
2023-05-01T23:01:33.911Z,6.90
2023-05-01T23:06:41.345Z,6.82
2023-05-01T23:09:14.447Z,6.57
2023-05-01T23:11:51.091Z,6.40
2023-05-01T23:14:25.640Z,5.72
2023-05-01T23:16:59.035Z,6.07
2023-05-01T23:19:33.341Z,6.50
2023-05-01T23:22:13.298Z,5.97
2023-05-01T23:24:49.659Z,6.13
2023-05-01T23:27:22.860Z,7.05
2023-05-01T23:29:59.694Z,5.95
2023-05-01T23:32:32.732Z,5.00
2023-05-01T23:37:45.749Z,5.25
2023-05-01T23:42:55.317Z,5.20
2023-05-01T23:45:35.723Z,5.03
2023-05-01T23:48:08.916Z,4.97
2023-05-01T23:50:43.133Z,4.93
2023-05-01T23:53:15.905Z,4.55
2023-05-01T23:55:48.738Z,4.43
