createdAt,value
2022-10-01T00:00:09.361Z,73245.13
2022-10-01T00:00:47.234Z,73245.13
2022-10-01T00:01:22.932Z,73243.13
2022-10-01T00:01:55.239Z,73245.13
2022-10-01T00:02:27.479Z,73249.09
2022-10-01T00:03:02.373Z,73251.09
2022-10-01T00:03:37.062Z,73247.13
2022-10-01T00:04:09.269Z,73249.09
2022-10-01T00:04:44.101Z,73247.13
2022-10-01T00:05:16.662Z,73247.13
2022-10-01T00:05:59.295Z,73249.09
2022-10-01T00:06:34.097Z,73253.09
2022-10-01T00:07:10.453Z,73253.09
2022-10-01T00:07:44.862Z,73251.09
2022-10-01T00:08:19.719Z,73253.09
2022-10-01T00:08:51.949Z,73255.09
2022-10-01T00:09:24.162Z,73259.09
2022-10-01T00:09:59.013Z,73259.09
2022-10-01T00:10:31.609Z,73261.09
2022-10-01T00:11:08.495Z,73263.09
2022-10-01T00:11:44.566Z,73265.09
2022-10-01T00:12:16.781Z,73257.09
2022-10-01T00:12:49.401Z,73261.09
2022-10-01T00:13:26.851Z,73257.09
2022-10-01T00:13:59.088Z,73265.09
2022-10-01T00:14:31.317Z,73257.09
2022-10-01T00:15:12.878Z,73253.09
2022-10-01T00:15:45.905Z,73255.09
2022-10-01T00:16:20.171Z,73257.09
2022-10-01T00:16:55.770Z,73253.09
2022-10-01T00:17:28.006Z,73253.09
2022-10-01T00:18:00.210Z,73253.09
2022-10-01T00:18:35.027Z,73249.09
2022-10-01T00:19:07.253Z,73257.09
2022-10-01T00:19:39.461Z,73253.09
2022-10-01T00:20:14.892Z,73259.09
2022-10-01T00:20:47.239Z,73253.09
2022-10-01T00:21:21.341Z,73249.09
2022-10-01T00:21:56.150Z,73249.09
2022-10-01T00:22:31.433Z,73249.09
2022-10-01T00:23:03.706Z,73249.09
2022-10-01T00:23:38.843Z,73245.13
2022-10-01T00:24:12.175Z,73249.09
2022-10-01T00:24:44.380Z,73243.13
2022-10-01T00:25:19.470Z,73249.09
2022-10-01T00:25:52.348Z,73239.13
2022-10-01T00:26:27.375Z,73245.13
2022-10-01T00:27:02.209Z,73245.13
2022-10-01T00:27:35.959Z,73241.13
2022-10-01T00:28:08.486Z,73249.09
2022-10-01T00:28:47.348Z,73241.13
2022-10-01T00:29:19.560Z,73241.13
2022-10-01T00:29:51.829Z,73237.13
2022-10-01T00:30:26.669Z,73241.13
2022-10-01T00:30:59.622Z,73241.13
2022-10-01T00:31:32.801Z,73233.13
2022-10-01T00:32:08.476Z,73243.13
2022-10-01T00:32:41.349Z,73231.16
2022-10-01T00:33:13.598Z,73235.13
2022-10-01T00:33:48.601Z,73233.13
2022-10-01T00:34:21.084Z,73233.13
2022-10-01T00:34:53.822Z,73233.13
2022-10-01T00:35:28.824Z,73229.16
2022-10-01T00:36:01.349Z,73229.16
2022-10-01T00:36:34.237Z,73233.13
2022-10-01T00:37:10.493Z,73233.13
2022-10-01T00:37:42.735Z,73233.13
2022-10-01T00:38:15.394Z,73233.13
2022-10-01T00:38:50.439Z,73229.16
2022-10-01T00:39:23.708Z,73231.16
2022-10-01T00:39:55.950Z,73229.16
2022-10-01T00:40:31.065Z,73233.13
2022-10-01T00:41:03.951Z,73237.13
2022-10-01T00:41:36.530Z,73233.13
2022-10-01T00:42:19.889Z,73231.16
2022-10-01T00:42:52.115Z,73233.13
2022-10-01T00:43:27.029Z,73235.13
2022-10-01T00:44:06.177Z,73233.13
2022-10-01T00:44:38.421Z,73233.13
2022-10-01T00:45:12.027Z,73237.13
2022-10-01T00:45:46.871Z,73233.13
2022-10-01T00:46:23.004Z,73233.13
2022-10-01T00:46:56.554Z,73233.13
2022-10-01T00:47:34.830Z,73233.13
2022-10-01T00:48:07.096Z,73231.16
2022-10-01T00:48:44.042Z,73227.16
2022-10-01T00:49:21.860Z,73229.16
2022-10-01T00:49:59.407Z,73229.16
2022-10-01T00:50:33.099Z,73233.13
2022-10-01T00:51:08.309Z,73233.13
2022-10-01T00:51:43.172Z,73229.16
2022-10-01T00:52:17.586Z,73231.16
2022-10-01T00:52:56.181Z,73233.13
2022-10-01T00:53:28.555Z,73237.13
2022-10-01T00:54:09.701Z,73233.13
2022-10-01T00:54:47.074Z,73237.13
2022-10-01T00:55:23.649Z,73235.13
2022-10-01T00:55:57.578Z,73241.13
2022-10-01T00:56:33.813Z,73239.13
2022-10-01T00:57:07.450Z,73237.13
2022-10-01T00:57:40.050Z,73239.13
2022-10-01T00:58:16.366Z,73233.13
2022-10-01T00:58:55.580Z,73233.13
2022-10-01T00:59:31.579Z,73237.13
2022-10-01T01:00:09.899Z,73233.13
2022-10-01T01:00:43.154Z,73237.13
2022-10-01T01:01:15.417Z,73233.13
2022-10-01T01:01:50.378Z,73233.13
2022-10-01T01:02:22.806Z,73233.13
2022-10-01T01:02:55.430Z,73237.13
2022-10-01T01:03:30.988Z,73237.13
2022-10-01T01:04:03.220Z,73245.13
2022-10-01T01:04:35.957Z,73239.13
2022-10-01T01:05:12.250Z,73245.13
2022-10-01T01:05:46.290Z,73239.13
2022-10-01T01:06:18.603Z,73241.13
2022-10-01T01:06:53.853Z,73241.13
2022-10-01T01:07:29.094Z,73239.13
2022-10-01T01:08:03.048Z,73241.13
2022-10-01T01:08:35.326Z,73239.13
2022-10-01T01:09:07.542Z,73245.13
2022-10-01T01:09:44.494Z,73243.13
2022-10-01T01:10:20.135Z,73241.13
2022-10-01T01:11:01.780Z,73249.09
2022-10-01T01:11:38.494Z,73245.13
2022-10-01T01:12:19.520Z,73245.13
2022-10-01T01:13:01.912Z,73247.13
2022-10-01T01:13:38.090Z,73245.13
2022-10-01T01:14:17.945Z,73243.13
2022-10-01T01:15:03.060Z,73241.13
2022-10-01T01:15:37.328Z,73241.13
2022-10-01T01:16:14.293Z,73243.13
2022-10-01T01:16:53.492Z,73245.13
2022-10-01T01:17:30.197Z,73241.13
2022-10-01T01:18:06.537Z,73241.13
2022-10-01T01:18:46.069Z,73245.13
2022-10-01T01:19:29.293Z,73241.13
2022-10-01T01:20:16.334Z,73241.13
2022-10-01T01:20:56.022Z,73239.13
2022-10-01T01:21:31.303Z,73235.13
2022-10-01T01:22:08.179Z,73235.13
2022-10-01T01:22:45.146Z,73237.13
2022-10-01T01:23:32.195Z,73233.13
2022-10-01T01:24:32.676Z,73235.13
2022-10-01T01:25:07.369Z,73229.16
2022-10-01T01:25:42.458Z,73233.13
2022-10-01T01:26:24.635Z,73229.16
2022-10-01T01:27:09.056Z,73237.13
2022-10-01T01:27:44.002Z,73237.13
2022-10-01T01:28:23.557Z,73237.13
2022-10-01T01:29:00.852Z,73233.13
2022-10-01T01:29:35.372Z,73229.16
2022-10-01T01:30:08.931Z,73229.16
2022-10-01T01:30:44.522Z,73229.16
2022-10-01T01:31:20.264Z,73231.16
2022-10-01T01:31:53.688Z,73225.16
2022-10-01T01:32:31.450Z,73229.16
2022-10-01T01:33:09.507Z,73229.16
2022-10-01T01:33:43.962Z,73227.16
2022-10-01T01:34:22.752Z,73233.13
2022-10-01T01:34:56.222Z,73233.13
2022-10-01T01:35:32.316Z,73229.16
2022-10-01T01:36:10.843Z,73223.16
2022-10-01T01:36:46.257Z,73229.16
2022-10-01T01:37:20.792Z,73225.16
2022-10-01T01:37:58.445Z,73223.16
2022-10-01T01:38:34.595Z,73215.19
2022-10-01T01:39:08.917Z,73219.16
2022-10-01T01:39:46.918Z,73221.16
2022-10-01T01:40:20.018Z,73221.16
2022-10-01T01:40:55.913Z,73219.16
2022-10-01T01:41:32.515Z,73225.16
2022-10-01T01:42:07.766Z,73221.16
2022-10-01T01:42:44.582Z,73225.16
2022-10-01T01:43:21.174Z,73227.16
2022-10-01T01:43:56.737Z,73223.16
2022-10-01T01:44:35.098Z,73223.16
2022-10-01T01:45:10.097Z,73221.16
2022-10-01T01:45:43.299Z,73225.16
2022-10-01T01:46:19.628Z,73223.16
2022-10-01T01:46:54.700Z,73229.16
2022-10-01T01:47:33.526Z,73223.16
2022-10-01T01:48:10.050Z,73225.16
2022-10-01T01:48:44.470Z,73221.16
2022-10-01T01:49:17.740Z,73227.16
2022-10-01T01:49:53.449Z,73225.16
2022-10-01T01:50:26.013Z,73221.16
2022-10-01T01:51:02.285Z,73223.16
2022-10-01T01:51:39.758Z,73221.16
2022-10-01T01:52:13.726Z,73221.16
2022-10-01T01:52:49.057Z,73221.16
2022-10-01T01:53:21.438Z,73219.16
2022-10-01T01:53:54.481Z,73213.19
2022-10-01T01:54:26.813Z,73225.16
2022-10-01T01:55:05.351Z,73221.16
2022-10-01T01:55:37.821Z,73217.16
2022-10-01T01:56:10.082Z,73221.16
2022-10-01T01:56:44.990Z,73219.16
2022-10-01T01:57:18.472Z,73215.19
2022-10-01T01:57:51.493Z,73215.19
2022-10-01T01:58:29.115Z,73213.19
2022-10-01T01:59:01.422Z,73215.19
2022-10-01T01:59:34.264Z,73221.16
2022-10-01T02:00:07.885Z,73213.19
2022-10-01T02:00:43.072Z,73219.16
2022-10-01T02:01:34.938Z,73221.16
2022-10-01T02:02:07.978Z,73221.16
2022-10-01T02:02:45.349Z,73225.16
2022-10-01T02:03:17.845Z,73223.16
2022-10-01T02:03:50.059Z,73225.16
2022-10-01T02:04:24.066Z,73221.16
2022-10-01T02:05:00.670Z,73217.16
2022-10-01T02:05:42.326Z,73223.16
2022-10-01T02:06:21.377Z,73225.16
2022-10-01T02:07:08.933Z,73217.16
2022-10-01T02:08:06.143Z,73221.16
2022-10-01T02:08:41.145Z,73225.16
2022-10-01T02:09:21.366Z,73225.16
2022-10-01T02:10:02.863Z,73221.16
2022-10-01T02:10:48.302Z,73225.16
2022-10-01T02:11:25.074Z,73223.16
2022-10-01T02:12:08.302Z,73221.16
2022-10-01T02:12:58.509Z,73219.16
2022-10-01T02:13:39.140Z,73221.16
2022-10-01T02:14:18.890Z,73221.16
2022-10-01T02:14:57.270Z,73221.16
2022-10-01T02:15:37.163Z,73217.16
2022-10-01T02:16:18.528Z,73221.16
2022-10-01T02:17:02.162Z,73217.16
2022-10-01T02:17:40.588Z,73215.19
2022-10-01T02:18:16.659Z,73209.19
2022-10-01T02:18:55.362Z,73209.19
2022-10-01T02:19:33.759Z,73215.19
2022-10-01T02:20:10.206Z,73213.19
2022-10-01T02:20:45.954Z,73209.19
2022-10-01T02:21:23.950Z,73213.19
2022-10-01T02:22:00.034Z,73213.19
2022-10-01T02:22:40.387Z,73207.19
2022-10-01T02:23:16.324Z,73209.19
2022-10-01T02:23:52.030Z,73209.19
2022-10-01T02:24:34.018Z,73213.19
2022-10-01T02:25:07.189Z,73209.19
2022-10-01T02:25:43.870Z,73201.19
2022-10-01T02:26:22.189Z,73207.19
2022-10-01T02:26:55.910Z,73201.19
2022-10-01T02:27:30.282Z,73205.19
2022-10-01T02:28:09.003Z,73199.22
2022-10-01T02:28:44.926Z,73207.19
2022-10-01T02:29:19.019Z,73201.19
2022-10-01T02:29:54.002Z,73205.19
2022-10-01T02:30:26.566Z,73197.22
2022-10-01T02:31:00.403Z,73201.19
2022-10-01T02:31:36.534Z,73205.19
2022-10-01T02:32:10.233Z,73205.19
2022-10-01T02:32:45.037Z,73209.19
2022-10-01T02:33:22.119Z,73213.19
2022-10-01T02:33:55.758Z,73209.19
2022-10-01T02:34:30.223Z,73207.19
2022-10-01T02:35:05.297Z,73209.19
2022-10-01T02:35:38.315Z,73201.19
2022-10-01T02:36:11.907Z,73205.19
2022-10-01T02:36:45.817Z,73205.19
2022-10-01T02:37:22.229Z,73213.19
2022-10-01T02:37:56.370Z,73209.19
2022-10-01T02:38:29.025Z,73205.19
2022-10-01T02:39:05.431Z,73209.19
2022-10-01T02:39:41.015Z,73213.19
2022-10-01T02:40:16.728Z,73211.19
2022-10-01T02:40:53.222Z,73213.19
2022-10-01T02:41:28.364Z,73201.19
2022-10-01T02:42:01.247Z,73209.19
2022-10-01T02:42:37.119Z,73205.19
2022-10-01T02:43:12.801Z,73213.19
2022-10-01T02:43:53.984Z,73213.19
2022-10-01T02:44:30.351Z,73217.16
2022-10-01T02:45:04.397Z,73211.19
2022-10-01T02:45:40.745Z,73213.19
2022-10-01T02:46:16.752Z,73207.19
2022-10-01T02:46:53.326Z,73213.19
2022-10-01T02:47:34.215Z,73201.19
2022-10-01T02:48:08.926Z,73199.22
2022-10-01T02:48:41.224Z,73201.19
2022-10-01T02:49:16.126Z,73197.22
2022-10-01T02:49:48.563Z,73201.19
2022-10-01T02:50:22.139Z,73197.22
2022-10-01T02:50:55.568Z,73197.22
2022-10-01T02:51:37.262Z,73197.22
2022-10-01T02:52:13.967Z,73199.22
2022-10-01T02:52:52.646Z,73197.22
2022-10-01T02:53:29.327Z,73201.19
2022-10-01T02:54:06.820Z,73205.19
2022-10-01T02:54:48.566Z,73205.19
2022-10-01T02:55:24.044Z,73213.19
2022-10-01T02:55:59.916Z,73213.19
2022-10-01T02:56:48.982Z,73209.19
2022-10-01T02:57:24.692Z,73213.19
2022-10-01T02:57:57.309Z,73215.19
2022-10-01T02:58:29.936Z,73209.19
2022-10-01T02:59:07.629Z,73201.19
2022-10-01T02:59:42.488Z,73209.19
2022-10-01T03:00:17.132Z,73211.19
2022-10-01T03:00:49.353Z,73209.19
2022-10-01T03:01:24.181Z,73213.19
2022-10-01T03:01:56.468Z,73207.19
2022-10-01T03:02:31.651Z,73209.19
2022-10-01T03:03:06.823Z,73201.19
2022-10-01T03:03:39.741Z,73205.19
2022-10-01T03:04:12.805Z,73199.22
2022-10-01T03:04:45.041Z,73209.19
2022-10-01T03:05:20.757Z,73209.19
2022-10-01T03:05:52.936Z,73209.19
2022-10-01T03:06:25.117Z,73207.19
2022-10-01T03:07:03.515Z,73205.19
2022-10-01T03:07:40.187Z,73201.19
2022-10-01T03:08:12.397Z,73197.22
2022-10-01T03:08:44.565Z,73201.19
2022-10-01T03:09:16.753Z,73207.19
2022-10-01T03:09:52.222Z,73197.22
2022-10-01T03:10:24.430Z,73199.22
2022-10-01T03:10:56.608Z,73201.19
2022-10-01T03:11:31.761Z,73201.19
2022-10-01T03:12:04.275Z,73197.22
2022-10-01T03:12:36.937Z,73197.22
2022-10-01T03:13:11.767Z,73197.22
2022-10-01T03:13:43.936Z,73201.19
2022-10-01T03:14:19.155Z,73199.22
2022-10-01T03:14:53.935Z,73197.22
2022-10-01T03:15:26.173Z,73197.22
2022-10-01T03:15:58.402Z,73197.22
2022-10-01T03:16:33.232Z,73197.22
2022-10-01T03:17:06.393Z,73189.22
2022-10-01T03:17:38.577Z,73189.22
2022-10-01T03:18:13.426Z,73189.22
2022-10-01T03:18:45.609Z,73189.22
2022-10-01T03:19:18.025Z,73193.22
2022-10-01T03:19:52.851Z,73193.22
2022-10-01T03:20:25.469Z,73189.22
2022-10-01T03:20:57.637Z,73193.22
2022-10-01T03:21:32.776Z,73197.22
2022-10-01T03:22:05.536Z,73189.22
2022-10-01T03:22:37.723Z,73185.22
2022-10-01T03:23:09.897Z,73171.25
2022-10-01T03:23:44.788Z,73161.28
2022-10-01T03:24:16.989Z,73149.31
2022-10-01T03:24:49.588Z,73143.31
2022-10-01T03:25:24.362Z,73131.34
2022-10-01T03:25:57.837Z,73123.34
2022-10-01T03:26:30.010Z,73113.38
2022-10-01T03:27:04.780Z,73113.38
2022-10-01T03:27:36.965Z,73105.38
2022-10-01T03:28:09.265Z,73097.41
2022-10-01T03:28:44.132Z,73089.41
2022-10-01T03:29:18.924Z,73077.44
2022-10-01T03:29:54.335Z,73071.44
2022-10-01T03:30:27.032Z,73067.47
2022-10-01T03:31:09.504Z,73049.50
2022-10-01T03:31:44.383Z,73045.50
2022-10-01T03:32:17.341Z,73033.53
2022-10-01T03:32:49.520Z,73029.53
2022-10-01T03:33:24.315Z,73025.53
2022-10-01T03:34:00.448Z,73017.56
2022-10-01T03:34:32.677Z,73009.56
2022-10-01T03:35:08.221Z,73003.59
2022-10-01T03:35:40.397Z,72993.59
2022-10-01T03:36:15.328Z,72997.59
2022-10-01T03:36:47.505Z,72985.63
2022-10-01T03:37:19.687Z,72975.63
2022-10-01T03:37:54.453Z,72969.66
2022-10-01T03:38:26.637Z,72971.66
2022-10-01T03:38:58.852Z,72969.66
2022-10-01T03:39:33.729Z,72961.66
2022-10-01T03:40:07.392Z,72961.66
2022-10-01T03:40:39.784Z,72957.69
2022-10-01T03:41:14.621Z,72957.69
2022-10-01T03:41:46.907Z,72957.69
2022-10-01T03:42:19.129Z,72953.69
2022-10-01T03:42:53.969Z,72949.69
2022-10-01T03:43:29.041Z,72955.69
2022-10-01T03:44:01.680Z,72949.69
2022-10-01T03:44:39.093Z,72945.69
2022-10-01T03:45:11.492Z,72945.69
2022-10-01T03:45:43.699Z,72941.72
2022-10-01T03:46:15.989Z,72941.72
2022-10-01T03:46:50.849Z,72935.72
2022-10-01T03:47:24.477Z,72937.72
2022-10-01T03:47:56.671Z,72933.72
2022-10-01T03:48:29.732Z,72929.72
2022-10-01T03:49:04.897Z,72933.72
2022-10-01T03:49:37.343Z,72933.72
2022-10-01T03:50:09.738Z,72931.72
2022-10-01T03:50:44.512Z,72937.72
2022-10-01T03:51:19.740Z,72937.72
2022-10-01T03:51:52.208Z,72933.72
2022-10-01T03:52:26.980Z,72927.72
2022-10-01T03:53:00.250Z,72933.72
2022-10-01T03:53:32.513Z,72929.72
2022-10-01T03:54:08.465Z,72923.75
2022-10-01T03:54:40.727Z,72925.75
2022-10-01T03:55:13.015Z,72925.75
2022-10-01T03:55:45.188Z,72923.75
2022-10-01T03:56:20.305Z,72923.75
2022-10-01T03:56:52.661Z,72921.75
2022-10-01T03:57:24.863Z,72921.75
2022-10-01T03:57:59.628Z,72925.75
2022-10-01T03:58:31.836Z,72919.75
2022-10-01T03:59:04.165Z,72917.75
2022-10-01T03:59:41.856Z,72917.75
2022-10-01T04:00:14.584Z,72921.75
2022-10-01T04:00:47.747Z,72925.75
2022-10-01T04:01:22.619Z,72921.75
2022-10-01T04:01:55.081Z,72939.72
2022-10-01T04:02:27.856Z,72941.72
2022-10-01T04:03:02.792Z,72945.69
2022-10-01T04:03:35.004Z,72961.66
2022-10-01T04:04:07.212Z,72959.66
2022-10-01T04:04:41.981Z,72969.66
2022-10-01T04:05:14.755Z,72983.63
2022-10-01T04:05:47.043Z,72989.59
2022-10-01T04:06:23.365Z,73005.56
2022-10-01T04:06:56.240Z,73021.56
2022-10-01T04:07:28.912Z,73027.53
2022-10-01T04:08:05.380Z,73043.50
2022-10-01T04:08:42.397Z,73053.50
2022-10-01T04:09:17.252Z,73061.47
2022-10-01T04:09:51.154Z,73069.47
2022-10-01T04:10:24.664Z,73077.44
2022-10-01T04:11:01.058Z,73085.44
2022-10-01T04:11:34.360Z,73093.41
2022-10-01T04:12:07.957Z,73093.41
2022-10-01T04:12:43.175Z,73101.41
2022-10-01T04:13:15.825Z,73105.38
2022-10-01T04:13:48.200Z,73105.38
2022-10-01T04:14:23.021Z,73113.38
2022-10-01T04:14:57.837Z,73119.34
2022-10-01T04:15:30.033Z,73121.34
2022-10-01T04:16:05.369Z,73125.34
2022-10-01T04:16:37.604Z,73129.34
2022-10-01T04:17:12.561Z,73139.31
2022-10-01T04:17:46.067Z,73133.34
2022-10-01T04:18:19.399Z,73137.31
2022-10-01T04:18:54.184Z,73141.31
2022-10-01T04:19:26.384Z,73145.31
2022-10-01T04:20:00.352Z,73141.31
2022-10-01T04:20:36.196Z,73149.31
2022-10-01T04:21:08.720Z,73149.31
2022-10-01T04:21:42.427Z,73149.31
2022-10-01T04:22:17.884Z,73149.31
2022-10-01T04:22:51.575Z,73149.31
2022-10-01T04:23:24.225Z,73157.28
2022-10-01T04:24:01.248Z,73151.28
2022-10-01T04:24:36.388Z,73157.28
2022-10-01T04:25:12.239Z,73161.28
2022-10-01T04:25:49.295Z,73165.28
2022-10-01T04:26:21.604Z,73171.25
2022-10-01T04:26:55.160Z,73169.25
2022-10-01T04:27:34.061Z,73177.25
2022-10-01T04:28:10.807Z,73173.25
2022-10-01T04:28:50.525Z,73181.25
2022-10-01T04:29:24.872Z,73181.25
2022-10-01T04:30:02.549Z,73185.22
2022-10-01T04:30:39.538Z,73185.22
2022-10-01T04:31:26.963Z,73181.25
2022-10-01T04:31:59.367Z,73181.25
2022-10-01T04:32:31.661Z,73187.22
2022-10-01T04:33:07.560Z,73185.22
2022-10-01T04:33:39.740Z,73185.22
2022-10-01T04:34:11.940Z,73189.22
2022-10-01T04:34:57.048Z,73187.22
2022-10-01T04:35:29.983Z,73187.22
2022-10-01T04:36:02.312Z,73181.25
2022-10-01T04:36:37.162Z,73189.22
2022-10-01T04:37:09.372Z,73181.25
2022-10-01T04:37:43.291Z,73183.22
2022-10-01T04:38:20.081Z,73185.22
2022-10-01T04:38:54.686Z,73189.22
2022-10-01T04:39:28.992Z,73189.22
2022-10-01T04:40:05.780Z,73187.22
2022-10-01T04:40:40.035Z,73187.22
2022-10-01T04:41:15.023Z,73187.22
2022-10-01T04:41:51.444Z,73185.22
2022-10-01T04:42:23.676Z,73189.22
2022-10-01T04:42:55.960Z,73191.22
2022-10-01T04:43:29.003Z,73191.22
2022-10-01T04:44:04.377Z,73191.22
2022-10-01T04:44:38.203Z,73189.22
2022-10-01T04:45:15.671Z,73189.22
2022-10-01T04:45:53.653Z,73187.22
2022-10-01T04:46:26.083Z,73185.22
2022-10-01T04:46:58.615Z,73191.22
2022-10-01T04:47:37.503Z,73185.22
2022-10-01T04:48:10.995Z,73185.22
2022-10-01T04:48:43.256Z,73191.22
2022-10-01T04:49:18.024Z,73189.22
2022-10-01T04:49:50.224Z,73189.22
2022-10-01T04:50:23.757Z,73193.22
2022-10-01T04:50:58.523Z,73191.22
2022-10-01T04:51:30.774Z,73189.22
2022-10-01T04:52:03.557Z,73189.22
2022-10-01T04:52:38.333Z,73191.22
2022-10-01T04:53:10.566Z,73189.22
2022-10-01T04:53:43.327Z,73185.22
2022-10-01T04:54:18.133Z,73189.22
2022-10-01T04:54:52.353Z,73187.22
2022-10-01T04:55:25.176Z,73193.22
2022-10-01T04:56:03.132Z,73189.22
2022-10-01T04:56:38.400Z,73189.22
2022-10-01T04:57:10.576Z,73191.22
2022-10-01T04:57:46.817Z,73189.22
2022-10-01T04:58:20.759Z,73189.22
2022-10-01T04:58:54.974Z,73185.22
2022-10-01T04:59:31.303Z,73189.22
2022-10-01T05:00:06.439Z,73191.22
2022-10-01T05:00:42.705Z,73189.22
2022-10-01T05:01:17.615Z,73189.22
2022-10-01T05:01:50.366Z,73199.22
2022-10-01T05:02:28.261Z,73199.22
2022-10-01T05:03:03.176Z,73195.22
2022-10-01T05:03:35.877Z,73195.22
2022-10-01T05:04:10.413Z,73201.19
2022-10-01T05:04:48.568Z,73201.19
2022-10-01T05:05:33.050Z,73209.19
2022-10-01T05:06:08.057Z,73201.19
2022-10-01T05:06:41.316Z,73205.19
2022-10-01T05:07:13.780Z,73201.19
2022-10-01T05:07:53.481Z,73203.19
2022-10-01T05:08:25.867Z,73205.19
2022-10-01T05:08:58.135Z,73209.19
2022-10-01T05:09:33.095Z,73193.22
2022-10-01T05:10:07.615Z,73201.19
2022-10-01T05:10:40.259Z,73199.22
2022-10-01T05:11:18.123Z,73199.22
2022-10-01T05:11:53.733Z,73205.19
2022-10-01T05:12:27.666Z,73201.19
2022-10-01T05:13:03.382Z,73197.22
2022-10-01T05:13:35.552Z,73201.19
2022-10-01T05:14:07.748Z,73201.19
2022-10-01T05:14:39.915Z,73199.22
2022-10-01T05:15:15.508Z,73205.19
2022-10-01T05:15:52.330Z,73209.19
2022-10-01T05:16:24.847Z,73211.19
2022-10-01T05:16:59.659Z,73205.19
2022-10-01T05:17:34.602Z,73203.19
2022-10-01T05:18:07.402Z,73207.19
2022-10-01T05:18:42.816Z,73197.22
2022-10-01T05:19:15.008Z,73201.19
2022-10-01T05:19:47.637Z,73205.19
2022-10-01T05:20:24.252Z,73203.19
2022-10-01T05:20:56.437Z,73201.19
2022-10-01T05:21:28.632Z,73201.19
2022-10-01T05:22:04.431Z,73209.19
2022-10-01T05:22:36.620Z,73205.19
2022-10-01T05:23:08.797Z,73213.19
2022-10-01T05:23:43.572Z,73205.19
2022-10-01T05:24:17.283Z,73199.22
2022-10-01T05:24:49.456Z,73207.19
2022-10-01T05:25:24.340Z,73209.19
2022-10-01T05:25:56.513Z,73209.19
2022-10-01T05:26:29.765Z,73207.19
2022-10-01T05:27:04.592Z,73205.19
2022-10-01T05:27:38.069Z,73201.19
2022-10-01T05:28:10.644Z,73203.19
2022-10-01T05:28:45.492Z,73195.22
2022-10-01T05:29:18.736Z,73201.19
2022-10-01T05:29:51.232Z,73203.19
2022-10-01T05:30:26.766Z,73199.22
2022-10-01T05:31:02.790Z,73197.22
2022-10-01T05:31:35.499Z,73205.19
2022-10-01T05:32:10.623Z,73207.19
2022-10-01T05:32:42.843Z,73195.22
2022-10-01T05:33:15.180Z,73197.22
2022-10-01T05:33:49.956Z,73201.19
2022-10-01T05:34:22.196Z,73199.22
2022-10-01T05:34:55.118Z,73197.22
2022-10-01T05:35:30.027Z,73203.19
2022-10-01T05:36:03.432Z,73201.19
2022-10-01T05:36:35.647Z,73201.19
2022-10-01T05:37:12.058Z,73197.22
2022-10-01T05:37:44.237Z,73201.19
2022-10-01T05:38:16.421Z,73203.19
2022-10-01T05:38:52.489Z,73197.22
2022-10-01T05:39:24.741Z,73199.22
2022-10-01T05:39:56.947Z,73199.22
2022-10-01T05:40:33.293Z,73201.19
2022-10-01T05:41:05.787Z,73209.19
2022-10-01T05:41:40.579Z,73201.19
2022-10-01T05:42:15.431Z,73203.19
2022-10-01T05:42:47.843Z,73201.19
2022-10-01T05:43:20.074Z,73201.19
2022-10-01T05:43:54.848Z,73201.19
2022-10-01T05:44:27.199Z,73195.22
2022-10-01T05:44:59.397Z,73201.19
2022-10-01T05:45:35.890Z,73195.22
2022-10-01T05:46:10.756Z,73195.22
2022-10-01T05:46:45.611Z,73191.22
2022-10-01T05:47:18.151Z,73193.22
2022-10-01T05:47:56.712Z,73189.22
2022-10-01T05:48:37.104Z,73191.22
2022-10-01T05:49:10.632Z,73189.22
2022-10-01T05:49:45.924Z,73191.22
2022-10-01T05:50:18.150Z,73193.22
2022-10-01T05:50:50.326Z,73187.22
2022-10-01T05:51:25.487Z,73187.22
2022-10-01T05:51:58.794Z,73187.22
2022-10-01T05:52:30.993Z,73187.22
2022-10-01T05:53:06.592Z,73185.22
2022-10-01T05:53:38.805Z,73177.25
2022-10-01T05:54:11.044Z,73181.25
2022-10-01T05:54:45.976Z,73181.25
2022-10-01T05:55:18.201Z,73185.22
2022-10-01T05:55:50.371Z,73183.22
2022-10-01T05:56:25.153Z,73179.25
2022-10-01T05:56:57.441Z,73179.25
2022-10-01T05:57:31.271Z,73179.25
2022-10-01T05:58:07.732Z,73177.25
2022-10-01T05:58:39.944Z,73177.25
2022-10-01T05:59:12.252Z,73179.25
2022-10-01T05:59:47.195Z,73175.25
2022-10-01T06:00:20.653Z,73169.25
2022-10-01T06:00:52.842Z,73169.25
2022-10-01T06:01:30.260Z,73167.25
2022-10-01T06:02:04.015Z,73167.25
2022-10-01T06:02:36.442Z,73173.25
2022-10-01T06:03:12.886Z,73169.25
2022-10-01T06:03:45.277Z,73165.28
2022-10-01T06:04:17.576Z,73165.28
2022-10-01T06:04:52.348Z,73165.28
2022-10-01T06:05:25.212Z,73165.28
2022-10-01T06:05:57.383Z,73157.28
2022-10-01T06:06:32.225Z,73165.28
2022-10-01T06:07:04.440Z,73165.28
2022-10-01T06:07:36.614Z,73159.28
2022-10-01T06:08:12.485Z,73165.28
2022-10-01T06:08:46.956Z,73167.25
2022-10-01T06:09:19.134Z,73165.28
2022-10-01T06:09:53.912Z,73169.25
2022-10-01T06:10:28.229Z,73167.25
2022-10-01T06:11:01.336Z,73169.25
2022-10-01T06:11:38.652Z,73163.28
2022-10-01T06:12:10.820Z,73165.28
2022-10-01T06:12:43.477Z,73165.28
2022-10-01T06:13:18.761Z,73161.28
2022-10-01T06:13:51.376Z,73165.28
2022-10-01T06:14:23.544Z,73159.28
2022-10-01T06:14:58.336Z,73165.28
2022-10-01T06:15:34.312Z,73161.28
2022-10-01T06:16:06.961Z,73165.28
2022-10-01T06:16:44.725Z,73167.25
2022-10-01T06:17:16.959Z,73161.28
2022-10-01T06:17:49.165Z,73165.28
2022-10-01T06:18:24.193Z,73165.28
2022-10-01T06:18:57.752Z,73165.28
2022-10-01T06:19:32.562Z,73165.28
2022-10-01T06:20:05.675Z,73163.28
2022-10-01T06:20:41.114Z,73153.28
2022-10-01T06:21:13.293Z,73165.28
2022-10-01T06:21:45.472Z,73169.25
2022-10-01T06:22:20.279Z,73161.28
2022-10-01T06:22:57.230Z,73165.28
2022-10-01T06:23:29.421Z,73157.28
2022-10-01T06:24:04.547Z,73161.28
2022-10-01T06:24:36.721Z,73157.28
2022-10-01T06:25:10.349Z,73165.28
2022-10-01T06:25:46.380Z,73157.28
2022-10-01T06:26:19.191Z,73159.28
2022-10-01T06:26:51.413Z,73157.28
2022-10-01T06:27:23.653Z,73161.28
2022-10-01T06:27:59.752Z,73161.28
2022-10-01T06:28:32.564Z,73161.28
2022-10-01T06:29:07.427Z,73161.28
2022-10-01T06:29:39.647Z,73165.28
2022-10-01T06:30:12.301Z,73161.28
2022-10-01T06:30:47.450Z,73161.28
2022-10-01T06:31:21.266Z,73159.28
2022-10-01T06:31:56.160Z,73159.28
2022-10-01T06:32:34.780Z,73159.28
2022-10-01T06:33:09.149Z,73157.28
2022-10-01T06:33:43.952Z,73157.28
2022-10-01T06:34:16.252Z,73157.28
2022-10-01T06:34:48.454Z,73155.28
2022-10-01T06:35:23.245Z,73143.31
2022-10-01T06:35:55.608Z,73149.31
2022-10-01T06:36:28.056Z,73149.31
2022-10-01T06:37:02.821Z,73155.28
2022-10-01T06:37:37.387Z,73151.28
2022-10-01T06:38:10.280Z,73149.31
2022-10-01T06:38:45.875Z,73157.28
2022-10-01T06:39:18.148Z,73153.28
2022-10-01T06:39:50.403Z,73157.28
2022-10-01T06:40:25.185Z,73153.28
2022-10-01T06:40:58.887Z,73145.31
2022-10-01T06:41:34.705Z,73153.28
2022-10-01T06:42:07.176Z,73151.28
2022-10-01T06:42:39.361Z,73145.31
2022-10-01T06:43:14.187Z,73149.31
2022-10-01T06:43:46.395Z,73149.31
2022-10-01T06:44:20.684Z,73147.31
2022-10-01T06:44:55.444Z,73145.31
2022-10-01T06:45:28.226Z,73157.28
2022-10-01T06:46:02.539Z,73147.31
2022-10-01T06:46:37.441Z,73147.31
2022-10-01T06:47:12.227Z,73145.31
2022-10-01T06:47:44.556Z,73145.31
2022-10-01T06:48:20.742Z,73143.31
2022-10-01T06:48:52.927Z,73149.31
2022-10-01T06:49:25.142Z,73147.31