createdAt,value
2023-05-19T00:00:20.305Z,1009.45
2023-05-19T00:01:20.309Z,1009.48
2023-05-19T00:02:20.309Z,1009.43
2023-05-19T00:03:20.408Z,1009.42
2023-05-19T00:04:20.424Z,1009.45
2023-05-19T00:05:20.400Z,1009.44
2023-05-19T00:06:20.253Z,1009.48
2023-05-19T00:07:20.225Z,1009.46
2023-05-19T00:08:20.220Z,1009.45
2023-05-19T00:09:20.197Z,1009.42
2023-05-19T00:10:20.358Z,1009.48
2023-05-19T00:11:20.174Z,1009.44
2023-05-19T00:12:20.219Z,1009.42
2023-05-19T00:13:20.187Z,1009.41
2023-05-19T00:14:20.194Z,1009.39
2023-05-19T00:15:20.140Z,1009.43
2023-05-19T00:16:20.232Z,1009.42
2023-05-19T00:17:20.119Z,1009.40
2023-05-19T00:18:20.121Z,1009.38
2023-05-19T00:19:20.286Z,1009.33
2023-05-19T00:20:20.076Z,1009.33
2023-05-19T00:21:20.075Z,1009.36
2023-05-19T00:22:20.094Z,1009.40
2023-05-19T00:23:20.046Z,1009.38
2023-05-19T00:24:20.054Z,1009.34
2023-05-19T00:25:20.025Z,1009.35
2023-05-19T00:26:20.028Z,1009.36
2023-05-19T00:27:20.004Z,1009.30
2023-05-19T00:28:20.040Z,1009.37
2023-05-19T00:29:20.005Z,1009.34
2023-05-19T00:30:19.973Z,1009.34
2023-05-19T00:31:20.010Z,1009.35
2023-05-19T00:32:19.951Z,1009.32
2023-05-19T00:33:19.935Z,1009.33
2023-05-19T00:34:20.031Z,1009.35
2023-05-19T00:35:19.939Z,1009.36
2023-05-19T00:36:19.921Z,1009.33
2023-05-19T00:37:19.902Z,1009.40
2023-05-19T00:38:19.887Z,1009.33
2023-05-19T00:39:19.877Z,1009.35
2023-05-19T00:40:19.924Z,1009.34
2023-05-19T00:41:19.908Z,1009.37
2023-05-19T00:42:19.848Z,1009.33
2023-05-19T00:43:19.832Z,1009.35
2023-05-19T00:44:19.872Z,1009.35
2023-05-19T00:45:19.805Z,1009.35
2023-05-19T00:46:19.900Z,1009.31
2023-05-19T00:47:19.982Z,1009.31
2023-05-19T00:48:19.791Z,1009.28
2023-05-19T00:49:19.772Z,1009.31
2023-05-19T00:50:19.762Z,1009.32
2023-05-19T00:51:19.784Z,1009.32
2023-05-19T00:52:19.774Z,1009.30
2023-05-19T00:53:19.731Z,1009.27
2023-05-19T00:54:19.741Z,1009.36
2023-05-19T00:55:19.698Z,1009.31
2023-05-19T00:56:19.690Z,1009.32
2023-05-19T00:57:19.677Z,1009.32
2023-05-19T00:58:19.724Z,1009.32
2023-05-19T00:59:19.651Z,1009.31
2023-05-19T01:00:19.668Z,1009.32
2023-05-19T01:01:19.641Z,1009.29
2023-05-19T01:02:19.625Z,1009.33
2023-05-19T01:03:19.704Z,1009.31
2023-05-19T01:04:19.635Z,1009.36
2023-05-19T01:05:19.592Z,1009.35
2023-05-19T01:06:19.582Z,1009.37
2023-05-19T01:07:19.593Z,1009.30
2023-05-19T01:08:19.558Z,1009.33
2023-05-19T01:09:19.568Z,1009.33
2023-05-19T01:10:19.632Z,1009.36
2023-05-19T01:11:19.532Z,1009.35
2023-05-19T01:12:19.532Z,1009.32
2023-05-19T01:13:19.506Z,1009.34
2023-05-19T01:14:19.525Z,1009.35
2023-05-19T01:15:19.488Z,1009.35
2023-05-19T01:16:19.617Z,1009.37
2023-05-19T01:17:19.459Z,1009.33
2023-05-19T01:18:19.454Z,1009.36
2023-05-19T01:19:19.482Z,1009.36
2023-05-19T01:20:19.455Z,1009.32
2023-05-19T01:21:19.419Z,1009.33
2023-05-19T01:22:19.500Z,1009.36
2023-05-19T01:23:19.424Z,1009.28
2023-05-19T01:24:19.388Z,1009.31
2023-05-19T01:25:19.394Z,1009.28
2023-05-19T01:26:19.382Z,1009.29
2023-05-19T01:27:19.361Z,1009.29
2023-05-19T01:28:19.375Z,1009.28
2023-05-19T01:29:19.348Z,1009.31
2023-05-19T01:30:19.338Z,1009.33
2023-05-19T01:31:19.356Z,1009.29
2023-05-19T01:32:19.328Z,1009.26
2023-05-19T01:33:19.293Z,1009.25
2023-05-19T01:34:19.317Z,1009.30
2023-05-19T01:35:19.324Z,1009.30
2023-05-19T01:36:19.276Z,1009.31
2023-05-19T01:37:19.256Z,1009.27
2023-05-19T01:38:19.238Z,1009.27
2023-05-19T01:39:19.250Z,1009.28
2023-05-19T01:40:19.264Z,1009.30
2023-05-19T01:41:19.213Z,1009.30
2023-05-19T01:42:19.216Z,1009.28
2023-05-19T01:43:19.179Z,1009.26
2023-05-19T01:44:19.176Z,1009.28
2023-05-19T01:45:19.162Z,1009.27
2023-05-19T01:46:19.227Z,1009.25
2023-05-19T01:47:19.143Z,1009.23
2023-05-19T01:48:19.142Z,1009.24
2023-05-19T01:49:19.129Z,1009.30
2023-05-19T01:50:19.125Z,1009.21
2023-05-19T01:51:19.099Z,1009.25
2023-05-19T01:52:19.142Z,1009.26
2023-05-19T01:53:19.078Z,1009.23
2023-05-19T01:54:19.095Z,1009.24
2023-05-19T01:55:19.087Z,1009.26
2023-05-19T01:56:19.050Z,1009.24
2023-05-19T01:57:19.037Z,1009.22
2023-05-19T01:58:19.095Z,1009.24
2023-05-19T01:59:19.009Z,1009.27
2023-05-19T02:00:19.892Z,1009.24
2023-05-19T02:01:19.006Z,1009.21
2023-05-19T02:02:18.984Z,1009.23
2023-05-19T02:03:18.983Z,1009.26
2023-05-19T02:04:19.138Z,1009.31
2023-05-19T02:05:18.944Z,1009.24
2023-05-19T02:06:18.954Z,1009.25
2023-05-19T02:07:18.927Z,1009.31
2023-05-19T02:08:18.925Z,1009.31
2023-05-19T02:09:18.924Z,1009.26
2023-05-19T02:10:18.909Z,1009.33
2023-05-19T02:11:18.899Z,1009.33
2023-05-19T02:12:18.940Z,1009.29
2023-05-19T02:13:18.854Z,1009.29
2023-05-19T02:14:18.863Z,1009.32
2023-05-19T02:15:18.841Z,1009.36
2023-05-19T02:16:19.050Z,1009.30
2023-05-19T02:17:18.816Z,1009.31
2023-05-19T02:18:18.825Z,1009.31
2023-05-19T02:19:18.873Z,1009.33
2023-05-19T02:20:18.785Z,1009.36
2023-05-19T02:21:18.777Z,1009.32
2023-05-19T02:22:18.840Z,1009.32
2023-05-19T02:23:18.748Z,1009.34
2023-05-19T02:24:18.766Z,1009.33
2023-05-19T02:25:18.725Z,1009.36
2023-05-19T02:26:18.716Z,1009.36
2023-05-19T02:27:18.738Z,1009.38
2023-05-19T02:28:18.741Z,1009.36
2023-05-19T02:29:18.678Z,1009.35
2023-05-19T02:30:18.673Z,1009.33
2023-05-19T02:31:18.720Z,1009.37
2023-05-19T02:32:18.880Z,1009.39
2023-05-19T02:33:18.645Z,1009.38
2023-05-19T02:34:18.688Z,1009.36
2023-05-19T02:35:18.614Z,1009.42
2023-05-19T02:36:18.632Z,1009.37
2023-05-19T02:37:18.636Z,1009.37
2023-05-19T02:38:18.586Z,1009.35
2023-05-19T02:39:18.580Z,1009.33
2023-05-19T02:40:18.625Z,1009.36
2023-05-19T02:41:18.570Z,1009.32
2023-05-19T02:42:18.542Z,1009.32
2023-05-19T02:43:18.942Z,1009.32
2023-05-19T02:44:18.548Z,1009.29
2023-05-19T02:45:18.518Z,1009.28
2023-05-19T02:46:18.637Z,1009.27
2023-05-19T02:47:18.489Z,1009.28
2023-05-19T02:48:18.517Z,1009.28
2023-05-19T02:49:18.470Z,1009.30
2023-05-19T02:50:18.460Z,1009.30
2023-05-19T02:51:18.444Z,1009.26
2023-05-19T02:52:18.522Z,1009.34
2023-05-19T02:53:18.445Z,1009.22
2023-05-19T02:54:18.420Z,1009.26
2023-05-19T02:55:18.412Z,1009.24
2023-05-19T02:56:18.407Z,1009.22
2023-05-19T02:57:18.417Z,1009.24
2023-05-19T02:58:18.422Z,1009.23
2023-05-19T02:59:18.426Z,1009.22
2023-05-19T03:00:18.355Z,1009.20
2023-05-19T03:01:18.371Z,1009.19
2023-05-19T03:02:18.351Z,1009.25
2023-05-19T03:03:18.429Z,1009.16
2023-05-19T03:04:18.364Z,1009.19
2023-05-19T03:05:18.300Z,1009.17
2023-05-19T03:06:18.298Z,1009.18
2023-05-19T03:07:18.302Z,1009.17
2023-05-19T03:08:18.267Z,1009.20
2023-05-19T03:09:18.251Z,1009.14
2023-05-19T03:10:18.277Z,1009.16
2023-05-19T03:11:18.234Z,1009.13
2023-05-19T03:12:18.222Z,1009.13
2023-05-19T03:13:18.224Z,1009.09
2023-05-19T03:14:18.199Z,1009.13
2023-05-19T03:15:18.218Z,1009.14
2023-05-19T03:16:18.256Z,1009.14
2023-05-19T03:17:18.210Z,1009.17
2023-05-19T03:18:18.214Z,1009.15
2023-05-19T03:19:18.347Z,1009.14
2023-05-19T03:20:18.139Z,1009.12
2023-05-19T03:21:18.119Z,1009.14
2023-05-19T03:22:18.189Z,1009.11
2023-05-19T03:23:18.122Z,1009.12
2023-05-19T03:24:18.158Z,1009.03
2023-05-19T03:25:18.087Z,1009.05
2023-05-19T03:26:18.072Z,1009.06
2023-05-19T03:27:18.104Z,1009.05
2023-05-19T03:28:18.121Z,1009.05
2023-05-19T03:29:18.070Z,1009.07
2023-05-19T03:30:18.032Z,1009.05
2023-05-19T03:31:18.085Z,1009.09
2023-05-19T03:32:18.074Z,1009.04
2023-05-19T03:33:18.196Z,1009.06
2023-05-19T03:34:18.067Z,1009.13
2023-05-19T03:35:17.980Z,1009.12
2023-05-19T03:36:17.974Z,1009.14
2023-05-19T03:37:17.995Z,1009.15
2023-05-19T03:38:17.945Z,1009.15
2023-05-19T03:39:17.942Z,1009.17
2023-05-19T03:40:18.021Z,1009.20
2023-05-19T03:41:17.930Z,1009.17
2023-05-19T03:42:17.903Z,1009.18
2023-05-19T03:43:17.906Z,1009.14
2023-05-19T03:44:17.908Z,1009.15
2023-05-19T03:45:17.872Z,1009.13
2023-05-19T03:46:18.064Z,1009.19
2023-05-19T03:47:17.872Z,1009.19
2023-05-19T03:48:20.376Z,1009.20
2023-05-19T03:49:17.835Z,1009.19
2023-05-19T03:50:17.814Z,1009.19
2023-05-19T03:51:17.823Z,1009.20
2023-05-19T03:52:17.878Z,1009.20
2023-05-19T03:53:17.787Z,1009.22
2023-05-19T03:54:17.774Z,1009.20
2023-05-19T03:55:17.766Z,1009.24
2023-05-19T03:56:17.754Z,1009.17
2023-05-19T03:57:17.761Z,1009.18
2023-05-19T03:58:17.764Z,1009.18
2023-05-19T03:59:17.714Z,1009.15
2023-05-19T04:00:17.711Z,1009.15
2023-05-19T04:01:17.709Z,1009.19
2023-05-19T04:02:17.711Z,1009.13
2023-05-19T04:03:17.784Z,1009.14
2023-05-19T04:04:17.756Z,1009.20
2023-05-19T04:05:17.656Z,1009.18
2023-05-19T04:06:17.648Z,1009.17
2023-05-19T04:07:17.632Z,1009.15
2023-05-19T04:08:17.623Z,1009.16
2023-05-19T04:09:17.652Z,1009.18
2023-05-19T04:10:17.642Z,1009.13
2023-05-19T04:11:17.589Z,1009.13
2023-05-19T04:12:17.574Z,1009.14
2023-05-19T04:13:17.578Z,1009.16
2023-05-19T04:14:17.557Z,1009.21
2023-05-19T04:15:17.542Z,1009.17
2023-05-19T04:16:17.706Z,1009.21
2023-05-19T04:17:17.600Z,1009.22
2023-05-19T04:18:17.541Z,1009.21
2023-05-19T04:19:17.863Z,1009.20
2023-05-19T04:20:17.485Z,1009.22
2023-05-19T04:21:17.488Z,1009.20
2023-05-19T04:22:17.485Z,1009.17
2023-05-19T04:23:17.482Z,1009.17
2023-05-19T04:24:17.456Z,1009.21
2023-05-19T04:25:17.448Z,1009.16
2023-05-19T04:26:17.437Z,1009.16
2023-05-19T04:27:17.412Z,1009.13
2023-05-19T04:28:17.435Z,1009.12
2023-05-19T04:29:17.401Z,1009.11
2023-05-19T04:30:18.580Z,1009.13
2023-05-19T04:31:17.422Z,1009.14
2023-05-19T04:32:17.437Z,1009.12
2023-05-19T04:33:17.342Z,1009.13
2023-05-19T04:34:17.395Z,1009.12
2023-05-19T04:35:17.362Z,1009.11
2023-05-19T04:36:17.319Z,1009.11
2023-05-19T04:37:17.313Z,1009.14
2023-05-19T04:38:17.334Z,1009.16
2023-05-19T04:39:17.279Z,1009.16
2023-05-19T04:40:17.319Z,1009.14
2023-05-19T04:41:17.288Z,1009.20
2023-05-19T04:42:17.258Z,1009.19
2023-05-19T04:43:17.257Z,1009.20
2023-05-19T04:44:17.234Z,1009.16
2023-05-19T04:45:17.219Z,1009.18
2023-05-19T04:46:17.317Z,1009.19
2023-05-19T04:47:17.212Z,1009.17
2023-05-19T04:48:17.272Z,1009.19
2023-05-19T04:49:17.172Z,1009.22
2023-05-19T04:50:17.260Z,1009.20
2023-05-19T04:51:17.168Z,1009.21
2023-05-19T04:52:17.250Z,1009.20
2023-05-19T04:53:17.134Z,1009.23
2023-05-19T04:54:17.121Z,1009.24
2023-05-19T04:55:17.172Z,1009.24
2023-05-19T04:56:17.098Z,1009.24
2023-05-19T04:57:17.142Z,1009.31
2023-05-19T04:58:17.120Z,1009.26
2023-05-19T04:59:17.067Z,1009.25
2023-05-19T05:00:17.177Z,1009.29
2023-05-19T05:01:17.066Z,1009.24
2023-05-19T05:02:17.149Z,1009.28
2023-05-19T05:03:17.068Z,1009.32
2023-05-19T05:04:17.028Z,1009.30
2023-05-19T05:05:16.998Z,1009.31
2023-05-19T05:06:17.067Z,1009.31
2023-05-19T05:07:17.003Z,1009.26
2023-05-19T05:08:16.959Z,1009.28
2023-05-19T05:09:16.955Z,1009.31
2023-05-19T05:10:16.980Z,1009.32
2023-05-19T05:11:16.934Z,1009.28
2023-05-19T05:12:17.050Z,1009.27
2023-05-19T05:13:16.936Z,1009.25
2023-05-19T05:14:16.900Z,1009.26
2023-05-19T05:15:16.887Z,1009.29
2023-05-19T05:16:16.881Z,1009.30
2023-05-19T05:17:16.890Z,1009.29
2023-05-19T05:18:16.894Z,1009.30
2023-05-19T05:19:16.853Z,1009.33
2023-05-19T05:20:16.852Z,1009.32
2023-05-19T05:21:16.827Z,1009.28
2023-05-19T05:22:16.807Z,1009.30
2023-05-19T05:23:16.896Z,1009.30
2023-05-19T05:24:16.837Z,1009.29
2023-05-19T05:25:16.786Z,1009.33
2023-05-19T05:26:16.799Z,1009.36
2023-05-19T05:27:16.785Z,1009.38
2023-05-19T05:28:16.758Z,1009.36
2023-05-19T05:29:16.733Z,1009.30
2023-05-19T05:30:16.897Z,1009.29
2023-05-19T05:31:16.716Z,1009.32
2023-05-19T05:32:16.734Z,1009.26
2023-05-19T05:33:16.854Z,1009.28
2023-05-19T05:34:16.676Z,1009.30
2023-05-19T05:35:16.682Z,1009.24
2023-05-19T05:36:16.742Z,1009.27
2023-05-19T05:37:16.674Z,1009.26
2023-05-19T05:38:16.651Z,1009.27
2023-05-19T05:39:16.653Z,1009.25
2023-05-19T05:40:16.615Z,1009.27
2023-05-19T05:41:16.634Z,1009.32
2023-05-19T05:42:16.680Z,1009.26
2023-05-19T05:43:16.605Z,1009.27
2023-05-19T05:44:16.573Z,1009.22
2023-05-19T05:45:16.567Z,1009.22
2023-05-19T05:46:16.604Z,1009.22
2023-05-19T05:47:16.538Z,1009.19
2023-05-19T05:48:16.673Z,1009.20
2023-05-19T05:49:16.528Z,1009.22
2023-05-19T05:50:16.530Z,1009.23
2023-05-19T05:51:16.502Z,1009.19
2023-05-19T05:52:16.513Z,1009.23
2023-05-19T05:53:16.508Z,1009.29
2023-05-19T05:54:16.568Z,1009.26
2023-05-19T05:55:16.485Z,1009.24
2023-05-19T05:56:16.455Z,1009.25
2023-05-19T05:57:16.461Z,1009.24
2023-05-19T05:58:16.431Z,1009.25
2023-05-19T05:59:16.420Z,1009.28
2023-05-19T06:00:16.553Z,1009.29
2023-05-19T06:01:16.396Z,1009.26
2023-05-19T06:02:16.432Z,1009.26
2023-05-19T06:03:17.193Z,1009.26
2023-05-19T06:04:16.422Z,1009.27
2023-05-19T06:05:16.440Z,1009.21
2023-05-19T06:06:16.362Z,1009.18
2023-05-19T06:07:16.374Z,1009.18
2023-05-19T06:08:16.372Z,1009.21
2023-05-19T06:09:16.326Z,1009.24
2023-05-19T06:10:16.320Z,1009.22
2023-05-19T06:11:16.336Z,1009.24
2023-05-19T06:12:16.425Z,1009.25
2023-05-19T06:13:16.352Z,1009.22
2023-05-19T06:14:16.375Z,1009.23
2023-05-19T06:15:16.265Z,1009.25
2023-05-19T06:16:16.478Z,1009.21
2023-05-19T06:17:16.234Z,1009.21
2023-05-19T06:18:16.347Z,1009.21
2023-05-19T06:19:16.295Z,1009.20
2023-05-19T06:20:16.244Z,1009.15
2023-05-19T06:21:16.191Z,1009.16
2023-05-19T06:22:16.221Z,1009.22
2023-05-19T06:23:16.176Z,1009.25
2023-05-19T06:24:16.156Z,1009.22
2023-05-19T06:25:16.159Z,1009.22
2023-05-19T06:26:16.354Z,1009.18
2023-05-19T06:27:16.229Z,1009.20
2023-05-19T06:28:16.371Z,1009.20
2023-05-19T06:29:16.103Z,1009.19
2023-05-19T06:30:16.148Z,1009.20
2023-05-19T06:31:16.145Z,1009.20
2023-05-19T06:32:16.059Z,1009.19
2023-05-19T06:33:16.059Z,1009.22
2023-05-19T06:34:16.136Z,1009.21
2023-05-19T06:35:16.029Z,1009.18
2023-05-19T06:36:16.034Z,1009.10
2023-05-19T06:37:16.032Z,1009.14
2023-05-19T06:38:16.013Z,1009.10
2023-05-19T06:39:15.994Z,1009.09
2023-05-19T06:40:15.997Z,1009.08
2023-05-19T06:41:16.144Z,1009.09
2023-05-19T06:42:15.949Z,1009.11
2023-05-19T06:43:16.002Z,1009.13
2023-05-19T06:44:16.156Z,1009.14
2023-05-19T06:45:15.952Z,1009.12
2023-05-19T06:46:15.909Z,1009.09
2023-05-19T06:47:16.273Z,1009.09
2023-05-19T06:48:16.230Z,1009.11
2023-05-19T06:49:16.233Z,1009.10
2023-05-19T06:50:15.901Z,1009.11
2023-05-19T06:51:19.772Z,1009.11
2023-05-19T06:52:17.194Z,1009.11
2023-05-19T06:53:18.726Z,1009.12
2023-05-19T06:54:21.252Z,1009.13
2023-05-19T06:55:15.956Z,1009.09
2023-05-19T06:56:18.537Z,1009.12
2023-05-19T06:57:17.047Z,1009.10
2023-05-19T06:58:15.862Z,1009.09
2023-05-19T06:59:19.669Z,1009.12
2023-05-19T07:00:17.950Z,1009.16
2023-05-19T07:01:16.398Z,1009.17
2023-05-19T07:02:16.074Z,1009.17
2023-05-19T07:03:15.866Z,1009.14
2023-05-19T07:04:15.939Z,1009.16
2023-05-19T07:05:15.787Z,1009.14
2023-05-19T07:06:15.786Z,1009.11
2023-05-19T07:07:15.701Z,1009.07
2023-05-19T07:08:15.709Z,1009.02
2023-05-19T07:09:15.672Z,1009.05
2023-05-19T07:10:15.725Z,1008.99
2023-05-19T07:11:15.633Z,1009.01
2023-05-19T07:12:15.630Z,1009.03
2023-05-19T07:13:15.616Z,1009.02
2023-05-19T07:14:15.711Z,1009.00
2023-05-19T07:15:15.631Z,1008.98
2023-05-19T07:16:15.651Z,1009.00
2023-05-19T07:17:15.808Z,1008.99
2023-05-19T07:18:15.559Z,1009.00
2023-05-19T07:19:15.679Z,1008.94
2023-05-19T07:20:15.554Z,1008.96
2023-05-19T07:21:15.581Z,1008.95
2023-05-19T07:22:15.632Z,1008.97
2023-05-19T07:23:17.376Z,1008.99
2023-05-19T07:24:15.503Z,1008.94
2023-05-19T07:25:15.493Z,1008.93
2023-05-19T07:26:15.592Z,1008.95
2023-05-19T07:27:15.490Z,1008.95
2023-05-19T07:28:15.444Z,1008.97
2023-05-19T07:29:15.507Z,1008.94
2023-05-19T07:30:15.569Z,1009.00
2023-05-19T07:31:15.479Z,1008.96
2023-05-19T07:32:15.464Z,1008.95
2023-05-19T07:33:15.433Z,1008.98
2023-05-19T07:34:15.381Z,1008.95
2023-05-19T07:35:15.378Z,1008.97
2023-05-19T07:36:15.377Z,1008.95
2023-05-19T07:37:15.384Z,1008.98
2023-05-19T07:38:15.346Z,1009.00
2023-05-19T07:39:15.425Z,1008.93
2023-05-19T07:40:15.328Z,1008.90
2023-05-19T07:41:15.317Z,1008.91
2023-05-19T07:42:15.294Z,1008.91
2023-05-19T07:43:15.332Z,1008.90
2023-05-19T07:44:15.271Z,1008.92
2023-05-19T07:45:15.294Z,1008.88
2023-05-19T07:46:15.317Z,1008.86
2023-05-19T07:47:15.264Z,1008.84
2023-05-19T07:48:15.297Z,1008.86
2023-05-19T07:49:15.483Z,1008.86
2023-05-19T07:50:15.213Z,1008.83
2023-05-19T07:51:15.196Z,1008.85
2023-05-19T07:52:15.185Z,1008.84
2023-05-19T07:53:15.231Z,1008.84
2023-05-19T07:54:15.164Z,1008.85
2023-05-19T07:55:15.187Z,1008.87
2023-05-19T07:56:15.149Z,1008.86
2023-05-19T07:57:15.137Z,1008.83
2023-05-19T07:58:15.151Z,1008.83
2023-05-19T07:59:15.115Z,1008.84
2023-05-19T08:00:15.102Z,1008.80
2023-05-19T08:01:15.124Z,1008.82
2023-05-19T08:02:15.090Z,1008.82
2023-05-19T08:03:15.219Z,1008.80
2023-05-19T08:04:15.153Z,1008.81
2023-05-19T08:05:15.073Z,1008.78
2023-05-19T08:06:15.048Z,1008.85
2023-05-19T08:07:15.060Z,1008.76
2023-05-19T08:08:15.004Z,1008.76
2023-05-19T08:09:15.008Z,1008.74
2023-05-19T08:10:14.990Z,1008.77
2023-05-19T08:11:14.992Z,1008.77
2023-05-19T08:12:14.964Z,1008.75
2023-05-19T08:13:15.008Z,1008.79
2023-05-19T08:14:14.980Z,1008.82
2023-05-19T08:15:14.954Z,1008.79
2023-05-19T08:16:14.952Z,1008.78
2023-05-19T08:17:14.922Z,1008.82
2023-05-19T08:18:14.928Z,1008.78
2023-05-19T08:19:15.004Z,1008.74
2023-05-19T08:20:14.921Z,1008.70
2023-05-19T08:21:14.884Z,1008.70
2023-05-19T08:22:14.873Z,1008.68
2023-05-19T08:23:14.865Z,1008.63
2023-05-19T08:24:14.838Z,1008.64
2023-05-19T08:25:14.881Z,1008.63
2023-05-19T08:26:14.821Z,1008.61
2023-05-19T08:27:14.814Z,1008.60
2023-05-19T08:28:14.821Z,1008.62
2023-05-19T08:29:14.798Z,1008.66
2023-05-19T08:30:14.789Z,1008.59
2023-05-19T08:31:14.814Z,1008.60
2023-05-19T08:32:14.763Z,1008.61
2023-05-19T08:33:14.859Z,1008.61
2023-05-19T08:34:14.730Z,1008.56
2023-05-19T08:35:14.758Z,1008.57
2023-05-19T08:36:14.713Z,1008.56
2023-05-19T08:37:14.754Z,1008.55
2023-05-19T08:38:14.709Z,1008.55
2023-05-19T08:39:14.686Z,1008.55
2023-05-19T08:40:14.692Z,1008.55
2023-05-19T08:41:14.672Z,1008.53
2023-05-19T08:42:14.656Z,1008.51
2023-05-19T08:43:14.669Z,1008.54
2023-05-19T08:44:16.139Z,1008.50
2023-05-19T08:45:14.632Z,1008.49
2023-05-19T08:46:14.638Z,1008.47
2023-05-19T08:47:14.602Z,1008.50
2023-05-19T08:48:14.662Z,1008.50
2023-05-19T08:49:14.595Z,1008.45
2023-05-19T08:50:14.583Z,1008.42
2023-05-19T08:51:14.604Z,1008.39
2023-05-19T08:52:14.540Z,1008.41
2023-05-19T08:53:28.932Z,1008.36
2023-05-19T08:54:15.517Z,1008.36
2023-05-19T08:55:14.547Z,1008.41
2023-05-19T08:56:14.523Z,1008.45
2023-05-19T08:57:14.532Z,1008.44
2023-05-19T08:58:14.476Z,1008.43
2023-05-19T08:59:14.501Z,1008.43
2023-05-19T09:00:14.457Z,1008.38
2023-05-19T09:01:14.527Z,1008.40
2023-05-19T09:02:14.431Z,1008.37
2023-05-19T09:04:14.588Z,1008.36
2023-05-19T09:05:14.411Z,1008.36
2023-05-19T09:06:14.419Z,1008.34
2023-05-19T09:07:14.415Z,1008.35
2023-05-19T09:08:14.373Z,1008.29
2023-05-19T09:09:14.370Z,1008.27
2023-05-19T09:10:14.348Z,1008.29
2023-05-19T09:11:14.330Z,1008.24
2023-05-19T09:12:14.329Z,1008.25
2023-05-19T09:13:14.353Z,1008.23
2023-05-19T09:14:14.334Z,1008.18
2023-05-19T09:15:15.197Z,1008.18
2023-05-19T09:16:14.282Z,1008.14
2023-05-19T09:17:14.288Z,1008.20
2023-05-19T09:18:14.295Z,1008.21
2023-05-19T09:19:14.282Z,1008.21
2023-05-19T09:20:14.241Z,1008.23
2023-05-19T09:21:14.263Z,1008.19
2023-05-19T09:22:14.217Z,1008.18
2023-05-19T09:23:14.231Z,1008.20
2023-05-19T09:24:14.217Z,1008.18
2023-05-19T09:25:14.188Z,1008.17
2023-05-19T09:26:14.216Z,1008.19
2023-05-19T09:27:14.166Z,1008.18
2023-05-19T09:28:14.158Z,1008.13
2023-05-19T09:29:14.143Z,1008.15
2023-05-19T09:30:14.155Z,1008.10
2023-05-19T09:31:14.156Z,1008.15
2023-05-19T09:32:14.171Z,1008.09
2023-05-19T09:33:14.150Z,1008.06
2023-05-19T09:34:14.212Z,1007.99
2023-05-19T09:35:14.117Z,1007.99
2023-05-19T09:36:14.071Z,1007.96
2023-05-19T09:37:14.057Z,1008.02
2023-05-19T09:38:14.088Z,1008.06
2023-05-19T09:39:14.063Z,1007.99
2023-05-19T09:40:14.067Z,1007.94
2023-05-19T09:41:14.024Z,1008.07
2023-05-19T09:42:14.013Z,1008.05
2023-05-19T09:43:13.986Z,1007.99
2023-05-19T09:44:14.036Z,1008.07
2023-05-19T09:45:13.967Z,1008.01
2023-05-19T09:46:14.782Z,1008.03
2023-05-19T09:47:13.945Z,1007.93
2023-05-19T09:48:13.935Z,1007.99
2023-05-19T09:49:13.923Z,1007.99
2023-05-19T09:50:13.965Z,1007.96
2023-05-19T09:51:13.924Z,1007.95
2023-05-19T09:52:14.741Z,1007.87
2023-05-19T09:53:13.881Z,1007.97
2023-05-19T09:54:13.894Z,1007.92
2023-05-19T09:55:14.771Z,1007.89
2023-05-19T09:56:13.869Z,1007.90
2023-05-19T09:57:13.851Z,1007.86
2023-05-19T09:58:13.830Z,1007.92
2023-05-19T09:59:13.818Z,1007.89
2023-05-19T10:00:13.851Z,1007.86
2023-05-19T10:01:13.849Z,1007.90
2023-05-19T10:02:13.821Z,1007.88
2023-05-19T10:03:13.862Z,1007.86
2023-05-19T10:04:13.764Z,1007.86
2023-05-19T10:05:13.829Z,1007.83
2023-05-19T10:06:13.760Z,1007.81
2023-05-19T10:07:13.729Z,1007.85
2023-05-19T10:08:13.753Z,1007.85
2023-05-19T10:09:13.714Z,1007.96
2023-05-19T10:10:13.718Z,1007.91
2023-05-19T10:11:13.737Z,1007.90
2023-05-19T10:12:13.718Z,1007.90
2023-05-19T10:13:13.668Z,1007.81
2023-05-19T10:14:13.688Z,1007.78
2023-05-19T10:15:13.657Z,1007.75
2023-05-19T10:16:13.710Z,1007.76
2023-05-19T10:17:13.631Z,1007.77
2023-05-19T10:18:13.658Z,1007.75
2023-05-19T10:19:13.652Z,1007.68
2023-05-19T10:20:13.626Z,1007.67
2023-05-19T10:21:13.583Z,1007.65
2023-05-19T10:22:13.591Z,1007.66
2023-05-19T10:23:13.567Z,1007.65
2023-05-19T10:24:13.552Z,1007.64
2023-05-19T10:25:13.540Z,1007.62
2023-05-19T10:26:13.560Z,1007.61
2023-05-19T10:27:13.534Z,1007.65
2023-05-19T10:28:13.537Z,1007.63
2023-05-19T10:29:13.512Z,1007.61
2023-05-19T10:30:14.412Z,1007.67
2023-05-19T10:31:13.474Z,1007.58
2023-05-19T10:32:13.514Z,1007.66
2023-05-19T10:33:13.513Z,1007.58
2023-05-19T10:34:13.472Z,1007.64
2023-05-19T10:35:13.449Z,1007.57
2023-05-19T10:36:13.449Z,1007.56
2023-05-19T10:37:13.421Z,1007.60
2023-05-19T10:38:13.426Z,1007.62
2023-05-19T10:39:13.411Z,1007.55
2023-05-19T10:40:13.408Z,1007.63
2023-05-19T10:41:13.395Z,1007.64
2023-05-19T10:42:13.386Z,1007.58
2023-05-19T10:43:13.403Z,1007.55
2023-05-19T10:44:13.367Z,1007.57
2023-05-19T10:45:13.368Z,1007.69
2023-05-19T10:46:13.419Z,1007.56
2023-05-19T10:47:13.459Z,1007.64
2023-05-19T10:48:13.333Z,1007.55
2023-05-19T10:49:13.285Z,1007.53
2023-05-19T10:50:13.352Z,1007.59
2023-05-19T10:51:13.268Z,1007.56
2023-05-19T10:52:13.265Z,1007.54
2023-05-19T10:53:13.262Z,1007.58
2023-05-19T10:54:14.420Z,1007.52
2023-05-19T10:55:13.261Z,1007.60
2023-05-19T10:56:13.226Z,1007.53
2023-05-19T10:57:13.224Z,1007.60
2023-05-19T10:58:13.194Z,1007.56
2023-05-19T10:59:13.228Z,1007.59
2023-05-19T11:00:13.214Z,1007.54
2023-05-19T11:01:13.183Z,1007.55
2023-05-19T11:02:13.264Z,1007.55
2023-05-19T11:03:13.199Z,1007.49
2023-05-19T11:04:13.153Z,1007.46
2023-05-19T11:05:13.138Z,1007.51
2023-05-19T11:06:13.148Z,1007.55
2023-05-19T11:07:13.131Z,1007.50
2023-05-19T11:08:13.081Z,1007.47
2023-05-19T11:09:13.088Z,1007.51
2023-05-19T11:10:13.083Z,1007.40
2023-05-19T11:11:13.071Z,1007.32
2023-05-19T11:12:13.060Z,1007.29
2023-05-19T11:13:14.878Z,1007.34
2023-05-19T11:14:13.040Z,1007.33
2023-05-19T11:15:13.046Z,1007.35
2023-05-19T11:16:13.037Z,1007.32
2023-05-19T11:17:12.984Z,1007.27
2023-05-19T11:18:13.031Z,1007.33
2023-05-19T11:19:13.054Z,1007.33
2023-05-19T11:20:13.059Z,1007.34
2023-05-19T11:21:12.999Z,1007.30
2023-05-19T11:22:12.955Z,1007.37
2023-05-19T11:23:12.946Z,1007.39
2023-05-19T11:24:12.914Z,1007.49
2023-05-19T11:25:12.939Z,1007.37
2023-05-19T11:26:12.913Z,1007.40
2023-05-19T11:27:12.877Z,1007.39
2023-05-19T11:28:12.891Z,1007.42
2023-05-19T11:29:12.864Z,1007.42
2023-05-19T11:30:12.850Z,1007.37
2023-05-19T11:31:12.861Z,1007.35
2023-05-19T11:32:13.000Z,1007.39
2023-05-19T11:33:12.866Z,1007.33
2023-05-19T11:34:12.802Z,1007.31
2023-05-19T11:35:12.798Z,1007.31
2023-05-19T11:36:12.821Z,1007.28
2023-05-19T11:37:12.833Z,1007.27
2023-05-19T11:38:12.762Z,1007.28
2023-05-19T11:39:12.748Z,1007.33
2023-05-19T11:40:12.758Z,1007.23
2023-05-19T11:41:12.743Z,1007.24
2023-05-19T11:42:12.726Z,1007.21
2023-05-19T11:43:12.744Z,1007.19
2023-05-19T11:44:12.782Z,1007.20
2023-05-19T11:45:12.778Z,1007.11
2023-05-19T11:46:12.783Z,1007.10
2023-05-19T11:47:12.693Z,1007.09
2023-05-19T11:48:12.774Z,1007.16
2023-05-19T11:49:12.700Z,1007.15
2023-05-19T11:50:12.743Z,1007.15
2023-05-19T11:51:12.624Z,1007.22
2023-05-19T11:52:12.636Z,1007.19
2023-05-19T11:53:12.599Z,1007.18
2023-05-19T11:54:12.584Z,1007.13
2023-05-19T11:55:12.624Z,1007.04
2023-05-19T11:56:12.581Z,1007.09
2023-05-19T11:57:12.566Z,1007.12
2023-05-19T11:58:12.550Z,1007.13
2023-05-19T11:59:12.533Z,1007.09
2023-05-19T12:00:12.603Z,1007.07
2023-05-19T12:01:12.566Z,1007.09
2023-05-19T12:02:12.548Z,1007.01
2023-05-19T12:03:12.551Z,1007.06
2023-05-19T12:04:12.498Z,1007.07
2023-05-19T12:05:12.492Z,1007.04
2023-05-19T12:06:12.493Z,1006.93