createdAt,value
2023-08-10T00:00:31.783Z,6.50
2023-08-10T00:03:00.102Z,9.98
2023-08-10T00:05:28.413Z,4.13
2023-08-10T00:07:56.603Z,5.30
2023-08-10T00:10:24.846Z,7.93
2023-08-10T00:12:52.981Z,4.32
2023-08-10T00:15:21.136Z,3.83
2023-08-10T00:17:50.759Z,5.60
2023-08-10T00:20:19.129Z,6.13
2023-08-10T00:22:47.324Z,3.22
2023-08-10T00:25:15.487Z,4.25
2023-08-10T00:27:43.676Z,3.58
2023-08-10T00:30:12.240Z,4.80
2023-08-10T00:32:40.856Z,4.43
2023-08-10T00:35:10.986Z,6.53
2023-08-10T00:37:39.138Z,3.85
2023-08-10T00:40:10.422Z,4.60
2023-08-10T00:42:38.706Z,3.53
2023-08-10T00:45:07.955Z,4.50
2023-08-10T00:47:36.165Z,3.92
2023-08-10T00:50:05.071Z,4.05
2023-08-10T00:52:35.522Z,5.05
2023-08-10T00:55:03.690Z,5.47
2023-08-10T00:57:31.868Z,4.03
2023-08-10T01:00:00.029Z,5.35
2023-08-10T01:02:29.409Z,3.38
2023-08-10T01:04:57.664Z,4.53
2023-08-10T01:07:30.270Z,3.05
2023-08-10T01:10:05.009Z,2.75
2023-08-10T01:12:35.457Z,3.85
2023-08-10T01:15:06.803Z,3.40
2023-08-10T01:17:38.269Z,6.18
2023-08-10T01:20:08.846Z,3.30
2023-08-10T01:22:41.255Z,3.22
2023-08-10T01:25:11.163Z,2.65
2023-08-10T01:27:38.436Z,5.22
2023-08-10T01:30:09.206Z,3.65
2023-08-10T01:32:37.901Z,3.25
2023-08-10T01:35:07.393Z,4.28
2023-08-10T01:37:35.590Z,4.30
2023-08-10T01:40:04.767Z,3.85
2023-08-10T01:42:34.327Z,3.20
2023-08-10T01:45:04.519Z,3.97
2023-08-10T01:47:35.914Z,6.97
2023-08-10T01:50:05.642Z,2.92
2023-08-10T01:52:35.709Z,3.00
2023-08-10T01:55:04.769Z,3.17
2023-08-10T01:57:34.269Z,3.47
2023-08-10T02:00:02.528Z,3.60
2023-08-10T02:02:31.089Z,3.78
2023-08-10T02:05:00.110Z,4.40
2023-08-10T02:07:28.268Z,3.33
2023-08-10T02:09:56.428Z,4.22
2023-08-10T02:12:26.154Z,3.13
2023-08-10T02:14:59.601Z,3.60
2023-08-10T02:17:29.938Z,4.13
2023-08-10T02:19:58.596Z,3.83
2023-08-10T02:22:27.556Z,4.43
2023-08-10T02:24:55.749Z,2.70
2023-08-10T02:27:25.072Z,5.13
2023-08-10T02:29:53.211Z,4.28
2023-08-10T02:32:23.870Z,3.83
2023-08-10T02:34:52.814Z,4.43
2023-08-10T02:37:21.149Z,4.13
2023-08-10T02:39:49.340Z,5.03
2023-08-10T02:42:17.487Z,5.43
2023-08-10T02:44:45.942Z,3.63
2023-08-10T02:47:14.561Z,3.80
2023-08-10T02:49:44.127Z,5.32
2023-08-10T02:52:12.883Z,3.25
2023-08-10T02:54:41.073Z,3.38
2023-08-10T02:57:09.253Z,3.78
2023-08-10T02:59:37.430Z,2.60
2023-08-10T03:02:06.577Z,2.30
2023-08-10T03:04:35.151Z,2.65
2023-08-10T03:07:04.812Z,2.95
2023-08-10T03:09:33.168Z,3.47
2023-08-10T03:12:02.194Z,3.28
2023-08-10T03:14:31.268Z,2.25
2023-08-10T03:17:00.195Z,3.00
2023-08-10T03:19:28.449Z,2.92
2023-08-10T03:21:56.638Z,2.80
2023-08-10T03:24:26.587Z,3.08
2023-08-10T03:26:54.804Z,2.80
2023-08-10T03:29:24.023Z,4.45
2023-08-10T03:31:52.197Z,3.70
2023-08-10T03:34:20.855Z,3.50
2023-08-10T03:36:49.084Z,2.65
2023-08-10T03:39:17.269Z,2.80
2023-08-10T03:41:46.791Z,3.17
2023-08-10T03:44:14.984Z,3.17
2023-08-10T03:46:43.494Z,3.78
2023-08-10T03:49:11.788Z,5.38
2023-08-10T03:51:41.166Z,4.35
2023-08-10T03:54:09.340Z,3.65
2023-08-10T03:56:38.567Z,5.40
2023-08-10T03:59:08.111Z,2.95
2023-08-10T04:01:36.322Z,2.75
2023-08-10T04:04:05.435Z,3.03
2023-08-10T04:06:33.844Z,2.67
2023-08-10T04:09:02.012Z,3.58
2023-08-10T04:11:30.951Z,2.58
2023-08-10T04:13:59.118Z,2.20
2023-08-10T04:16:28.759Z,3.03
2023-08-10T04:18:57.015Z,2.80
2023-08-10T04:21:26.112Z,5.15
2023-08-10T04:23:54.285Z,3.60
2023-08-10T04:26:22.973Z,3.13
2023-08-10T04:28:51.101Z,3.58
2023-08-10T04:31:19.246Z,5.88
2023-08-10T04:33:48.820Z,3.65
2023-08-10T04:36:16.970Z,7.38
2023-08-10T04:38:45.235Z,2.75
2023-08-10T04:41:13.395Z,3.45
2023-08-10T04:43:41.536Z,4.00
2023-08-10T04:46:10.315Z,3.28
2023-08-10T04:48:38.494Z,3.20
2023-08-10T04:51:08.490Z,3.42
2023-08-10T04:53:36.635Z,3.50
2023-08-10T04:56:04.856Z,6.32
2023-08-10T04:58:33.020Z,3.35
2023-08-10T05:01:01.184Z,3.20
2023-08-10T05:03:29.506Z,2.40
2023-08-10T05:05:57.802Z,3.17
2023-08-10T05:08:27.799Z,3.53
2023-08-10T05:10:56.024Z,3.40
2023-08-10T05:13:24.276Z,4.63
2023-08-10T05:15:52.445Z,3.13
2023-08-10T05:18:22.810Z,3.60
2023-08-10T05:20:51.104Z,3.20
2023-08-10T05:23:19.319Z,2.75
2023-08-10T05:25:48.830Z,3.13
2023-08-10T05:28:16.978Z,3.00
2023-08-10T05:30:45.577Z,3.03
2023-08-10T05:33:13.696Z,5.63
2023-08-10T05:35:42.155Z,4.07
2023-08-10T05:38:10.378Z,5.20
2023-08-10T05:40:38.550Z,3.38
2023-08-10T05:43:08.051Z,3.45
2023-08-10T05:45:36.274Z,2.88
2023-08-10T05:48:12.037Z,4.35
2023-08-10T05:50:40.416Z,3.80
2023-08-10T05:53:08.913Z,3.00
2023-08-10T05:55:37.053Z,3.08
2023-08-10T05:58:05.690Z,2.60
2023-08-10T06:00:37.484Z,3.45
2023-08-10T06:03:08.723Z,3.10
2023-08-10T06:05:37.485Z,3.33
2023-08-10T06:08:07.919Z,2.63
2023-08-10T06:10:36.061Z,3.70
2023-08-10T06:13:04.322Z,3.63
2023-08-10T06:15:32.477Z,3.42
2023-08-10T06:18:02.104Z,4.00
2023-08-10T06:20:30.354Z,3.28
2023-08-10T06:22:58.757Z,4.22
2023-08-10T06:25:27.215Z,3.00
2023-08-10T06:27:55.690Z,5.68
2023-08-10T06:30:24.171Z,2.65
2023-08-10T06:32:52.489Z,2.47
2023-08-10T06:35:23.001Z,4.03
2023-08-10T06:37:51.444Z,4.35
2023-08-10T06:40:21.440Z,3.20
2023-08-10T06:42:49.706Z,2.78
2023-08-10T06:45:27.035Z,4.15
2023-08-10T06:47:55.319Z,2.40
2023-08-10T06:50:25.066Z,5.45
2023-08-10T06:52:54.358Z,2.78
2023-08-10T06:55:22.528Z,5.75
2023-08-10T06:57:50.686Z,2.72
2023-08-10T07:02:55.940Z,6.78
2023-08-10T07:05:27.568Z,3.08
2023-08-10T07:07:56.394Z,4.20
2023-08-10T07:10:24.867Z,5.15
2023-08-10T07:12:53.179Z,4.53
2023-08-10T07:15:21.599Z,3.10
2023-08-10T07:17:49.855Z,3.92
2023-08-10T07:20:20.076Z,4.38
2023-08-10T07:22:49.835Z,3.17
2023-08-10T07:25:20.286Z,3.03
2023-08-10T07:27:48.663Z,2.67
2023-08-10T07:30:17.107Z,3.28
2023-08-10T07:32:45.465Z,3.00
2023-08-10T07:35:13.713Z,2.75
2023-08-10T07:37:42.242Z,3.17
2023-08-10T07:40:13.243Z,2.55
2023-08-10T07:42:41.627Z,4.38
2023-08-10T07:45:11.680Z,2.72
2023-08-10T07:47:40.151Z,3.05
2023-08-10T07:50:09.186Z,3.20
2023-08-10T07:52:37.365Z,2.55
2023-08-10T07:55:06.585Z,4.32
2023-08-10T07:57:36.195Z,2.95
2023-08-10T08:00:06.796Z,3.10
2023-08-10T08:02:41.762Z,4.93
2023-08-10T08:05:10.306Z,2.88
2023-08-10T08:07:38.499Z,3.65
2023-08-10T08:10:07.693Z,6.40
2023-08-10T08:12:37.295Z,2.90
2023-08-10T08:15:05.888Z,4.78
2023-08-10T08:18:13.733Z,3.40
2023-08-10T08:20:42.024Z,6.55
2023-08-10T08:23:10.219Z,3.63
2023-08-10T08:25:40.477Z,2.20
2023-08-10T08:28:10.629Z,4.38
2023-08-10T08:30:38.870Z,4.63
2023-08-10T08:33:07.417Z,3.80
2023-08-10T08:35:35.637Z,5.95
2023-08-10T08:38:03.854Z,4.05
2023-08-10T08:40:32.133Z,7.95
2023-08-10T08:43:00.356Z,6.20
2023-08-10T08:45:30.781Z,4.93
2023-08-10T08:47:59.063Z,3.10
2023-08-10T08:50:29.257Z,5.43
2023-08-10T08:52:58.379Z,4.70
2023-08-10T08:55:26.679Z,5.15
2023-08-10T08:57:54.910Z,7.68
2023-08-10T09:00:23.329Z,6.97
2023-08-10T09:02:53.201Z,8.35
2023-08-10T09:05:21.561Z,11.13
2023-08-10T09:07:49.813Z,7.90
2023-08-10T09:10:18.352Z,11.30
2023-08-10T09:12:46.623Z,14.77
2023-08-10T09:15:15.496Z,10.48
2023-08-10T09:17:47.453Z,9.10
2023-08-10T09:20:21.519Z,15.52
2023-08-10T09:22:51.783Z,11.18
2023-08-10T09:25:20.058Z,6.50
2023-08-10T09:27:49.069Z,11.00
2023-08-10T09:30:17.728Z,12.68
2023-08-10T09:32:46.039Z,11.82
2023-08-10T09:35:16.661Z,6.25
2023-08-10T09:37:46.382Z,8.68
2023-08-10T09:40:16.658Z,10.50
2023-08-10T09:42:44.916Z,7.07
2023-08-10T09:45:17.014Z,5.13
2023-08-10T09:47:45.597Z,3.72
2023-08-10T09:50:15.191Z,9.40
2023-08-10T09:52:45.074Z,8.93
2023-08-10T09:55:15.856Z,4.60
2023-08-10T09:57:46.254Z,11.98
2023-08-10T10:00:19.355Z,5.07
2023-08-10T10:02:48.041Z,3.25
2023-08-10T10:05:26.650Z,3.45
2023-08-10T10:08:04.574Z,3.60
2023-08-10T10:10:32.837Z,4.22
2023-08-10T10:13:01.081Z,2.80
2023-08-10T10:15:29.295Z,4.65
2023-08-10T10:17:57.468Z,3.35
2023-08-10T10:20:25.736Z,3.70
2023-08-10T10:22:53.887Z,2.60
2023-08-10T10:25:23.566Z,5.88
2023-08-10T10:27:52.521Z,5.85
2023-08-10T10:30:22.359Z,2.45
2023-08-10T10:32:51.519Z,4.07
2023-08-10T10:35:23.118Z,5.15
2023-08-10T10:37:57.935Z,3.22
2023-08-10T10:40:28.537Z,2.30
2023-08-10T10:43:10.343Z,2.67
2023-08-10T10:45:39.103Z,4.07
2023-08-10T10:48:07.575Z,3.38
2023-08-10T10:50:36.072Z,3.53
2023-08-10T10:53:05.172Z,4.07
2023-08-10T10:55:42.109Z,2.35
2023-08-10T10:58:11.794Z,3.45
2023-08-10T11:00:40.567Z,4.18
2023-08-10T11:03:09.857Z,4.82
2023-08-10T11:05:38.297Z,4.32
2023-08-10T11:08:08.031Z,3.05
2023-08-10T11:10:37.421Z,3.28
2023-08-10T11:13:07.546Z,5.28
2023-08-10T11:15:35.776Z,7.95
2023-08-10T11:18:05.218Z,7.13
2023-08-10T11:20:33.544Z,9.88
2023-08-10T11:23:03.457Z,12.35
2023-08-10T11:25:33.951Z,9.73
2023-08-10T11:28:03.018Z,11.80
2023-08-10T11:30:32.638Z,12.52
2023-08-10T11:33:00.926Z,10.35
2023-08-10T11:35:29.189Z,11.95
2023-08-10T11:37:57.404Z,11.32
2023-08-10T11:40:25.544Z,10.23
2023-08-10T11:43:05.162Z,10.85
2023-08-10T11:45:34.711Z,9.07
2023-08-10T11:48:04.821Z,11.05
2023-08-10T11:50:33.445Z,8.45
2023-08-10T11:53:11.167Z,7.22
2023-08-10T11:55:43.571Z,8.32
2023-08-10T11:58:13.586Z,6.88
2023-08-10T12:00:43.959Z,6.30
2023-08-10T12:03:16.994Z,8.75
2023-08-10T12:05:46.238Z,8.02
2023-08-10T12:08:15.073Z,5.43
2023-08-10T12:10:44.081Z,6.20
2023-08-10T12:13:15.320Z,4.15
2023-08-10T12:15:48.542Z,8.48
2023-08-10T12:18:17.375Z,7.25
2023-08-10T12:20:47.225Z,6.22
2023-08-10T12:23:17.041Z,5.68
2023-08-10T12:25:45.844Z,5.90
2023-08-10T12:28:14.500Z,4.50
2023-08-10T12:30:42.683Z,9.98
2023-08-10T12:33:12.390Z,4.90
2023-08-10T12:35:40.681Z,4.35
2023-08-10T12:38:08.937Z,5.43
2023-08-10T12:40:37.626Z,5.38
2023-08-10T12:43:06.125Z,3.58
2023-08-10T12:45:34.309Z,5.90
2023-08-10T12:48:02.784Z,4.65
2023-08-10T12:50:32.380Z,3.58
2023-08-10T12:53:00.538Z,4.35
2023-08-10T12:55:28.980Z,6.10
2023-08-10T12:57:57.096Z,3.67
2023-08-10T13:00:25.228Z,2.53
2023-08-10T13:02:53.386Z,4.57
2023-08-10T13:05:21.647Z,5.47
2023-08-10T13:07:51.193Z,4.88
2023-08-10T13:10:19.889Z,3.40
2023-08-10T13:12:48.247Z,4.53
2023-08-10T13:15:16.418Z,8.63
2023-08-10T13:17:44.592Z,6.05
2023-08-10T13:20:13.351Z,4.78
2023-08-10T13:22:41.509Z,7.03
2023-08-10T13:25:11.307Z,4.00
2023-08-10T13:27:39.724Z,6.78
2023-08-10T13:30:09.350Z,3.00
2023-08-10T13:32:37.566Z,5.32
2023-08-10T13:35:06.640Z,2.70
2023-08-10T13:37:36.111Z,5.65
2023-08-10T13:40:05.173Z,4.28
2023-08-10T13:42:34.755Z,5.18
2023-08-10T13:45:02.943Z,2.88
2023-08-10T13:47:31.211Z,3.72
2023-08-10T13:49:59.679Z,3.08
2023-08-10T13:52:27.842Z,3.47
2023-08-10T13:54:57.782Z,6.32
2023-08-10T13:57:26.207Z,6.88
2023-08-10T13:59:55.739Z,5.97
2023-08-10T14:02:25.341Z,3.38
2023-08-10T14:04:53.571Z,4.40
2023-08-10T14:07:23.356Z,4.18
2023-08-10T14:09:51.923Z,8.55
2023-08-10T14:12:20.158Z,7.53
2023-08-10T14:14:48.311Z,4.85
2023-08-10T14:17:17.842Z,4.15
2023-08-10T14:19:46.059Z,7.00
2023-08-10T14:22:14.230Z,8.18
2023-08-10T14:24:42.364Z,3.70
2023-08-10T14:27:10.577Z,6.00
2023-08-10T14:29:38.746Z,4.20
2023-08-10T14:32:08.742Z,4.85
2023-08-10T14:34:38.505Z,4.10
2023-08-10T14:37:07.758Z,3.45
2023-08-10T14:39:35.894Z,5.30
2023-08-10T14:42:04.574Z,3.33
2023-08-10T14:44:32.953Z,3.60
2023-08-10T14:47:01.334Z,4.38
2023-08-10T14:49:30.471Z,4.38
2023-08-10T14:52:00.002Z,5.93
2023-08-10T14:54:28.778Z,4.45
2023-08-10T14:56:57.076Z,6.82
2023-08-10T14:59:26.295Z,5.28
2023-08-10T15:01:55.497Z,14.88
2023-08-10T15:04:23.719Z,12.35
2023-08-10T15:06:51.905Z,68.32
2023-08-10T15:09:22.753Z,86.22
2023-08-10T15:11:50.980Z,85.10
2023-08-10T15:14:19.104Z,64.85
2023-08-10T15:16:47.244Z,79.82
2023-08-10T15:19:15.587Z,36.35
2023-08-10T15:21:43.714Z,50.15
2023-08-10T15:24:12.340Z,53.72
2023-08-10T15:26:41.904Z,32.60
2023-08-10T15:29:10.401Z,36.05
2023-08-10T15:31:38.648Z,39.88
2023-08-10T15:34:06.878Z,27.60
2023-08-10T15:36:35.044Z,29.92
2023-08-10T15:39:03.508Z,31.83
2023-08-10T15:41:31.715Z,30.30
2023-08-10T15:44:01.255Z,23.60
2023-08-10T15:46:29.386Z,22.27
2023-08-10T15:48:57.561Z,23.73
2023-08-10T15:51:25.768Z,25.48
2023-08-10T15:53:53.960Z,17.70
2023-08-10T15:56:22.099Z,22.63
2023-08-10T15:58:50.270Z,17.50
2023-08-10T16:01:20.892Z,14.18
2023-08-10T16:03:49.712Z,17.75
2023-08-10T16:06:17.914Z,14.57
2023-08-10T16:08:46.140Z,13.75
2023-08-10T16:11:14.293Z,16.10
2023-08-10T16:13:42.501Z,12.95
2023-08-10T16:16:10.714Z,9.77
2023-08-10T16:18:40.399Z,12.70
2023-08-10T16:21:08.569Z,9.80
2023-08-10T16:23:38.727Z,9.25
2023-08-10T16:26:06.962Z,8.32
2023-08-10T16:28:35.266Z,8.63
2023-08-10T16:31:03.410Z,7.47
2023-08-10T16:33:31.575Z,5.60
2023-08-10T16:36:01.125Z,6.75
2023-08-10T16:38:29.334Z,6.25
2023-08-10T16:40:57.514Z,7.45
2023-08-10T16:43:25.751Z,9.02
2023-08-10T16:45:53.933Z,5.70
2023-08-10T16:48:22.143Z,5.50
2023-08-10T16:50:50.303Z,5.22
2023-08-10T16:53:20.261Z,5.20
2023-08-10T16:55:48.612Z,6.90
2023-08-10T16:58:16.918Z,6.05
2023-08-10T17:00:45.128Z,4.63
2023-08-10T17:03:14.102Z,7.78
2023-08-10T17:05:42.800Z,4.60
2023-08-10T17:08:11.839Z,5.70
2023-08-10T17:10:42.248Z,6.03
2023-08-10T17:13:10.515Z,7.07
2023-08-10T17:15:38.773Z,5.22
2023-08-10T17:18:07.707Z,5.40
2023-08-10T17:20:35.870Z,9.63
2023-08-10T17:23:04.212Z,5.78
2023-08-10T17:25:32.410Z,4.10
2023-08-10T17:28:01.925Z,3.72
2023-08-10T17:30:30.227Z,4.95
2023-08-10T17:32:58.770Z,6.72
2023-08-10T17:35:27.249Z,5.85
2023-08-10T17:37:55.443Z,5.53
2023-08-10T17:40:23.796Z,5.65
2023-08-10T17:42:51.948Z,3.47
2023-08-10T17:45:21.492Z,4.35
2023-08-10T17:47:49.692Z,3.15
2023-08-10T17:50:17.878Z,2.80
2023-08-10T17:52:46.026Z,3.80
2023-08-10T17:55:14.425Z,4.88
2023-08-10T17:57:42.621Z,4.10
2023-08-10T18:00:14.163Z,7.78
2023-08-10T18:02:43.919Z,4.15
2023-08-10T18:05:12.124Z,4.63
2023-08-10T18:07:42.779Z,4.60
2023-08-10T18:10:11.766Z,8.48
2023-08-10T18:12:43.604Z,8.70
2023-08-10T18:15:12.283Z,12.15
2023-08-10T18:17:40.748Z,9.02
2023-08-10T18:20:11.759Z,11.80
2023-08-10T18:22:39.951Z,11.20
2023-08-10T18:25:08.814Z,10.07
2023-08-10T18:27:39.101Z,6.97
2023-08-10T18:30:08.520Z,9.80
2023-08-10T18:32:40.468Z,9.60
2023-08-10T18:35:10.893Z,7.95
2023-08-10T18:37:39.186Z,6.25
2023-08-10T18:40:09.351Z,8.15
2023-08-10T18:42:37.615Z,8.32
2023-08-10T18:45:07.577Z,8.05
2023-08-10T18:47:37.944Z,8.43
2023-08-10T18:50:06.824Z,9.98
2023-08-10T18:52:36.464Z,7.78
2023-08-10T18:55:05.044Z,9.60
2023-08-10T18:57:35.245Z,7.93
2023-08-10T19:00:03.604Z,7.20
2023-08-10T19:02:31.873Z,7.80
2023-08-10T19:05:00.186Z,9.20
2023-08-10T19:07:28.393Z,7.65
2023-08-10T19:09:58.004Z,5.65
2023-08-10T19:12:26.194Z,7.07
2023-08-10T19:14:56.146Z,5.65
2023-08-10T19:17:24.480Z,5.90
2023-08-10T19:19:52.709Z,7.30
2023-08-10T19:22:20.929Z,7.60
2023-08-10T19:24:49.074Z,8.40
2023-08-10T19:27:22.046Z,8.30
2023-08-10T19:29:50.216Z,5.70
2023-08-10T19:32:18.426Z,7.78
2023-08-10T19:34:46.584Z,7.22
2023-08-10T19:37:14.940Z,6.88
2023-08-10T19:39:43.111Z,6.75
2023-08-10T19:42:11.266Z,8.88
2023-08-10T19:44:40.794Z,7.40
2023-08-10T19:47:08.954Z,6.60
2023-08-10T19:49:37.139Z,6.78
2023-08-10T19:52:06.367Z,7.13
2023-08-10T19:54:34.686Z,6.63
2023-08-10T19:57:02.867Z,6.43
2023-08-10T19:59:31.034Z,7.88
2023-08-10T20:02:00.571Z,7.65
2023-08-10T20:04:28.943Z,6.90
2023-08-10T20:06:57.265Z,7.10
2023-08-10T20:09:25.811Z,7.03
2023-08-10T20:11:54.029Z,8.05
2023-08-10T20:14:22.277Z,8.02
2023-08-10T20:16:50.480Z,6.40
2023-08-10T20:19:20.141Z,5.78
2023-08-10T20:21:48.366Z,7.82
2023-08-10T20:24:17.775Z,6.78
2023-08-10T20:26:45.992Z,7.15
2023-08-10T20:29:14.203Z,7.03
2023-08-10T20:31:42.534Z,5.45
2023-08-10T20:34:11.066Z,6.57
2023-08-10T20:36:41.186Z,6.78
2023-08-10T20:39:09.577Z,5.32
2023-08-10T20:41:37.747Z,9.10
2023-08-10T20:44:06.507Z,11.95
2023-08-10T20:46:34.762Z,7.60
2023-08-10T20:49:03.510Z,16.17
2023-08-10T20:51:31.657Z,9.63
2023-08-10T20:54:01.192Z,11.32
2023-08-10T20:56:29.623Z,19.63
2023-08-10T20:58:57.856Z,15.52
2023-08-10T21:01:26.148Z,10.75
2023-08-10T21:03:55.828Z,7.22
2023-08-10T21:06:24.266Z,10.85
2023-08-10T21:08:52.475Z,9.13
2023-08-10T21:11:22.428Z,9.05
2023-08-10T21:13:51.067Z,7.45
2023-08-10T21:16:19.359Z,10.00
2023-08-10T21:18:48.048Z,8.10
2023-08-10T21:21:17.779Z,9.05
2023-08-10T21:23:46.095Z,8.23
2023-08-10T21:26:14.325Z,9.70
2023-08-10T21:28:43.886Z,9.93
2023-08-10T21:31:13.984Z,8.95
2023-08-10T21:33:42.276Z,6.88
2023-08-10T21:36:10.516Z,7.15
2023-08-10T21:38:38.662Z,6.75
2023-08-10T21:41:06.834Z,7.80
2023-08-10T21:43:36.273Z,7.32
2023-08-10T21:46:05.971Z,11.07
2023-08-10T21:48:34.287Z,11.18
2023-08-10T21:51:02.534Z,11.30
2023-08-10T21:53:30.905Z,8.98
2023-08-10T21:55:59.097Z,8.35
2023-08-10T21:58:27.400Z,9.38
2023-08-10T22:00:55.591Z,11.20
2023-08-10T22:03:25.226Z,9.18
2023-08-10T22:05:53.490Z,6.78
2023-08-10T22:08:21.639Z,9.10
2023-08-10T22:10:49.910Z,10.82
2023-08-10T22:13:18.191Z,9.35
2023-08-10T22:15:46.339Z,7.47
2023-08-10T22:18:15.461Z,6.75
2023-08-10T22:20:45.261Z,7.40
2023-08-10T22:23:13.515Z,9.77
2023-08-10T22:25:41.665Z,10.73
2023-08-10T22:28:09.864Z,11.43
2023-08-10T22:30:38.103Z,13.95
2023-08-10T22:33:07.388Z,11.05
2023-08-10T22:35:35.614Z,6.97
2023-08-10T22:38:05.422Z,9.75
2023-08-10T22:40:33.669Z,7.85
2023-08-10T22:43:02.454Z,8.93
2023-08-10T22:45:30.632Z,7.40
2023-08-10T22:47:58.925Z,6.85
2023-08-10T22:50:27.406Z,6.43
2023-08-10T22:52:55.569Z,8.90
2023-08-10T22:55:25.137Z,8.05
2023-08-10T22:57:53.306Z,7.28
2023-08-10T23:00:21.642Z,7.47
2023-08-10T23:02:49.803Z,6.25
2023-08-10T23:05:18.007Z,8.70
2023-08-10T23:07:46.220Z,7.60
2023-08-10T23:10:14.425Z,7.22
2023-08-10T23:12:44.283Z,5.75
2023-08-10T23:15:12.874Z,7.00
2023-08-10T23:17:41.130Z,17.45
2023-08-10T23:20:13.843Z,7.00
2023-08-10T23:22:43.193Z,10.98
2023-08-10T23:25:12.602Z,7.45
2023-08-10T23:27:41.233Z,8.00
2023-08-10T23:30:12.432Z,5.72
2023-08-10T23:32:40.880Z,10.85
2023-08-10T23:35:10.235Z,7.55
2023-08-10T23:37:39.643Z,7.93
2023-08-10T23:40:10.570Z,7.40
2023-08-10T23:42:38.911Z,9.57
2023-08-10T23:45:08.578Z,6.90
2023-08-10T23:47:38.766Z,6.47
2023-08-10T23:50:08.752Z,8.13
2023-08-10T23:52:37.030Z,6.15
2023-08-10T23:55:06.752Z,5.13
2023-08-10T23:57:35.004Z,6.15
