createdAt,value
2023-05-14T00:04:17.012Z,1.52
2023-05-14T00:09:08.858Z,1.73
2023-05-14T00:14:00.713Z,1.27
2023-05-14T00:18:52.489Z,1.48
2023-05-14T00:23:44.402Z,1.40
2023-05-14T00:28:36.179Z,2.05
2023-05-14T00:33:28.086Z,1.70
2023-05-14T00:38:19.902Z,1.55
2023-05-14T00:43:12.362Z,1.70
2023-05-14T00:48:04.502Z,1.58
2023-05-14T00:52:56.356Z,1.67
2023-05-14T00:57:48.670Z,1.30
2023-05-14T01:02:40.594Z,1.38
2023-05-14T01:07:42.891Z,1.33
2023-05-14T01:12:46.117Z,1.63
2023-05-14T01:17:50.387Z,1.50
2023-05-14T01:22:42.872Z,1.95
2023-05-14T01:27:58.012Z,1.77
2023-05-14T01:32:53.752Z,1.90
2023-05-14T01:37:46.165Z,1.67
2023-05-14T01:42:39.406Z,1.70
2023-05-14T01:47:31.475Z,1.85
2023-05-14T01:52:23.516Z,1.80
2023-05-14T01:57:15.389Z,1.85
2023-05-14T02:02:07.169Z,1.67
2023-05-14T02:06:58.983Z,1.90
2023-05-14T02:11:50.906Z,1.90
2023-05-14T02:16:42.734Z,1.73
2023-05-14T02:21:34.474Z,1.70
2023-05-14T02:26:26.313Z,2.38
2023-05-14T02:31:19.584Z,1.67
2023-05-14T02:36:11.570Z,1.30
2023-05-14T02:41:03.359Z,1.70
2023-05-14T02:45:55.241Z,1.48
2023-05-14T02:50:47.164Z,1.50
2023-05-14T02:55:38.913Z,1.25
2023-05-14T03:00:30.696Z,1.15
2023-05-14T03:05:23.152Z,1.13
2023-05-14T03:10:15.111Z,1.30
2023-05-14T03:15:07.583Z,1.33
2023-05-14T03:19:59.406Z,1.60
2023-05-14T03:24:51.852Z,1.50
2023-05-14T03:29:43.734Z,1.20
2023-05-14T03:34:35.592Z,1.30
2023-05-14T03:39:27.356Z,1.20
2023-05-14T03:44:19.090Z,2.17
2023-05-14T03:49:10.993Z,1.10
2023-05-14T03:54:03.577Z,1.35
2023-05-14T03:58:55.489Z,1.13
2023-05-14T04:03:47.552Z,1.27
2023-05-14T04:08:39.456Z,1.20
2023-05-14T04:13:31.273Z,2.03
2023-05-14T04:18:23.638Z,1.50
2023-05-14T04:23:15.518Z,2.10
2023-05-14T04:28:07.286Z,1.80
2023-05-14T04:32:59.187Z,1.98
2023-05-14T04:37:51.013Z,2.05
2023-05-14T04:42:44.078Z,1.80
2023-05-14T04:47:36.230Z,1.92
2023-05-14T04:52:28.204Z,2.20
2023-05-14T04:57:20.106Z,2.05
2023-05-14T05:02:11.938Z,2.25
2023-05-14T05:07:03.916Z,1.70
2023-05-14T05:11:55.653Z,2.00
2023-05-14T05:16:47.951Z,2.00
2023-05-14T05:21:40.978Z,1.90
2023-05-14T05:26:32.770Z,2.78
2023-05-14T05:31:24.652Z,2.20
2023-05-14T05:36:16.494Z,2.03
2023-05-14T05:41:08.343Z,2.13
2023-05-14T05:46:01.308Z,2.63
2023-05-14T05:50:53.460Z,2.90
2023-05-14T05:55:45.314Z,1.92
2023-05-14T06:00:37.155Z,2.78
2023-05-14T06:05:28.994Z,2.88
2023-05-14T06:10:21.051Z,3.58
2023-05-14T06:15:13.098Z,3.35
2023-05-14T06:20:05.820Z,3.22
2023-05-14T06:24:57.587Z,2.83
2023-05-14T06:29:49.863Z,3.35
2023-05-14T06:34:42.804Z,3.38
2023-05-14T06:39:34.601Z,2.78
2023-05-14T06:44:26.471Z,3.38
2023-05-14T06:49:18.531Z,2.72
2023-05-14T06:54:10.329Z,2.65
2023-05-14T06:59:02.564Z,2.15
2023-05-14T07:03:54.353Z,2.05
2023-05-14T07:08:46.250Z,2.30
2023-05-14T07:13:38.122Z,2.10
2023-05-14T07:18:29.966Z,2.13
2023-05-14T07:23:21.806Z,2.53
2023-05-14T07:28:13.748Z,2.22
2023-05-14T07:33:05.636Z,2.40
2023-05-14T07:37:57.539Z,2.85
2023-05-14T07:42:49.443Z,2.83
2023-05-14T07:47:41.291Z,2.60
2023-05-14T07:52:33.220Z,3.10
2023-05-14T07:57:25.035Z,4.90
2023-05-14T08:02:17.817Z,4.88
2023-05-14T08:07:09.747Z,6.15
2023-05-14T08:12:01.646Z,5.80
2023-05-14T08:16:53.803Z,7.72
2023-05-14T08:21:45.857Z,7.82
2023-05-14T08:26:40.466Z,7.60
2023-05-14T08:31:32.264Z,7.75
2023-05-14T08:36:24.098Z,7.32
2023-05-14T08:41:16.537Z,6.38
2023-05-14T08:46:10.785Z,6.35
2023-05-14T08:51:03.143Z,5.28
2023-05-14T08:55:55.117Z,5.40
2023-05-14T09:00:47.176Z,5.25
2023-05-14T09:05:39.570Z,4.78
2023-05-14T09:10:31.452Z,4.47
2023-05-14T09:15:24.786Z,4.50
2023-05-14T09:20:17.151Z,4.57
2023-05-14T09:25:12.389Z,4.75
2023-05-14T09:30:12.037Z,4.43
2023-05-14T09:35:17.500Z,4.45
2023-05-14T09:40:10.928Z,4.40
2023-05-14T09:45:04.935Z,3.75
2023-05-14T09:49:56.842Z,3.28
2023-05-14T09:54:48.758Z,3.78
2023-05-14T09:59:40.553Z,3.95
2023-05-14T10:04:34.482Z,4.32
2023-05-14T10:09:29.695Z,4.03
2023-05-14T10:14:26.994Z,3.70
2023-05-14T10:19:23.818Z,3.38
2023-05-14T10:24:16.314Z,2.97
2023-05-14T10:29:10.549Z,2.63
2023-05-14T10:34:02.348Z,2.28
2023-05-14T10:38:57.671Z,2.00
2023-05-14T10:43:50.518Z,1.40
2023-05-14T10:48:43.815Z,1.58
2023-05-14T10:53:42.494Z,2.33
2023-05-14T10:58:38.858Z,1.48
2023-05-14T11:03:32.160Z,1.77
2023-05-14T11:08:28.030Z,1.67
2023-05-14T11:13:21.765Z,1.80
2023-05-14T11:18:13.645Z,1.55
2023-05-14T11:23:05.563Z,3.53
2023-05-14T11:27:59.012Z,2.08
2023-05-14T11:32:51.531Z,2.08
2023-05-14T11:37:49.438Z,1.92
2023-05-14T11:42:41.944Z,2.10
2023-05-14T11:47:33.812Z,2.10
2023-05-14T11:52:25.791Z,2.70
2023-05-14T11:57:20.280Z,2.78
2023-05-14T12:02:14.508Z,2.50
2023-05-14T12:07:13.589Z,2.10
2023-05-14T12:12:12.770Z,2.13
2023-05-14T12:17:11.864Z,2.65
2023-05-14T12:22:03.714Z,2.10
2023-05-14T12:26:55.740Z,2.20
2023-05-14T12:31:49.556Z,2.42
2023-05-14T12:36:42.076Z,2.10
2023-05-14T12:41:34.212Z,1.85
2023-05-14T12:46:27.721Z,1.80
2023-05-14T12:51:19.827Z,1.60
2023-05-14T12:56:12.261Z,1.40
2023-05-14T13:01:05.508Z,1.55
2023-05-14T13:06:00.045Z,1.70
2023-05-14T13:10:52.903Z,1.33
2023-05-14T13:15:46.995Z,1.83
2023-05-14T13:20:39.123Z,1.50
2023-05-14T13:25:31.483Z,1.38
2023-05-14T13:30:23.293Z,1.40
2023-05-14T13:35:15.201Z,1.10
2023-05-14T13:40:10.560Z,1.10
2023-05-14T13:45:02.799Z,1.27
2023-05-14T13:49:55.277Z,0.93
2023-05-14T13:54:47.371Z,1.02
2023-05-14T13:59:39.258Z,1.20
2023-05-14T14:04:31.282Z,1.40
2023-05-14T14:09:23.424Z,2.30
2023-05-14T14:14:15.383Z,4.25
2023-05-14T14:19:07.377Z,4.80
2023-05-14T14:23:59.358Z,4.05
2023-05-14T14:28:51.177Z,3.10
2023-05-14T14:33:43.246Z,2.80
2023-05-14T14:38:35.187Z,3.40
2023-05-14T14:43:27.015Z,1.80
2023-05-14T14:48:23.370Z,1.95
2023-05-14T14:53:15.188Z,2.13
2023-05-14T14:58:07.061Z,2.28
2023-05-14T15:02:59.001Z,2.17
2023-05-14T15:07:50.875Z,1.98
2023-05-14T15:12:42.856Z,2.65
2023-05-14T15:17:34.648Z,2.05
2023-05-14T15:22:26.599Z,1.80
2023-05-14T15:27:18.413Z,1.52
2023-05-14T15:32:10.238Z,1.38
2023-05-14T15:37:02.123Z,1.00
2023-05-14T15:41:53.973Z,1.70
2023-05-14T15:46:45.967Z,2.30
2023-05-14T15:51:37.896Z,2.00
2023-05-14T15:56:29.819Z,2.28
2023-05-14T16:01:21.797Z,1.85
2023-05-14T16:06:13.946Z,1.10
2023-05-14T16:11:06.635Z,1.02
2023-05-14T16:15:59.686Z,1.02
2023-05-14T16:20:52.157Z,1.10
2023-05-14T16:25:44.117Z,1.15
2023-05-14T16:30:35.944Z,1.02
2023-05-14T16:35:27.886Z,1.15
2023-05-14T16:40:20.106Z,1.00
2023-05-14T16:45:12.087Z,1.20
2023-05-14T16:50:04.050Z,1.58
2023-05-14T16:54:55.798Z,1.10
2023-05-14T16:59:47.657Z,1.10
2023-05-14T17:04:42.258Z,3.55
2023-05-14T17:09:34.209Z,2.13
2023-05-14T17:14:26.255Z,2.22
2023-05-14T17:19:18.084Z,3.08
2023-05-14T17:24:09.919Z,3.10
2023-05-14T17:29:02.420Z,2.83
2023-05-14T17:33:54.214Z,2.80
2023-05-14T17:38:46.018Z,2.72
2023-05-14T17:43:37.979Z,2.42
2023-05-14T17:48:29.788Z,2.30
2023-05-14T17:53:21.991Z,2.40
2023-05-14T17:58:15.647Z,1.92
2023-05-14T18:03:08.086Z,2.30
2023-05-14T18:08:00.217Z,2.00
2023-05-14T18:12:52.102Z,1.90
2023-05-14T18:17:44.146Z,1.50
2023-05-14T18:22:36.005Z,2.53
2023-05-14T18:27:27.833Z,4.03
2023-05-14T18:32:21.237Z,5.82
2023-05-14T18:37:13.892Z,5.78
2023-05-14T18:42:06.052Z,4.68
2023-05-14T18:46:59.659Z,4.95
2023-05-14T18:51:51.630Z,3.83
2023-05-14T18:56:47.351Z,3.85
2023-05-14T19:01:39.623Z,3.08
2023-05-14T19:06:31.457Z,3.60
2023-05-14T19:11:23.230Z,2.95
2023-05-14T19:16:15.479Z,2.92
2023-05-14T19:21:07.310Z,3.95
2023-05-14T19:25:59.122Z,3.63
2023-05-14T19:30:51.412Z,3.65
2023-05-14T19:35:43.247Z,3.47
2023-05-14T19:40:35.067Z,4.28
2023-05-14T19:45:27.062Z,3.10
2023-05-14T19:50:19.067Z,3.15
2023-05-14T19:55:10.888Z,3.03
2023-05-14T20:00:02.782Z,3.17
2023-05-14T20:05:02.462Z,2.92
2023-05-14T20:09:54.320Z,3.05
2023-05-14T20:14:46.145Z,3.22
2023-05-14T20:19:37.960Z,3.55
2023-05-14T20:24:29.778Z,3.00
2023-05-14T20:29:21.584Z,3.00
2023-05-14T20:34:13.416Z,3.55
2023-05-14T20:39:06.330Z,3.55
2023-05-14T20:43:58.126Z,3.65
2023-05-14T20:48:50.106Z,3.40
2023-05-14T20:53:41.963Z,3.47
2023-05-14T20:58:35.817Z,4.20
2023-05-14T21:03:27.761Z,3.85
2023-05-14T21:08:19.869Z,4.30
2023-05-14T21:13:11.845Z,3.58
2023-05-14T21:18:04.254Z,4.40
2023-05-14T21:22:56.065Z,3.92
2023-05-14T21:27:47.883Z,4.07
2023-05-14T21:32:39.741Z,4.10
2023-05-14T21:37:31.562Z,4.68
2023-05-14T21:42:23.513Z,4.82
2023-05-14T21:47:16.257Z,5.25
2023-05-14T21:52:08.149Z,4.03
2023-05-14T21:56:59.974Z,3.38
2023-05-14T22:02:06.236Z,3.47
2023-05-14T22:06:59.028Z,3.28
2023-05-14T22:11:50.822Z,2.92
2023-05-14T22:16:42.754Z,2.88
2023-05-14T22:21:34.522Z,2.85
2023-05-14T22:26:26.339Z,3.20
2023-05-14T22:31:18.312Z,3.20
2023-05-14T22:36:10.681Z,3.75
2023-05-14T22:41:02.585Z,3.78
2023-05-14T22:45:54.431Z,3.05
2023-05-14T22:50:46.190Z,3.33
2023-05-14T22:55:38.036Z,3.28
2023-05-14T23:00:30.494Z,3.40
2023-05-14T23:05:22.483Z,3.90
2023-05-14T23:10:14.613Z,4.47
2023-05-14T23:15:06.921Z,4.80
2023-05-14T23:19:58.739Z,4.50
2023-05-14T23:24:50.633Z,4.68
2023-05-14T23:29:42.468Z,5.07
2023-05-14T23:34:34.847Z,4.97
2023-05-14T23:39:27.057Z,4.88
2023-05-14T23:44:18.929Z,5.55
2023-05-14T23:49:10.938Z,4.50
2023-05-14T23:54:03.535Z,4.32
2023-05-14T23:58:56.118Z,3.88
